createdAt,value
2018-08-23T00:02:33.536Z,20.60
2018-08-23T00:05:08.072Z,20.60
2018-08-23T00:07:42.864Z,20.60
2018-08-23T00:10:17.558Z,20.60
2018-08-23T00:12:58.655Z,20.60
2018-08-23T00:15:33.757Z,20.60
2018-08-23T00:18:08.589Z,20.50
2018-08-23T00:20:42.941Z,20.50
2018-08-23T00:23:17.656Z,20.50
2018-08-23T00:25:52.393Z,20.50
2018-08-23T00:28:26.990Z,20.40
2018-08-23T00:31:02.158Z,20.50
2018-08-23T00:33:36.551Z,20.50
2018-08-23T00:36:11.453Z,20.50
2018-08-23T00:38:46.927Z,20.40
2018-08-23T00:41:21.857Z,20.40
2018-08-23T00:43:56.917Z,20.40
2018-08-23T00:46:31.618Z,20.40
2018-08-23T00:49:06.474Z,20.40
2018-08-23T00:51:41.075Z,20.30
2018-08-23T00:54:16.016Z,20.40
2018-08-23T00:56:51.076Z,20.30
2018-08-23T00:59:26.095Z,20.30
2018-08-23T01:02:06.657Z,20.40
2018-08-23T01:04:44.992Z,20.30
2018-08-23T01:07:24.553Z,20.30
2018-08-23T01:09:59.032Z,20.30
2018-08-23T01:12:55.164Z,20.30
2018-08-23T01:15:31.535Z,20.30
2018-08-23T01:18:15.728Z,20.30
2018-08-23T01:20:51.272Z,20.30
2018-08-23T01:23:26.457Z,20.20
2018-08-23T01:26:03.580Z,20.20
2018-08-23T01:28:38.120Z,20.20
2018-08-23T01:31:25.903Z,20.20
2018-08-23T01:34:00.567Z,20.20
2018-08-23T01:36:35.102Z,20.20
2018-08-23T01:39:10.860Z,20.20
2018-08-23T01:41:46.401Z,20.10
2018-08-23T01:44:22.172Z,20.10
2018-08-23T01:46:57.595Z,20.10
2018-08-23T01:49:32.478Z,20.10
2018-08-23T01:52:07.242Z,20.00
2018-08-23T01:54:41.933Z,20.00
2018-08-23T01:57:21.387Z,20.00
2018-08-23T01:59:56.359Z,20.00
2018-08-23T02:02:31.144Z,20.00
2018-08-23T02:05:06.445Z,19.90
2018-08-23T02:07:41.415Z,19.90
2018-08-23T02:10:16.232Z,19.90
2018-08-23T02:12:52.447Z,19.90
2018-08-23T02:15:35.873Z,19.90
2018-08-23T02:18:10.761Z,19.90
2018-08-23T02:20:45.678Z,19.90
2018-08-23T02:23:20.544Z,19.90
2018-08-23T02:25:54.828Z,19.90
2018-08-23T02:28:29.697Z,19.90
2018-08-23T02:31:04.154Z,19.90
2018-08-23T02:33:38.771Z,19.90
2018-08-23T02:36:17.256Z,19.90
2018-08-23T02:39:10.556Z,19.90
2018-08-23T02:41:45.251Z,19.80
2018-08-23T02:44:19.740Z,19.80
2018-08-23T02:46:54.604Z,19.80
2018-08-23T02:49:29.631Z,19.90
2018-08-23T02:52:04.683Z,19.80
2018-08-23T02:54:39.388Z,19.90
2018-08-23T02:57:15.029Z,19.90
2018-08-23T02:59:49.739Z,19.90
2018-08-23T03:02:24.562Z,19.90
2018-08-23T03:04:59.227Z,19.90
2018-08-23T03:07:33.921Z,19.90
2018-08-23T03:10:08.479Z,19.90
2018-08-23T03:12:43.218Z,19.90
2018-08-23T03:15:22.009Z,19.90
2018-08-23T03:17:56.493Z,19.80
2018-08-23T03:20:31.632Z,19.80
2018-08-23T03:23:06.706Z,19.80
2018-08-23T03:25:41.388Z,19.80
2018-08-23T03:28:16.854Z,19.80
2018-08-23T03:31:00.092Z,19.80
2018-08-23T03:33:34.748Z,19.80
2018-08-23T03:36:09.404Z,19.80
2018-08-23T03:38:43.953Z,19.80
2018-08-23T03:41:18.828Z,19.80
2018-08-23T03:43:53.545Z,19.80
2018-08-23T03:46:28.540Z,19.80
2018-08-23T03:49:05.130Z,19.80
2018-08-23T03:51:40.448Z,19.80
2018-08-23T03:54:14.863Z,19.80
2018-08-23T03:57:11.157Z,19.80
2018-08-23T03:59:47.284Z,19.80
2018-08-23T04:02:21.703Z,19.80
2018-08-23T04:05:08.804Z,19.80
2018-08-23T04:07:43.966Z,19.80
2018-08-23T04:10:18.731Z,19.80
2018-08-23T04:12:53.197Z,19.80
2018-08-23T04:15:29.009Z,19.80
2018-08-23T04:18:14.089Z,19.80
2018-08-23T04:20:54.713Z,19.80
2018-08-23T04:23:29.920Z,19.80
2018-08-23T04:26:04.478Z,19.80
2018-08-23T04:28:39.302Z,19.80
2018-08-23T04:31:13.669Z,19.70
2018-08-23T04:33:48.437Z,19.70
2018-08-23T04:36:29.746Z,19.70
2018-08-23T04:39:06.732Z,19.70
2018-08-23T04:41:42.363Z,19.70
2018-08-23T04:44:16.873Z,19.70
2018-08-23T04:46:51.684Z,19.70
2018-08-23T04:49:26.531Z,19.70
2018-08-23T04:52:00.819Z,19.70
2018-08-23T04:54:35.708Z,19.80
2018-08-23T04:57:10.358Z,19.80
2018-08-23T04:59:45.043Z,19.80
2018-08-23T05:02:19.472Z,19.90
2018-08-23T05:04:53.980Z,19.90
2018-08-23T05:07:29.025Z,20.00
2018-08-23T05:10:03.576Z,20.00
2018-08-23T05:12:38.040Z,20.10
2018-08-23T05:15:13.105Z,20.20
2018-08-23T05:17:47.218Z,20.30
2018-08-23T05:20:21.891Z,20.50
2018-08-23T05:23:02.097Z,20.60
2018-08-23T05:25:37.029Z,20.70
2018-08-23T05:28:17.454Z,20.80
2018-08-23T05:30:52.321Z,20.90
2018-08-23T05:33:26.970Z,21.10
2018-08-23T05:36:06.408Z,21.20
2018-08-23T05:38:41.729Z,21.40
2018-08-23T05:41:17.800Z,21.80
2018-08-23T05:44:13.630Z,22.20
2018-08-23T05:46:50.807Z,22.70
2018-08-23T05:49:25.692Z,23.40
2018-08-23T05:52:00.785Z,23.90
2018-08-23T05:54:35.806Z,24.50
2018-08-23T05:57:10.064Z,25.00
2018-08-23T05:59:44.849Z,25.60
2018-08-23T06:02:19.676Z,26.20
2018-08-23T06:04:54.168Z,26.70
2018-08-23T06:07:29.432Z,27.20
2018-08-23T06:10:04.365Z,27.60
2018-08-23T06:12:38.892Z,28.10
2018-08-23T06:15:13.605Z,28.50
2018-08-23T06:17:48.136Z,28.90
2018-08-23T06:20:22.922Z,29.30
2018-08-23T06:22:57.365Z,29.60
2018-08-23T06:25:32.245Z,29.90
2018-08-23T06:28:24.352Z,30.10
2018-08-23T06:31:00.998Z,30.40
2018-08-23T06:33:41.996Z,30.60
2018-08-23T06:36:16.974Z,30.70
2018-08-23T06:38:59.096Z,30.70
2018-08-23T06:41:34.173Z,30.80
2018-08-23T06:44:09.069Z,30.90
2018-08-23T06:46:43.527Z,31.00
2018-08-23T06:49:18.172Z,31.10
2018-08-23T06:52:09.196Z,31.30
2018-08-23T06:54:43.937Z,31.30
2018-08-23T06:57:18.812Z,31.50
2018-08-23T06:59:53.449Z,31.60
2018-08-23T07:02:28.229Z,31.70
2018-08-23T07:05:02.573Z,31.80
2018-08-23T07:07:38.216Z,31.80
2018-08-23T07:10:13.688Z,31.80
2018-08-23T07:12:49.551Z,31.90
2018-08-23T07:15:24.753Z,32.10
2018-08-23T07:18:01.123Z,32.00
2018-08-23T07:20:35.793Z,32.00
2018-08-23T07:23:28.036Z,32.00
2018-08-23T07:26:05.792Z,31.90
2018-08-23T07:28:39.988Z,31.90
2018-08-23T07:31:14.658Z,31.80
2018-08-23T07:33:50.503Z,31.80
2018-08-23T07:36:28.636Z,31.80
2018-08-23T07:39:03.956Z,31.80
2018-08-23T07:41:38.222Z,31.80
2018-08-23T07:44:13.004Z,31.90
2018-08-23T07:46:47.579Z,31.80
2018-08-23T07:49:22.306Z,31.80
2018-08-23T07:51:56.972Z,31.80
2018-08-23T07:54:31.874Z,31.80
2018-08-23T07:57:06.690Z,31.70
2018-08-23T07:59:41.189Z,31.70
2018-08-23T08:02:16.050Z,31.60
2018-08-23T08:04:50.717Z,31.60
2018-08-23T08:07:26.570Z,31.50
2018-08-23T08:10:01.943Z,31.30
2018-08-23T08:12:42.090Z,31.20
2018-08-23T08:15:17.381Z,31.10
2018-08-23T08:17:51.955Z,31.10
2018-08-23T08:20:26.688Z,31.00
2018-08-23T08:23:01.295Z,30.90
2018-08-23T08:25:36.045Z,30.80
2018-08-23T08:28:15.020Z,30.70
2018-08-23T08:30:59.060Z,30.70
2018-08-23T08:33:35.279Z,30.60
2018-08-23T08:36:10.496Z,30.50
2018-08-23T08:38:44.992Z,30.40
2018-08-23T08:41:19.417Z,30.40
2018-08-23T08:43:54.158Z,30.40
2018-08-23T08:46:28.578Z,30.40
2018-08-23T08:49:03.235Z,30.50
2018-08-23T08:51:38.138Z,30.60
2018-08-23T08:54:12.418Z,30.70
2018-08-23T08:56:47.113Z,30.90
2018-08-23T08:59:23.812Z,31.10
2018-08-23T09:01:59.502Z,31.30
2018-08-23T09:04:36.717Z,31.50
2018-08-23T09:07:11.623Z,31.60
2018-08-23T09:09:45.970Z,31.80
2018-08-23T09:12:20.620Z,31.90
2018-08-23T09:14:54.963Z,32.10
2018-08-23T09:17:49.357Z,32.30
2018-08-23T09:20:24.545Z,32.50
2018-08-23T09:22:59.409Z,32.70
2018-08-23T09:25:39.502Z,32.90
2018-08-23T09:28:14.612Z,33.00
2018-08-23T09:30:49.285Z,33.10
2018-08-23T09:33:25.141Z,33.20
2018-08-23T09:35:59.308Z,33.30
2018-08-23T09:38:34.117Z,33.50
2018-08-23T09:41:08.703Z,33.60
2018-08-23T09:43:42.986Z,33.80
2018-08-23T09:46:17.914Z,33.90
2018-08-23T09:48:52.228Z,34.10
2018-08-23T09:51:30.109Z,34.10
2018-08-23T09:54:04.948Z,34.10
2018-08-23T09:56:39.294Z,34.10
2018-08-23T09:59:13.889Z,34.10
2018-08-23T10:01:54.308Z,34.10
2018-08-23T10:04:35.246Z,34.10
2018-08-23T10:07:15.516Z,34.20
2018-08-23T10:09:56.494Z,34.30
2018-08-23T10:12:37.360Z,34.30
2018-08-23T10:15:17.825Z,34.20
2018-08-23T10:17:58.429Z,34.20
2018-08-23T10:20:45.281Z,34.20
2018-08-23T10:23:21.399Z,34.20
2018-08-23T10:25:58.094Z,34.30
2018-08-23T10:28:38.354Z,34.30
2018-08-23T10:31:13.224Z,34.30
2018-08-23T10:33:47.805Z,34.10
2018-08-23T10:36:22.252Z,34.10
2018-08-23T10:38:56.871Z,34.00
2018-08-23T10:41:31.616Z,33.80
2018-08-23T10:44:06.431Z,33.80
2018-08-23T10:46:46.673Z,33.80
2018-08-23T10:49:21.605Z,33.80
2018-08-23T10:51:56.200Z,33.60
2018-08-23T10:54:31.607Z,33.40
2018-08-23T10:57:09.126Z,33.20
2018-08-23T10:59:43.281Z,33.20
2018-08-23T11:02:17.882Z,33.30
2018-08-23T11:04:52.963Z,33.20
2018-08-23T11:07:33.042Z,33.00
2018-08-23T11:10:13.754Z,33.00
2018-08-23T11:12:54.299Z,33.00
2018-08-23T11:15:30.029Z,33.00
2018-08-23T11:18:10.637Z,33.10
2018-08-23T11:20:47.616Z,33.00
2018-08-23T11:23:24.953Z,33.00
2018-08-23T11:25:59.268Z,33.10
2018-08-23T11:28:33.952Z,33.10
2018-08-23T11:31:10.984Z,33.20
2018-08-23T11:33:45.372Z,33.20
2018-08-23T11:36:20.433Z,33.10
2018-08-23T11:38:55.120Z,33.10
2018-08-23T11:41:29.962Z,33.00
2018-08-23T11:44:04.684Z,32.90
2018-08-23T11:46:39.092Z,32.90
2018-08-23T11:49:13.421Z,32.90
2018-08-23T11:51:47.956Z,32.90
2018-08-23T11:54:22.753Z,32.90
2018-08-23T11:56:57.489Z,32.90
2018-08-23T11:59:31.974Z,32.80
2018-08-23T12:02:06.805Z,32.70
2018-08-23T12:04:41.308Z,32.50
2018-08-23T12:07:16.074Z,32.40
2018-08-23T12:09:50.851Z,32.30
2018-08-23T12:12:25.807Z,32.30
2018-08-23T12:15:01.957Z,32.20
2018-08-23T12:17:37.769Z,32.20
2018-08-23T12:20:13.461Z,32.10
2018-08-23T12:22:48.197Z,32.10
2018-08-23T12:25:22.776Z,32.10
2018-08-23T12:27:59.340Z,32.10
2018-08-23T12:30:33.869Z,32.10
2018-08-23T12:33:09.252Z,32.00
2018-08-23T12:35:43.895Z,32.00
2018-08-23T12:38:24.317Z,32.00
2018-08-23T12:41:05.108Z,32.00
2018-08-23T12:43:47.169Z,31.80
2018-08-23T12:46:21.893Z,31.80
2018-08-23T12:48:57.081Z,31.70
2018-08-23T12:51:31.400Z,31.80
2018-08-23T12:54:06.840Z,31.80
2018-08-23T12:56:41.576Z,31.70
2018-08-23T12:59:16.298Z,31.70
2018-08-23T13:01:51.070Z,31.70
2018-08-23T13:04:25.895Z,31.70
2018-08-23T13:07:00.867Z,31.70
2018-08-23T13:09:35.108Z,31.60
2018-08-23T13:12:09.955Z,31.50
2018-08-23T13:14:45.461Z,31.50
2018-08-23T13:17:20.465Z,31.50
2018-08-23T13:19:54.932Z,31.60
2018-08-23T13:22:34.617Z,31.60
2018-08-23T13:25:12.578Z,31.70
2018-08-23T13:27:47.337Z,31.60
2018-08-23T13:30:21.772Z,31.60
2018-08-23T13:32:56.172Z,31.50
2018-08-23T13:35:31.052Z,31.50
2018-08-23T13:38:05.644Z,31.40
2018-08-23T13:40:39.990Z,31.40
2018-08-23T13:43:15.370Z,31.40
2018-08-23T13:45:50.368Z,31.50
2018-08-23T13:48:24.993Z,31.50
2018-08-23T13:50:59.365Z,31.40
2018-08-23T13:53:33.882Z,31.30
2018-08-23T13:56:09.536Z,31.20
2018-08-23T13:58:44.285Z,31.10
2018-08-23T14:01:20.711Z,31.00
2018-08-23T14:03:56.609Z,31.00
2018-08-23T14:06:31.525Z,30.90
2018-08-23T14:09:06.665Z,30.80
2018-08-23T14:11:41.960Z,30.80
2018-08-23T14:14:16.548Z,30.70
2018-08-23T14:16:51.357Z,30.60
2018-08-23T14:19:26.495Z,30.60
2018-08-23T14:22:00.580Z,30.50
2018-08-23T14:24:35.560Z,30.50
2018-08-23T14:27:10.041Z,30.50
2018-08-23T14:29:44.722Z,30.50
2018-08-23T14:32:19.273Z,30.40
2018-08-23T14:34:54.118Z,30.40
2018-08-23T14:37:28.537Z,30.30
2018-08-23T14:40:05.887Z,30.30
2018-08-23T14:42:40.000Z,30.30
2018-08-23T14:45:19.159Z,30.20
2018-08-23T14:48:00.217Z,30.20
2018-08-23T14:50:35.836Z,30.10
2018-08-23T14:53:10.702Z,30.00
2018-08-23T14:56:51.763Z,29.90
2018-08-23T14:59:26.779Z,29.90
2018-08-23T15:02:01.543Z,29.70
2018-08-23T15:04:36.138Z,29.70
2018-08-23T15:07:11.188Z,29.50
2018-08-23T15:09:46.597Z,29.20
2018-08-23T15:12:22.170Z,28.80
2018-08-23T15:14:56.317Z,28.40
2018-08-23T15:17:31.315Z,27.80
2018-08-23T15:20:05.856Z,27.40
2018-08-23T15:22:40.644Z,27.00
2018-08-23T15:25:14.905Z,26.60
2018-08-23T15:27:49.700Z,26.40
2018-08-23T15:30:24.119Z,26.20
2018-08-23T15:32:58.815Z,26.10
2018-08-23T15:35:33.516Z,25.80
2018-08-23T15:38:07.978Z,25.50
2018-08-23T15:40:42.496Z,25.20
2018-08-23T15:43:18.466Z,24.90
2018-08-23T15:45:52.620Z,24.70
2018-08-23T15:48:27.419Z,24.50
2018-08-23T15:51:01.665Z,24.50
2018-08-23T15:53:36.195Z,24.40
2018-08-23T15:56:11.061Z,24.30
2018-08-23T15:58:45.379Z,24.30
2018-08-23T16:01:19.861Z,24.10
2018-08-23T16:03:55.062Z,24.10
2018-08-23T16:06:30.274Z,24.00
2018-08-23T16:09:08.413Z,24.00
2018-08-23T16:11:43.244Z,24.00
2018-08-23T16:14:17.680Z,23.90
2018-08-23T16:16:57.794Z,24.00
2018-08-23T16:19:38.537Z,24.10
2018-08-23T16:22:13.224Z,24.00
2018-08-23T16:24:49.086Z,24.10
2018-08-23T16:27:23.989Z,24.10
2018-08-23T16:29:58.391Z,24.10
2018-08-23T16:32:33.635Z,24.10
2018-08-23T16:35:07.862Z,24.10
2018-08-23T16:37:42.472Z,24.10
2018-08-23T16:40:33.077Z,24.20
2018-08-23T16:43:07.813Z,24.30
2018-08-23T16:45:42.481Z,24.40
2018-08-23T16:48:16.929Z,24.50
2018-08-23T16:50:51.353Z,24.50
2018-08-23T16:53:26.066Z,24.60
2018-08-23T16:56:01.502Z,24.70
2018-08-23T16:58:36.254Z,24.70
2018-08-23T17:01:11.764Z,24.80
2018-08-23T17:03:52.338Z,24.90
2018-08-23T17:06:28.113Z,24.90
2018-08-23T17:09:03.111Z,25.00
2018-08-23T17:11:37.649Z,25.00
2018-08-23T17:14:13.801Z,25.00
2018-08-23T17:16:53.708Z,25.00
2018-08-23T17:19:28.836Z,24.90
2018-08-23T17:22:03.625Z,24.90
2018-08-23T17:24:38.111Z,24.90
2018-08-23T17:27:13.006Z,24.90
2018-08-23T17:29:47.248Z,24.80
2018-08-23T17:32:21.869Z,24.80
2018-08-23T17:34:56.300Z,24.80
2018-08-23T17:37:31.114Z,24.80
2018-08-23T17:40:05.600Z,24.80
2018-08-23T17:42:42.384Z,24.70
2018-08-23T17:45:16.796Z,24.70
2018-08-23T17:47:52.273Z,24.70
2018-08-23T17:50:26.924Z,24.70
2018-08-23T17:53:01.874Z,24.70
2018-08-23T17:55:36.332Z,24.70
2018-08-23T17:58:11.916Z,24.70
2018-08-23T18:00:46.630Z,24.60
2018-08-23T18:03:21.284Z,24.60
2018-08-23T18:05:55.792Z,24.50
2018-08-23T18:08:30.545Z,24.50
2018-08-23T18:11:05.812Z,24.50
2018-08-23T18:13:40.800Z,24.50
2018-08-23T18:16:20.967Z,24.40
2018-08-23T18:18:55.317Z,24.40
2018-08-23T18:21:30.015Z,24.40
2018-08-23T18:24:04.638Z,24.30
2018-08-23T18:26:39.236Z,24.40
2018-08-23T18:29:14.086Z,24.30
2018-08-23T18:31:48.684Z,24.30
2018-08-23T18:34:23.537Z,24.30
2018-08-23T18:36:58.010Z,24.30
2018-08-23T18:39:33.652Z,24.20
2018-08-23T18:42:08.459Z,24.20
2018-08-23T18:44:43.064Z,24.20
2018-08-23T18:47:17.706Z,24.10
2018-08-23T18:49:52.386Z,24.10
2018-08-23T18:52:27.093Z,24.10
2018-08-23T18:55:01.608Z,24.00
2018-08-23T18:57:36.364Z,24.00
2018-08-23T19:00:11.400Z,23.90
2018-08-23T19:02:45.618Z,23.90
2018-08-23T19:05:20.492Z,23.80
2018-08-23T19:07:55.219Z,23.70
2018-08-23T19:10:30.940Z,23.60
2018-08-23T19:13:05.814Z,23.50
2018-08-23T19:15:46.195Z,23.40
2018-08-23T19:18:20.934Z,23.40
2018-08-23T19:20:55.476Z,23.30
2018-08-23T19:23:30.423Z,23.30
2018-08-23T19:26:05.739Z,23.30
2018-08-23T19:28:40.676Z,23.30
2018-08-23T19:31:15.589Z,23.40
2018-08-23T19:33:49.753Z,23.40
2018-08-23T19:36:24.232Z,23.30
2018-08-23T19:38:58.962Z,23.30
2018-08-23T19:41:33.505Z,23.30
2018-08-23T19:44:08.313Z,23.30
2018-08-23T19:46:48.609Z,23.30
2018-08-23T19:49:29.108Z,23.30
2018-08-23T19:52:05.288Z,23.20
2018-08-23T19:54:40.658Z,23.20
2018-08-23T19:57:15.398Z,23.10
2018-08-23T19:59:49.979Z,23.10
2018-08-23T20:02:24.809Z,23.00
2018-08-23T20:04:59.189Z,23.00
2018-08-23T20:07:34.292Z,23.00
2018-08-23T20:10:09.542Z,23.00
2018-08-23T20:12:44.021Z,23.00
2018-08-23T20:15:25.836Z,22.90
2018-08-23T20:18:00.445Z,22.90
2018-08-23T20:20:35.166Z,22.90
2018-08-23T20:23:09.561Z,22.90
2018-08-23T20:25:44.353Z,22.70
2018-08-23T20:28:19.282Z,22.70
2018-08-23T20:30:54.278Z,22.70
2018-08-23T20:33:29.246Z,22.70
2018-08-23T20:36:03.634Z,22.60
2018-08-23T20:38:38.909Z,22.60
2018-08-23T20:41:13.700Z,22.60
2018-08-23T20:43:48.565Z,22.60
2018-08-23T20:46:22.614Z,22.50
2018-08-23T20:48:57.438Z,22.50
2018-08-23T20:51:31.921Z,22.50
2018-08-23T20:54:07.524Z,22.40
2018-08-23T20:56:42.438Z,22.40
2018-08-23T20:59:17.463Z,22.40
2018-08-23T21:01:52.274Z,22.40
2018-08-23T21:04:27.300Z,22.30
2018-08-23T21:07:04.402Z,22.30
2018-08-23T21:09:39.126Z,22.30
2018-08-23T21:12:13.443Z,22.20
2018-08-23T21:14:48.158Z,22.20
2018-08-23T21:17:22.776Z,22.20
2018-08-23T21:19:58.039Z,22.20
2018-08-23T21:22:33.195Z,22.20
2018-08-23T21:25:08.575Z,22.10
2018-08-23T21:27:43.712Z,22.10
2018-08-23T21:30:17.943Z,22.10
2018-08-23T21:32:52.594Z,22.10
2018-08-23T21:35:27.071Z,22.00
2018-08-23T21:38:01.544Z,22.00
2018-08-23T21:40:36.133Z,21.90
2018-08-23T21:43:10.709Z,21.80
2018-08-23T21:45:45.224Z,21.80
2018-08-23T21:48:19.621Z,21.70
2018-08-23T21:50:55.104Z,21.70
2018-08-23T21:53:29.596Z,21.70
2018-08-23T21:56:04.166Z,21.70
2018-08-23T21:58:38.564Z,21.70
2018-08-23T22:01:14.297Z,21.70
2018-08-23T22:03:49.079Z,21.60
2018-08-23T22:06:25.574Z,21.60
2018-08-23T22:09:00.883Z,21.60
2018-08-23T22:11:36.296Z,21.50
2018-08-23T22:14:10.732Z,21.50
2018-08-23T22:16:45.650Z,21.50
2018-08-23T22:19:20.317Z,21.40
2018-08-23T22:21:55.365Z,21.40
2018-08-23T22:24:30.050Z,21.30
2018-08-23T22:27:05.084Z,21.30
2018-08-23T22:29:39.247Z,21.20
2018-08-23T22:32:13.901Z,21.20
2018-08-23T22:34:49.060Z,21.10
2018-08-23T22:37:23.456Z,21.10
2018-08-23T22:39:57.975Z,21.10
2018-08-23T22:42:32.604Z,21.00
2018-08-23T22:45:07.241Z,21.00
2018-08-23T22:47:41.879Z,21.00
2018-08-23T22:50:16.071Z,20.90
2018-08-23T22:52:50.684Z,20.90
2018-08-23T22:55:25.428Z,20.90
2018-08-23T22:58:00.116Z,20.80
2018-08-23T23:00:40.077Z,20.70
2018-08-23T23:03:20.205Z,20.70
2018-08-23T23:05:55.889Z,20.70
2018-08-23T23:08:30.414Z,20.70
2018-08-23T23:11:05.441Z,20.70
2018-08-23T23:13:40.189Z,20.60
2018-08-23T23:16:14.677Z,20.60
2018-08-23T23:18:49.469Z,20.60
2018-08-23T23:21:24.033Z,20.60
2018-08-23T23:23:58.921Z,20.60
2018-08-23T23:26:33.859Z,20.60
2018-08-23T23:29:08.514Z,20.60
2018-08-23T23:31:42.761Z,20.60
2018-08-23T23:34:17.632Z,20.60
2018-08-23T23:36:52.154Z,20.60
2018-08-23T23:39:26.660Z,20.60
2018-08-23T23:42:01.858Z,20.50
2018-08-23T23:44:36.963Z,20.50
2018-08-23T23:47:11.452Z,20.50
2018-08-23T23:49:46.171Z,20.50
2018-08-23T23:52:20.965Z,20.50
2018-08-23T23:54:55.531Z,20.40
2018-08-23T23:57:30.025Z,20.50
