createdAt,value
2022-11-26T00:02:29.796Z,7.11
2022-11-26T00:04:59.822Z,7.12
2022-11-26T00:07:31.279Z,7.11
2022-11-26T00:10:00.916Z,7.10
2022-11-26T00:12:34.744Z,7.10
2022-11-26T00:15:22.900Z,7.11
2022-11-26T00:17:53.281Z,7.13
2022-11-26T00:20:25.494Z,7.12
2022-11-26T00:22:58.514Z,7.13
2022-11-26T00:25:45.422Z,7.11
2022-11-26T00:28:38.350Z,7.12
2022-11-26T00:31:13.237Z,7.16
2022-11-26T00:33:41.928Z,7.17
2022-11-26T00:36:33.540Z,7.18
2022-11-26T00:39:15.063Z,7.15
2022-11-26T00:41:43.554Z,7.11
2022-11-26T00:44:21.269Z,7.10
2022-11-26T00:46:50.210Z,7.13
2022-11-26T00:49:19.365Z,7.16
2022-11-26T00:51:47.863Z,7.17
2022-11-26T00:54:19.917Z,7.16
2022-11-26T00:56:50.401Z,7.17
2022-11-26T00:59:23.141Z,7.20
2022-11-26T01:01:51.919Z,7.19
2022-11-26T01:04:20.188Z,7.18
2022-11-26T01:06:48.652Z,7.19
2022-11-26T01:09:23.047Z,7.20
2022-11-26T01:11:54.280Z,7.18
2022-11-26T01:14:24.121Z,7.15
2022-11-26T01:16:57.217Z,7.14
2022-11-26T01:19:25.962Z,7.13
2022-11-26T01:21:54.429Z,7.13
2022-11-26T01:24:22.564Z,7.15
2022-11-26T01:26:51.064Z,7.16
2022-11-26T01:29:21.354Z,7.17
2022-11-26T01:31:50.187Z,7.19
2022-11-26T01:34:18.289Z,7.20
2022-11-26T01:36:46.538Z,7.19
2022-11-26T01:39:20.700Z,7.20
2022-11-26T01:42:40.588Z,7.21
2022-11-26T01:45:27.400Z,7.22
2022-11-26T01:47:55.713Z,7.25
2022-11-26T01:50:29.786Z,7.25
2022-11-26T01:53:11.522Z,7.23
2022-11-26T01:55:54.485Z,7.23
2022-11-26T01:58:40.171Z,7.21
2022-11-26T02:01:08.865Z,7.20
2022-11-26T02:03:46.865Z,7.19
2022-11-26T02:06:21.136Z,7.21
2022-11-26T02:08:49.747Z,7.18
2022-11-26T02:11:24.869Z,7.19
2022-11-26T02:13:57.984Z,7.23
2022-11-26T02:16:31.791Z,7.27
2022-11-26T02:19:56.012Z,7.31
2022-11-26T02:23:01.179Z,7.35
2022-11-26T02:25:54.087Z,7.35
2022-11-26T02:29:10.316Z,7.35
2022-11-26T02:32:01.172Z,7.35
2022-11-26T02:34:59.764Z,7.37
2022-11-26T02:37:45.375Z,7.40
2022-11-26T02:40:13.526Z,7.42
2022-11-26T02:42:42.218Z,7.42
2022-11-26T02:45:16.751Z,7.40
2022-11-26T02:47:48.832Z,7.40
2022-11-26T02:50:26.584Z,7.38
2022-11-26T02:52:58.813Z,7.31
2022-11-26T02:55:37.509Z,7.28
2022-11-26T02:58:06.921Z,7.28
2022-11-26T03:00:38.524Z,7.27
2022-11-26T03:03:26.146Z,7.28
2022-11-26T03:05:58.993Z,7.29
2022-11-26T03:08:31.064Z,7.33
2022-11-26T03:10:59.686Z,7.36
2022-11-26T03:13:28.211Z,7.39
2022-11-26T03:15:57.017Z,7.45
2022-11-26T03:18:25.322Z,7.48
2022-11-26T03:20:53.553Z,7.52
2022-11-26T03:23:22.241Z,7.53
2022-11-26T03:25:50.328Z,7.56
2022-11-26T03:28:18.423Z,7.60
2022-11-26T03:30:46.555Z,7.63
2022-11-26T03:33:14.633Z,7.66
2022-11-26T03:35:43.322Z,7.67
2022-11-26T03:38:11.604Z,7.69
2022-11-26T03:40:39.847Z,7.72
2022-11-26T03:43:07.902Z,7.72
2022-11-26T03:45:36.432Z,7.72
2022-11-26T03:48:05.044Z,7.73
2022-11-26T03:50:33.526Z,7.73
2022-11-26T03:53:02.000Z,7.75
2022-11-26T03:55:30.240Z,7.75
2022-11-26T03:57:58.732Z,7.76
2022-11-26T04:00:27.055Z,7.75
2022-11-26T04:02:55.530Z,7.72
2022-11-26T04:05:24.150Z,7.75
2022-11-26T04:07:52.700Z,7.74
2022-11-26T04:10:21.296Z,7.71
2022-11-26T04:12:49.758Z,7.72
2022-11-26T04:15:18.275Z,7.71
2022-11-26T04:17:46.631Z,7.71
2022-11-26T04:20:14.995Z,7.68
2022-11-26T04:22:44.213Z,7.70
2022-11-26T04:25:12.367Z,7.70
2022-11-26T04:27:40.457Z,7.73
2022-11-26T04:30:09.943Z,7.71
2022-11-26T04:32:39.999Z,7.73
2022-11-26T04:35:09.988Z,7.70
2022-11-26T04:37:38.097Z,7.75
2022-11-26T04:40:07.489Z,7.77
2022-11-26T04:42:35.659Z,7.78
2022-11-26T04:45:03.898Z,7.80
2022-11-26T04:47:32.397Z,7.81
2022-11-26T04:50:00.894Z,7.83
2022-11-26T04:52:29.431Z,7.84
2022-11-26T04:54:58.162Z,7.85
2022-11-26T04:57:26.416Z,7.85
2022-11-26T04:59:55.128Z,7.82
2022-11-26T05:02:23.612Z,7.83
2022-11-26T05:04:51.739Z,7.82
2022-11-26T05:07:20.343Z,7.78
2022-11-26T05:09:48.633Z,7.78
2022-11-26T05:12:16.722Z,7.75
2022-11-26T05:14:45.267Z,7.73
2022-11-26T05:17:13.497Z,7.71
2022-11-26T05:19:41.555Z,7.68
2022-11-26T05:22:09.897Z,7.64
2022-11-26T05:24:39.163Z,7.58
2022-11-26T05:27:07.423Z,7.53
2022-11-26T05:29:36.052Z,7.52
2022-11-26T05:32:04.892Z,7.46
2022-11-26T05:34:33.082Z,7.43
2022-11-26T05:37:01.179Z,7.40
2022-11-26T05:39:29.513Z,7.36
2022-11-26T05:41:57.657Z,7.31
2022-11-26T05:44:26.122Z,7.30
2022-11-26T05:46:54.296Z,7.29
2022-11-26T05:49:22.328Z,7.22
2022-11-26T05:51:50.535Z,7.17
2022-11-26T05:54:22.252Z,7.13
2022-11-26T05:56:53.099Z,7.10
2022-11-26T05:59:26.320Z,7.08
2022-11-26T06:01:54.490Z,7.03
2022-11-26T06:04:22.790Z,7.01
2022-11-26T06:06:51.255Z,7.00
2022-11-26T06:09:19.784Z,6.97
2022-11-26T06:11:49.938Z,6.98
2022-11-26T06:14:18.820Z,6.97
2022-11-26T06:16:47.275Z,6.95
2022-11-26T06:19:15.880Z,6.92
2022-11-26T06:21:44.450Z,6.89
2022-11-26T06:24:12.817Z,6.84
2022-11-26T06:26:40.854Z,6.83
2022-11-26T06:29:09.392Z,6.80
2022-11-26T06:31:37.616Z,6.77
2022-11-26T06:34:05.955Z,6.77
2022-11-26T06:36:34.633Z,6.79
2022-11-26T06:39:03.081Z,6.80
2022-11-26T06:41:31.569Z,6.82
2022-11-26T06:44:01.225Z,6.82
2022-11-26T06:46:29.647Z,6.83
2022-11-26T06:49:06.505Z,6.84
2022-11-26T06:51:35.323Z,6.84
2022-11-26T06:54:03.608Z,6.86
2022-11-26T06:56:31.696Z,6.86
2022-11-26T06:59:00.116Z,6.86
2022-11-26T07:01:28.653Z,6.83
2022-11-26T07:03:57.224Z,6.80
2022-11-26T07:06:28.833Z,6.73
2022-11-26T07:09:02.602Z,6.72
2022-11-26T07:11:30.767Z,6.68
2022-11-26T07:13:58.942Z,6.68
2022-11-26T07:16:27.536Z,6.69
2022-11-26T07:19:02.491Z,6.68
2022-11-26T07:21:31.827Z,6.65
2022-11-26T07:24:00.679Z,6.64
2022-11-26T07:26:28.782Z,6.68
2022-11-26T07:28:57.373Z,6.71
2022-11-26T07:31:26.202Z,6.68
2022-11-26T07:33:54.723Z,6.68
2022-11-26T07:36:27.375Z,6.66
2022-11-26T07:39:02.104Z,6.66
2022-11-26T07:41:31.271Z,6.61
2022-11-26T07:43:59.752Z,6.63
2022-11-26T07:46:28.614Z,6.64
2022-11-26T07:48:58.208Z,6.67
2022-11-26T07:51:29.947Z,6.69
2022-11-26T07:54:00.848Z,6.70
2022-11-26T07:56:29.014Z,6.72
2022-11-26T07:58:59.651Z,6.73
2022-11-26T08:01:29.737Z,6.72
2022-11-26T08:03:59.677Z,6.74
2022-11-26T08:06:31.142Z,6.72
2022-11-26T08:09:03.655Z,6.75
2022-11-26T08:11:33.867Z,6.73
2022-11-26T08:14:11.779Z,6.72
2022-11-26T08:16:41.029Z,6.75
2022-11-26T08:19:14.590Z,6.77
2022-11-26T08:21:42.751Z,6.82
2022-11-26T08:24:17.174Z,6.91
2022-11-26T08:26:46.965Z,6.92
2022-11-26T08:29:16.032Z,6.95
2022-11-26T08:31:46.643Z,7.00
2022-11-26T08:34:17.094Z,7.06
2022-11-26T08:36:46.303Z,7.13
2022-11-26T08:39:19.271Z,7.18
2022-11-26T08:41:51.982Z,7.23
2022-11-26T08:44:21.582Z,7.29
2022-11-26T08:46:50.450Z,7.35
2022-11-26T08:49:18.889Z,7.38
2022-11-26T08:51:47.192Z,7.38
2022-11-26T08:54:15.703Z,7.39
2022-11-26T08:56:44.174Z,7.40
2022-11-26T08:59:12.925Z,7.41
2022-11-26T09:01:41.189Z,7.43
2022-11-26T09:04:09.308Z,7.42
2022-11-26T09:06:38.332Z,7.45
2022-11-26T09:09:18.018Z,7.47
2022-11-26T09:11:55.259Z,7.47
2022-11-26T09:14:25.851Z,7.49
2022-11-26T09:16:56.255Z,7.50
2022-11-26T09:19:25.628Z,7.56
2022-11-26T09:21:53.878Z,7.63
2022-11-26T09:24:23.063Z,7.72
2022-11-26T09:26:51.217Z,7.82
2022-11-26T09:29:24.691Z,7.92
2022-11-26T09:32:23.633Z,8.04
2022-11-26T09:34:42.530Z,8.14
2022-11-26T09:37:11.226Z,8.23
2022-11-26T09:39:39.386Z,8.29
2022-11-26T09:42:51.590Z,8.38
2022-11-26T09:45:46.493Z,8.47
2022-11-26T09:48:23.211Z,8.55
2022-11-26T09:51:08.059Z,8.61
2022-11-26T09:53:43.023Z,8.67
2022-11-26T09:56:19.669Z,8.72
2022-11-26T09:58:58.218Z,8.75
2022-11-26T10:01:29.327Z,8.79
2022-11-26T10:03:57.891Z,8.83
2022-11-26T10:07:20.761Z,8.88
2022-11-26T10:10:25.338Z,8.93
2022-11-26T10:13:17.893Z,8.98
2022-11-26T10:16:01.400Z,9.03
2022-11-26T10:19:05.810Z,9.10
2022-11-26T10:24:41.947Z,9.15
2022-11-26T10:27:18.582Z,9.17
2022-11-26T10:30:02.429Z,9.13
2022-11-26T10:32:42.993Z,9.19
2022-11-26T10:35:29.169Z,9.21
2022-11-26T10:37:59.675Z,9.22
2022-11-26T10:40:32.014Z,9.23
2022-11-26T10:43:09.406Z,9.26
2022-11-26T10:45:44.482Z,9.28
2022-11-26T10:48:25.948Z,9.30
2022-11-26T10:51:23.730Z,9.31
2022-11-26T10:54:02.802Z,9.34
2022-11-26T10:56:43.648Z,9.34
2022-11-26T10:59:36.512Z,9.35
2022-11-26T11:02:34.390Z,9.38
2022-11-26T11:05:06.226Z,9.43
2022-11-26T11:07:36.944Z,9.44
2022-11-26T11:10:11.720Z,9.46
2022-11-26T11:12:47.425Z,9.49
2022-11-26T11:15:31.992Z,9.48
2022-11-26T11:18:15.431Z,9.50
2022-11-26T11:20:52.076Z,9.53
2022-11-26T11:24:00.271Z,9.56
2022-11-26T11:26:25.392Z,9.58
2022-11-26T11:28:56.423Z,9.62
2022-11-26T11:31:27.252Z,9.63
2022-11-26T11:34:20.447Z,9.65
2022-11-26T11:37:18.526Z,9.64
2022-11-26T11:39:47.081Z,9.56
2022-11-26T11:42:29.182Z,9.49
2022-11-26T11:44:59.503Z,9.40
2022-11-26T11:47:27.966Z,9.33
2022-11-26T11:50:25.977Z,9.27
2022-11-26T11:53:44.578Z,9.20
2022-11-26T11:56:52.653Z,9.19
2022-11-26T12:00:10.687Z,9.16
2022-11-26T12:03:01.958Z,9.17
2022-11-26T12:06:18.514Z,9.16
2022-11-26T12:09:21.114Z,9.17
2022-11-26T12:12:01.787Z,9.20
2022-11-26T12:14:52.219Z,9.20
2022-11-26T12:17:45.005Z,9.22
2022-11-26T12:20:36.183Z,9.23
2022-11-26T12:23:23.035Z,9.24
2022-11-26T12:26:28.445Z,9.29
2022-11-26T12:29:39.053Z,9.35
2022-11-26T12:32:27.166Z,9.45
2022-11-26T12:35:00.091Z,9.44
2022-11-26T12:37:41.553Z,9.46
2022-11-26T12:41:07.585Z,9.46
2022-11-26T12:43:58.755Z,9.47
2022-11-26T12:47:02.024Z,9.45
2022-11-26T12:50:00.963Z,9.42
2022-11-26T12:52:44.228Z,9.39
2022-11-26T12:55:41.172Z,9.37
2022-11-26T12:58:19.312Z,9.36
2022-11-26T13:00:49.621Z,9.32
2022-11-26T13:03:19.979Z,9.30
2022-11-26T13:05:51.410Z,9.28
2022-11-26T13:08:42.988Z,9.22
2022-11-26T13:12:06.544Z,9.23
2022-11-26T13:14:38.422Z,9.20
2022-11-26T13:17:17.343Z,9.18
2022-11-26T13:20:44.629Z,9.16
2022-11-26T13:23:49.569Z,9.19
2022-11-26T13:26:36.810Z,9.24
2022-11-26T13:29:38.534Z,9.28
2022-11-26T13:32:26.980Z,9.31
2022-11-26T13:35:25.339Z,9.35
2022-11-26T13:38:19.889Z,9.38
2022-11-26T13:41:19.853Z,9.35
2022-11-26T13:44:06.966Z,9.38
2022-11-26T13:46:56.484Z,9.38
2022-11-26T13:49:46.404Z,9.36
2022-11-26T13:52:20.764Z,9.40
2022-11-26T13:55:13.146Z,9.42
2022-11-26T13:57:53.850Z,9.45
2022-11-26T14:00:40.143Z,9.49
2022-11-26T14:03:09.512Z,9.54
2022-11-26T14:05:52.854Z,9.57
2022-11-26T14:08:43.418Z,9.62
2022-11-26T14:11:16.118Z,9.64
2022-11-26T14:14:25.712Z,9.65
2022-11-26T14:17:02.779Z,9.66
2022-11-26T14:19:43.146Z,9.65
2022-11-26T14:22:23.399Z,9.64
2022-11-26T14:24:51.467Z,9.62
2022-11-26T14:27:24.249Z,9.60
2022-11-26T14:30:18.033Z,9.57
2022-11-26T14:33:17.476Z,9.56
2022-11-26T14:35:56.929Z,9.52
2022-11-26T14:38:31.451Z,9.50
2022-11-26T14:41:01.820Z,9.46
2022-11-26T14:43:30.550Z,9.42
2022-11-26T14:46:17.012Z,9.39
2022-11-26T14:48:48.729Z,9.36
2022-11-26T14:51:24.779Z,9.33
2022-11-26T14:53:53.486Z,9.30
2022-11-26T14:56:25.115Z,9.25
2022-11-26T14:59:01.139Z,9.21
2022-11-26T15:01:31.894Z,9.18
2022-11-26T15:04:06.896Z,9.17
2022-11-26T15:06:39.370Z,9.14
2022-11-26T15:09:35.621Z,9.12
2022-11-26T15:12:15.906Z,9.09
2022-11-26T15:14:55.349Z,9.03
2022-11-26T15:17:29.725Z,8.98
2022-11-26T15:20:02.873Z,8.94
2022-11-26T15:22:39.508Z,8.93
2022-11-26T15:25:19.935Z,8.91
2022-11-26T15:28:00.310Z,8.88
2022-11-26T15:30:38.472Z,8.81
2022-11-26T15:33:15.477Z,8.75
2022-11-26T15:35:44.034Z,8.68
2022-11-26T15:38:21.799Z,8.59
2022-11-26T15:40:51.096Z,8.52
2022-11-26T15:43:29.737Z,8.44
2022-11-26T15:46:05.946Z,8.36
2022-11-26T15:48:53.473Z,8.28
2022-11-26T15:51:51.151Z,8.26
2022-11-26T15:54:30.843Z,8.26
2022-11-26T15:57:17.968Z,8.27
2022-11-26T15:59:50.941Z,8.29
2022-11-26T16:02:28.199Z,8.30
2022-11-26T16:04:59.679Z,8.30
2022-11-26T16:07:34.218Z,8.31
2022-11-26T16:10:35.656Z,8.30
2022-11-26T16:13:12.627Z,8.31
2022-11-26T16:16:19.111Z,8.29
2022-11-26T16:19:00.967Z,8.29
2022-11-26T16:21:34.999Z,8.28
2022-11-26T16:24:08.384Z,8.28
2022-11-26T16:27:05.121Z,8.26
2022-11-26T16:29:35.754Z,8.25
2022-11-26T16:32:04.378Z,8.21
2022-11-26T16:34:32.778Z,8.18
2022-11-26T16:37:21.990Z,8.15
2022-11-26T16:39:52.722Z,8.12
2022-11-26T16:42:23.617Z,8.06
2022-11-26T16:44:52.517Z,8.01
2022-11-26T16:47:25.623Z,7.97
2022-11-26T16:49:53.942Z,7.88
2022-11-26T16:52:22.883Z,7.83
2022-11-26T16:54:51.732Z,7.76
2022-11-26T16:57:26.726Z,7.68
2022-11-26T17:00:04.932Z,7.62
2022-11-26T17:02:33.743Z,7.57
2022-11-26T17:05:01.915Z,7.54
2022-11-26T17:07:37.211Z,7.50
2022-11-26T17:10:06.521Z,7.46
2022-11-26T17:12:34.915Z,7.44
2022-11-26T17:15:03.363Z,7.44
2022-11-26T17:17:32.271Z,7.42
2022-11-26T17:20:00.407Z,7.42
2022-11-26T17:22:28.589Z,7.38
2022-11-26T17:24:57.125Z,7.37
2022-11-26T17:27:26.643Z,7.33
2022-11-26T17:29:55.048Z,7.27
2022-11-26T17:32:23.120Z,7.26
2022-11-26T17:34:51.562Z,7.23
2022-11-26T17:37:28.926Z,7.20
2022-11-26T17:39:58.616Z,7.14
2022-11-26T17:42:35.006Z,7.08
2022-11-26T17:45:05.372Z,7.07
2022-11-26T17:47:33.799Z,7.04
2022-11-26T17:50:02.252Z,7.04
2022-11-26T17:52:30.687Z,7.04
2022-11-26T17:54:59.119Z,6.99
2022-11-26T17:57:28.281Z,6.95
2022-11-26T17:59:56.904Z,6.86
2022-11-26T18:02:25.010Z,6.81
2022-11-26T18:04:53.524Z,6.77
2022-11-26T18:07:21.999Z,6.74
2022-11-26T18:09:50.123Z,6.73
2022-11-26T18:12:25.392Z,6.72
2022-11-26T18:14:58.750Z,6.71
2022-11-26T18:17:27.208Z,6.65
2022-11-26T18:19:56.646Z,6.60
2022-11-26T18:22:26.734Z,6.57
2022-11-26T18:24:57.344Z,6.56
2022-11-26T18:27:31.423Z,6.49
2022-11-26T18:30:00.319Z,6.46
2022-11-26T18:32:28.833Z,6.41
2022-11-26T18:35:01.239Z,6.40
2022-11-26T18:37:30.204Z,6.32
2022-11-26T18:39:59.020Z,6.32
2022-11-26T18:42:37.248Z,6.28
2022-11-26T18:45:09.178Z,6.24
2022-11-26T18:47:37.627Z,6.22
2022-11-26T18:50:15.180Z,6.18
2022-11-26T18:52:43.544Z,6.18
2022-11-26T18:55:14.700Z,6.18
2022-11-26T18:57:43.458Z,6.19
2022-11-26T19:00:12.445Z,6.20
2022-11-26T19:02:40.922Z,6.18
2022-11-26T19:05:10.237Z,6.12
2022-11-26T19:07:39.244Z,6.10
2022-11-26T19:10:08.438Z,6.11
2022-11-26T19:12:36.951Z,6.08
2022-11-26T19:15:05.865Z,6.07
2022-11-26T19:17:37.841Z,6.01
2022-11-26T19:20:07.441Z,6.01
2022-11-26T19:22:36.218Z,5.97
2022-11-26T19:25:04.724Z,6.00
2022-11-26T19:27:33.213Z,5.98
2022-11-26T19:30:02.041Z,5.99
2022-11-26T19:32:32.408Z,5.97
2022-11-26T19:35:05.665Z,5.95
2022-11-26T19:37:34.840Z,5.96
2022-11-26T19:40:03.031Z,5.97
2022-11-26T19:42:32.684Z,5.97
2022-11-26T19:45:03.395Z,5.94
2022-11-26T19:47:31.870Z,5.86
2022-11-26T19:50:01.194Z,5.83
2022-11-26T19:52:30.043Z,5.82
2022-11-26T19:54:59.518Z,5.83
2022-11-26T19:57:28.416Z,5.74
2022-11-26T19:59:57.463Z,5.68
2022-11-26T20:02:26.244Z,5.66
2022-11-26T20:05:01.658Z,5.62
2022-11-26T20:07:30.450Z,5.60
2022-11-26T20:09:59.188Z,5.61
2022-11-26T20:12:28.164Z,5.65
2022-11-26T20:14:59.362Z,5.66
2022-11-26T20:17:28.388Z,5.70
2022-11-26T20:19:57.134Z,5.72
2022-11-26T20:22:34.577Z,5.73
2022-11-26T20:25:03.540Z,5.73
2022-11-26T20:27:32.277Z,5.73
2022-11-26T20:30:01.334Z,5.75
2022-11-26T20:32:30.289Z,5.74
2022-11-26T20:34:59.486Z,5.72
2022-11-26T20:37:28.419Z,5.69
2022-11-26T20:39:57.189Z,5.63
2022-11-26T20:42:26.068Z,5.62
2022-11-26T20:44:57.598Z,5.60
2022-11-26T20:47:26.335Z,5.56
2022-11-26T20:49:55.686Z,5.51
2022-11-26T20:52:25.375Z,5.44
2022-11-26T20:54:54.456Z,5.42
2022-11-26T20:57:23.675Z,5.37
2022-11-26T20:59:59.104Z,5.36
2022-11-26T21:02:31.315Z,5.33
2022-11-26T21:05:21.775Z,5.35
2022-11-26T21:07:51.255Z,5.30
2022-11-26T21:10:21.228Z,5.30
2022-11-26T21:12:49.664Z,5.25
2022-11-26T21:15:21.108Z,5.17
2022-11-26T21:17:49.660Z,5.14
2022-11-26T21:20:18.308Z,5.11
2022-11-26T21:22:46.851Z,5.12
2022-11-26T21:25:15.538Z,5.08
2022-11-26T21:27:44.106Z,5.03
2022-11-26T21:30:13.452Z,5.02
2022-11-26T21:32:41.860Z,4.99
2022-11-26T21:35:11.495Z,4.95
2022-11-26T21:37:40.071Z,4.91
2022-11-26T21:40:12.035Z,4.87
2022-11-26T21:42:40.477Z,4.81
2022-11-26T21:45:09.990Z,4.77
2022-11-26T21:47:38.543Z,4.69
2022-11-26T21:50:07.708Z,4.68
2022-11-26T21:52:36.171Z,4.64
2022-11-26T21:55:04.905Z,4.61
2022-11-26T21:57:34.330Z,4.59
2022-11-26T22:00:02.752Z,4.59
2022-11-26T22:02:31.252Z,4.57
2022-11-26T22:04:59.904Z,4.55
2022-11-26T22:07:30.155Z,4.59
2022-11-26T22:09:58.892Z,4.61
2022-11-26T22:12:29.003Z,4.62
2022-11-26T22:14:57.534Z,4.62
2022-11-26T22:17:26.213Z,4.57
2022-11-26T22:19:54.654Z,4.53
2022-11-26T22:22:24.514Z,4.55
2022-11-26T22:24:53.026Z,4.52
2022-11-26T22:27:24.744Z,4.55
2022-11-26T22:29:53.126Z,4.54
2022-11-26T22:32:21.513Z,4.54
2022-11-26T22:34:49.956Z,4.51
2022-11-26T22:37:18.427Z,4.52
2022-11-26T22:39:53.636Z,4.51
2022-11-26T22:42:22.379Z,4.52
2022-11-26T22:44:50.747Z,4.53
2022-11-26T22:47:21.482Z,4.51
2022-11-26T22:49:50.191Z,4.47
2022-11-26T22:52:18.650Z,4.47
2022-11-26T22:54:47.030Z,4.47
2022-11-26T22:57:15.482Z,4.50
2022-11-26T22:59:44.222Z,4.46
2022-11-26T23:02:12.744Z,4.39
2022-11-26T23:04:41.280Z,4.38
2022-11-26T23:07:09.756Z,4.36
2022-11-26T23:09:42.442Z,4.35
2022-11-26T23:12:14.158Z,4.37
2022-11-26T23:14:42.574Z,4.40
2022-11-26T23:17:42.735Z,4.40
2022-11-26T23:20:11.573Z,4.44
2022-11-26T23:22:42.586Z,4.48
2022-11-26T23:25:11.392Z,4.50
2022-11-26T23:27:40.316Z,4.50
2022-11-26T23:30:09.444Z,4.48
2022-11-26T23:32:39.914Z,4.48
2022-11-26T23:35:08.932Z,4.47
2022-11-26T23:37:37.639Z,4.48
2022-11-26T23:40:10.008Z,4.48
2022-11-26T23:42:43.081Z,4.47
2022-11-26T23:45:11.967Z,4.49
2022-11-26T23:47:43.278Z,4.49
2022-11-26T23:50:12.477Z,4.49
2022-11-26T23:52:40.968Z,4.50
2022-11-26T23:55:12.299Z,4.51
2022-11-26T23:57:40.749Z,4.50
