createdAt,value
2022-08-01T00:01:02.984Z,56.26
2022-08-01T00:03:33.340Z,55.76
2022-08-01T00:06:03.677Z,56.20
2022-08-01T00:08:35.524Z,56.20
2022-08-01T00:11:06.103Z,55.51
2022-08-01T00:13:37.585Z,55.51
2022-08-01T00:16:08.035Z,56.60
2022-08-01T00:18:38.325Z,56.17
2022-08-01T00:21:09.366Z,55.75
2022-08-01T00:23:39.830Z,56.20
2022-08-01T00:26:10.117Z,55.93
2022-08-01T00:28:40.969Z,56.77
2022-08-01T00:31:11.254Z,56.84
2022-08-01T00:33:41.546Z,56.87
2022-08-01T00:36:12.089Z,57.52
2022-08-01T00:38:42.409Z,57.52
2022-08-01T00:41:13.240Z,58.23
2022-08-01T00:43:44.085Z,57.74
2022-08-01T00:46:14.641Z,57.74
2022-08-01T00:48:45.073Z,57.57
2022-08-01T00:51:16.095Z,59.39
2022-08-01T00:53:51.692Z,58.85
2022-08-01T00:56:19.782Z,58.30
2022-08-01T00:58:50.421Z,58.83
2022-08-01T01:01:21.167Z,60.17
2022-08-01T01:03:58.972Z,59.07
2022-08-01T01:06:29.033Z,59.08
2022-08-01T01:09:34.203Z,59.08
2022-08-01T01:12:25.606Z,61.19
2022-08-01T01:15:04.673Z,61.19
2022-08-01T01:17:50.216Z,60.89
2022-08-01T01:20:18.752Z,61.08
2022-08-01T01:23:10.097Z,61.08
2022-08-01T01:25:49.108Z,61.34
2022-08-01T01:28:34.277Z,60.57
2022-08-01T01:31:07.650Z,60.98
2022-08-01T01:33:47.200Z,62.17
2022-08-01T01:36:15.960Z,61.53
2022-08-01T01:38:47.636Z,62.16
2022-08-01T01:41:19.963Z,62.16
2022-08-01T01:43:51.694Z,61.24
2022-08-01T01:46:24.965Z,61.21
2022-08-01T01:48:57.796Z,61.86
2022-08-01T01:51:29.908Z,61.86
2022-08-01T01:54:02.186Z,62.04
2022-08-01T01:56:53.150Z,63.47
2022-08-01T01:59:26.363Z,63.47
2022-08-01T02:02:05.922Z,62.07
2022-08-01T02:04:33.171Z,62.49
2022-08-01T02:07:05.168Z,63.37
2022-08-01T02:09:36.922Z,62.92
2022-08-01T02:12:09.218Z,62.92
2022-08-01T02:14:40.706Z,62.67
2022-08-01T02:17:13.938Z,63.23
2022-08-01T02:19:44.605Z,63.31
2022-08-01T02:22:32.479Z,63.68
2022-08-01T02:25:17.671Z,63.68
2022-08-01T02:28:07.347Z,63.58
2022-08-01T02:30:40.400Z,63.74
2022-08-01T02:33:28.571Z,63.54
2022-08-01T02:36:32.031Z,63.54
2022-08-01T02:38:39.165Z,64.76
2022-08-01T02:41:32.850Z,64.76
2022-08-01T02:44:06.325Z,64.54
2022-08-01T02:46:42.586Z,64.11
2022-08-01T02:49:15.057Z,64.03
2022-08-01T02:51:47.980Z,63.74
2022-08-01T02:54:21.098Z,63.19
2022-08-01T02:56:53.022Z,63.46
2022-08-01T02:59:27.589Z,63.46
2022-08-01T03:02:03.337Z,63.91
2022-08-01T03:04:46.359Z,63.84
2022-08-01T03:07:17.969Z,64.86
2022-08-01T03:10:11.125Z,64.40
2022-08-01T03:12:43.220Z,64.98
2022-08-01T03:15:17.187Z,64.98
2022-08-01T03:17:49.746Z,64.74
2022-08-01T03:20:22.096Z,64.93
2022-08-01T03:22:54.749Z,65.30
2022-08-01T03:25:27.490Z,65.69
2022-08-01T03:28:00.613Z,65.69
2022-08-01T03:30:33.788Z,66.01
2022-08-01T03:33:04.728Z,65.49
2022-08-01T03:35:37.685Z,65.49
2022-08-01T03:38:16.480Z,65.82
2022-08-01T03:40:46.950Z,65.82
2022-08-01T03:43:20.149Z,66.13
2022-08-01T03:45:52.873Z,66.20
2022-08-01T03:48:26.094Z,66.10
2022-08-01T03:50:58.579Z,66.10
2022-08-01T03:53:31.987Z,66.17
2022-08-01T03:56:04.927Z,65.89
2022-08-01T03:58:36.397Z,65.89
2022-08-01T04:01:08.640Z,65.88
2022-08-01T04:03:41.772Z,65.88
2022-08-01T04:06:13.388Z,65.92
2022-08-01T04:08:43.713Z,65.79
2022-08-01T04:11:13.941Z,65.79
2022-08-01T04:13:44.505Z,66.08
2022-08-01T04:16:15.068Z,66.09
2022-08-01T04:18:45.304Z,65.83
2022-08-01T04:21:17.410Z,64.74
2022-08-01T04:23:51.339Z,65.61
2022-08-01T04:26:43.115Z,64.71
2022-08-01T04:29:15.393Z,64.71
2022-08-01T04:31:49.015Z,64.28
2022-08-01T04:34:22.278Z,63.85
2022-08-01T04:36:55.330Z,63.10
2022-08-01T04:39:28.090Z,63.10
2022-08-01T04:42:00.742Z,63.27
2022-08-01T04:44:32.766Z,63.23
2022-08-01T04:47:05.293Z,63.65
2022-08-01T04:49:49.153Z,63.07
2022-08-01T04:52:10.908Z,62.65
2022-08-01T04:54:40.863Z,62.78
2022-08-01T04:57:11.404Z,62.78
2022-08-01T04:59:44.146Z,64.41
2022-08-01T05:02:17.658Z,63.98
2022-08-01T05:04:48.212Z,63.78
2022-08-01T05:07:18.635Z,63.78
2022-08-01T05:09:49.778Z,62.96
2022-08-01T05:12:20.211Z,62.96
2022-08-01T05:14:50.519Z,63.08
2022-08-01T05:17:20.709Z,63.13
2022-08-01T05:19:50.941Z,62.71
2022-08-01T05:22:21.636Z,62.91
2022-08-01T05:24:51.933Z,63.73
2022-08-01T05:27:23.283Z,65.45
2022-08-01T05:29:53.593Z,63.03
2022-08-01T05:32:24.273Z,64.13
2022-08-01T05:34:54.585Z,61.75
2022-08-01T05:37:24.858Z,61.75
2022-08-01T05:39:55.200Z,62.62
2022-08-01T05:42:25.802Z,61.28
2022-08-01T05:44:56.142Z,63.13
2022-08-01T05:47:26.472Z,63.13
2022-08-01T05:49:56.907Z,63.65
2022-08-01T05:52:27.262Z,60.07
2022-08-01T05:54:57.613Z,58.83
2022-08-01T05:57:28.051Z,58.27
2022-08-01T05:59:58.371Z,60.20
2022-08-01T06:02:28.737Z,60.20
2022-08-01T06:04:58.911Z,58.84
2022-08-01T06:07:29.184Z,58.79
2022-08-01T06:09:59.634Z,59.57
2022-08-01T06:12:35.373Z,59.57
2022-08-01T06:15:02.545Z,56.89
2022-08-01T06:17:33.205Z,59.46
2022-08-01T06:20:04.212Z,61.34
2022-08-01T06:22:34.947Z,62.84
2022-08-01T06:25:06.027Z,62.44
2022-08-01T06:27:37.284Z,61.50
2022-08-01T06:30:08.402Z,61.50
2022-08-01T06:32:39.157Z,64.07
2022-08-01T06:35:09.910Z,64.73
2022-08-01T06:37:40.535Z,65.17
2022-08-01T06:40:16.912Z,65.17
2022-08-01T06:42:44.714Z,66.62
2022-08-01T06:45:15.488Z,66.62
2022-08-01T06:47:50.884Z,67.37
2022-08-01T06:50:19.871Z,65.69
2022-08-01T06:52:50.233Z,65.18
2022-08-01T06:55:23.263Z,68.18
2022-08-01T06:57:54.278Z,71.03
2022-08-01T07:00:26.287Z,68.01
2022-08-01T07:02:58.999Z,68.01
2022-08-01T07:05:29.791Z,67.00
2022-08-01T07:08:00.951Z,67.00
2022-08-01T07:10:31.609Z,66.96
2022-08-01T07:13:02.181Z,66.65
2022-08-01T07:15:53.216Z,69.90
2022-08-01T07:18:26.298Z,67.00
2022-08-01T07:20:55.781Z,67.00
2022-08-01T07:23:30.451Z,66.78
2022-08-01T07:26:00.994Z,64.53
2022-08-01T07:28:31.856Z,64.07
2022-08-01T07:31:02.146Z,65.01
2022-08-01T07:33:48.362Z,64.10
2022-08-01T07:36:08.116Z,63.74
2022-08-01T07:38:39.736Z,63.74
2022-08-01T07:41:10.167Z,63.60
2022-08-01T07:43:42.854Z,63.13
2022-08-01T07:46:12.652Z,63.12
2022-08-01T07:48:43.459Z,62.88
2022-08-01T07:51:13.897Z,62.88
2022-08-01T07:53:44.303Z,64.29
2022-08-01T07:56:14.679Z,63.52
2022-08-01T07:58:47.250Z,63.52
2022-08-01T08:01:17.759Z,63.77
2022-08-01T08:03:48.209Z,62.50
2022-08-01T08:06:18.495Z,62.50
2022-08-01T08:08:48.773Z,61.83
2022-08-01T08:11:19.123Z,60.60
2022-08-01T08:13:49.476Z,63.05
2022-08-01T08:16:20.302Z,63.72
2022-08-01T08:18:50.939Z,65.48
2022-08-01T08:21:21.214Z,64.37
2022-08-01T08:23:51.630Z,65.15
2022-08-01T08:26:22.061Z,65.15
2022-08-01T08:28:52.319Z,69.83
2022-08-01T08:31:24.943Z,73.55
2022-08-01T08:33:54.693Z,73.55
2022-08-01T08:36:30.880Z,77.45
2022-08-01T08:38:56.917Z,79.23
2022-08-01T08:41:27.268Z,81.57
2022-08-01T08:43:59.277Z,87.24
2022-08-01T08:46:50.358Z,94.80
2022-08-01T08:49:23.943Z,100.00
2022-08-01T08:51:56.620Z,100.00
2022-08-01T08:54:31.405Z,100.00
2022-08-01T08:57:01.764Z,100.00
2022-08-01T08:59:33.025Z,100.00
2022-08-01T09:02:03.354Z,100.00
2022-08-01T09:04:34.609Z,100.00
2022-08-01T09:07:06.838Z,100.00
2022-08-01T09:09:37.563Z,100.00
2022-08-01T09:12:09.893Z,100.00
2022-08-01T09:14:48.937Z,100.00
2022-08-01T09:17:19.238Z,100.00
2022-08-01T09:19:52.488Z,100.00
2022-08-01T09:22:25.769Z,100.00
2022-08-01T09:25:10.364Z,100.00
2022-08-01T09:27:44.335Z,100.00
2022-08-01T09:30:19.511Z,100.00
2022-08-01T09:32:58.409Z,100.00
2022-08-01T09:35:43.767Z,100.00
2022-08-01T09:38:24.133Z,100.00
2022-08-01T09:40:58.375Z,100.00
2022-08-01T09:43:31.343Z,100.00
2022-08-01T09:46:07.895Z,100.00
2022-08-01T09:48:40.600Z,100.00
2022-08-01T09:51:12.172Z,100.00
2022-08-01T09:53:52.655Z,100.00
2022-08-01T09:56:23.403Z,100.00
2022-08-01T09:59:02.593Z,100.00
2022-08-01T10:02:08.132Z,100.00
2022-08-01T10:04:38.132Z,100.00
2022-08-01T10:07:10.144Z,100.00
2022-08-01T10:09:41.571Z,100.00
2022-08-01T10:12:15.647Z,100.00
2022-08-01T10:14:50.577Z,100.00
2022-08-01T10:17:23.799Z,100.00
2022-08-01T10:19:58.117Z,100.00
2022-08-01T10:22:35.637Z,100.00
2022-08-01T10:25:05.890Z,100.00
2022-08-01T10:27:39.972Z,100.00
2022-08-01T10:30:19.500Z,100.00
2022-08-01T10:32:43.972Z,100.00
2022-08-01T10:36:56.491Z,100.00
2022-08-01T10:38:10.785Z,100.00
2022-08-01T10:40:43.507Z,100.00
2022-08-01T10:43:21.531Z,100.00
2022-08-01T10:45:50.171Z,100.00
2022-08-01T10:48:23.565Z,100.00
2022-08-01T10:50:58.462Z,100.00
2022-08-01T10:53:49.376Z,100.00
2022-08-01T10:56:20.303Z,100.00
2022-08-01T10:58:52.750Z,100.00
2022-08-01T11:01:28.366Z,100.00
2022-08-01T11:04:17.763Z,100.00
2022-08-01T11:06:55.749Z,100.00
2022-08-01T11:09:41.051Z,100.00
2022-08-01T11:12:23.172Z,100.00
2022-08-01T11:15:04.535Z,100.00
2022-08-01T11:17:41.871Z,100.00
2022-08-01T11:20:27.339Z,100.00
2022-08-01T11:23:07.375Z,100.00
2022-08-01T11:26:05.055Z,100.00
2022-08-01T11:28:28.457Z,100.00
2022-08-01T11:31:14.199Z,100.00
2022-08-01T11:33:47.227Z,100.00
2022-08-01T11:36:31.976Z,100.00
2022-08-01T11:39:03.487Z,100.00
2022-08-01T11:41:38.748Z,100.00
2022-08-01T11:44:11.818Z,100.00
2022-08-01T11:47:01.343Z,100.00
2022-08-01T11:49:49.235Z,100.00
2022-08-01T11:52:24.474Z,100.00
2022-08-01T11:55:00.622Z,100.00
2022-08-01T11:57:34.470Z,100.00
2022-08-01T12:00:15.483Z,100.00
2022-08-01T12:02:48.155Z,100.00
2022-08-01T12:05:18.878Z,100.00
2022-08-01T12:07:53.237Z,100.00
2022-08-01T12:10:26.564Z,100.00
2022-08-01T12:12:59.826Z,100.00
2022-08-01T12:15:35.586Z,100.00
2022-08-01T12:18:07.440Z,100.00
2022-08-01T12:20:55.635Z,100.00
2022-08-01T12:23:15.831Z,100.00
2022-08-01T12:25:47.539Z,100.00
2022-08-01T12:28:17.890Z,100.00
2022-08-01T12:30:50.051Z,100.00
2022-08-01T12:33:22.383Z,100.00
2022-08-01T12:35:52.942Z,100.00
2022-08-01T12:38:24.161Z,100.00
2022-08-01T12:40:54.840Z,100.00
2022-08-01T12:43:27.036Z,100.00
2022-08-01T12:46:00.409Z,100.00
2022-08-01T12:48:33.245Z,100.00
2022-08-01T12:51:06.278Z,100.00
2022-08-01T12:53:40.611Z,100.00
2022-08-01T12:56:10.074Z,100.00
2022-08-01T12:58:40.844Z,100.00
2022-08-01T13:01:12.954Z,100.00
2022-08-01T13:03:46.762Z,100.00
2022-08-01T13:06:18.202Z,100.00
2022-08-01T13:08:49.019Z,100.00
2022-08-01T13:11:20.926Z,100.00
2022-08-01T13:14:18.920Z,100.00
2022-08-01T13:17:20.716Z,100.00
2022-08-01T13:24:02.154Z,100.00
2022-08-01T13:25:54.817Z,100.00
2022-08-01T13:28:27.138Z,100.00
2022-08-01T13:31:05.575Z,100.00
2022-08-01T13:33:52.355Z,100.00
2022-08-01T13:36:18.950Z,100.00
2022-08-01T13:38:51.213Z,100.00
2022-08-01T13:41:21.862Z,100.00
2022-08-01T13:43:57.487Z,100.00
2022-08-01T13:46:24.284Z,100.00
2022-08-01T13:48:55.943Z,100.00
2022-08-01T13:51:26.315Z,100.00
2022-08-01T13:53:56.586Z,100.00
2022-08-01T13:56:27.527Z,100.00
2022-08-01T13:58:58.546Z,100.00
2022-08-01T14:01:33.723Z,100.00
2022-08-01T14:04:00.819Z,100.00
2022-08-01T14:06:32.440Z,100.00
2022-08-01T14:09:04.432Z,100.00
2022-08-01T14:11:37.598Z,100.00
2022-08-01T14:14:08.507Z,100.00
2022-08-01T14:16:39.112Z,100.00
2022-08-01T14:19:09.495Z,100.00
2022-08-01T14:21:40.059Z,100.00
2022-08-01T14:24:12.881Z,100.00
2022-08-01T14:26:43.302Z,100.00
2022-08-01T14:29:13.714Z,100.00
2022-08-01T14:31:44.174Z,100.00
2022-08-01T14:34:14.612Z,100.00
2022-08-01T14:36:44.940Z,100.00
2022-08-01T14:39:15.218Z,100.00
2022-08-01T14:41:45.624Z,100.00
2022-08-01T14:44:17.512Z,100.00
2022-08-01T14:46:57.101Z,100.00
2022-08-01T14:49:20.195Z,100.00
2022-08-01T14:51:50.475Z,100.00
2022-08-01T14:54:29.176Z,100.00
2022-08-01T14:56:52.832Z,100.00
2022-08-01T14:59:23.438Z,100.00
2022-08-01T15:01:53.641Z,100.00
2022-08-01T15:04:23.925Z,100.00
2022-08-01T15:06:54.141Z,100.00
2022-08-01T15:09:24.401Z,100.00
2022-08-01T15:11:54.624Z,100.00
2022-08-01T15:14:24.964Z,100.00
2022-08-01T15:16:55.354Z,100.00
2022-08-01T15:19:25.675Z,100.00
2022-08-01T15:21:56.198Z,100.00
2022-08-01T15:24:26.474Z,100.00
2022-08-01T15:26:56.988Z,100.00
2022-08-01T15:29:27.387Z,100.00
2022-08-01T15:31:57.747Z,100.00
2022-08-01T15:34:28.151Z,100.00
2022-08-01T15:36:58.731Z,100.00
2022-08-01T15:39:28.975Z,100.00
2022-08-01T15:42:05.526Z,100.00
2022-08-01T15:44:36.828Z,100.00
2022-08-01T15:47:09.081Z,100.00
2022-08-01T15:49:39.772Z,100.00
2022-08-01T15:52:21.548Z,100.00
2022-08-01T15:54:43.231Z,100.00
2022-08-01T15:57:13.633Z,100.00
2022-08-01T15:59:43.990Z,100.00
2022-08-01T16:02:14.546Z,100.00
2022-08-01T16:04:45.190Z,100.00
2022-08-01T16:07:16.871Z,100.00
2022-08-01T16:09:47.183Z,100.00
2022-08-01T16:12:17.832Z,100.00
2022-08-01T16:14:48.170Z,100.00
2022-08-01T16:17:18.609Z,100.00
2022-08-01T16:19:48.893Z,100.00
2022-08-01T16:22:19.520Z,100.00
2022-08-01T16:24:49.967Z,100.00
2022-08-01T16:27:22.370Z,100.00
2022-08-01T16:29:52.252Z,100.00
2022-08-01T16:32:39.489Z,100.00
2022-08-01T16:34:55.518Z,100.00
2022-08-01T16:37:26.703Z,100.00
2022-08-01T16:39:56.957Z,100.00
2022-08-01T16:42:27.648Z,100.00
2022-08-01T16:44:58.277Z,100.00
2022-08-01T16:47:28.635Z,100.00
2022-08-01T16:49:58.949Z,100.00
2022-08-01T16:52:29.216Z,100.00
2022-08-01T16:54:59.569Z,100.00
2022-08-01T16:57:29.965Z,100.00
2022-08-01T17:00:00.255Z,100.00
2022-08-01T17:02:31.002Z,100.00
2022-08-01T17:05:08.433Z,100.00
2022-08-01T17:07:34.069Z,100.00
2022-08-01T17:10:06.433Z,100.00
2022-08-01T17:12:36.798Z,100.00
2022-08-01T17:15:09.072Z,100.00
2022-08-01T17:17:39.455Z,100.00
2022-08-01T17:20:11.808Z,100.00
2022-08-01T17:22:42.508Z,100.00
2022-08-01T17:25:16.025Z,100.00
2022-08-01T17:27:46.823Z,100.00
2022-08-01T17:30:17.159Z,100.00
2022-08-01T17:32:47.617Z,100.00
2022-08-01T17:35:18.155Z,100.00
2022-08-01T17:37:48.742Z,100.00
2022-08-01T17:40:39.233Z,100.00
2022-08-01T17:42:51.108Z,100.00
2022-08-01T17:45:28.068Z,100.00
2022-08-01T17:47:53.867Z,100.00
2022-08-01T17:50:24.685Z,100.00
2022-08-01T17:52:55.215Z,100.00
2022-08-01T17:55:53.432Z,100.00
2022-08-01T17:57:57.868Z,100.00
2022-08-01T18:00:28.192Z,100.00
2022-08-01T18:02:58.786Z,100.00
2022-08-01T18:05:36.693Z,100.00
2022-08-01T18:08:02.447Z,100.00
2022-08-01T18:10:33.277Z,100.00
2022-08-01T18:13:04.055Z,100.00
2022-08-01T18:15:36.488Z,100.00
2022-08-01T18:18:07.551Z,100.00
2022-08-01T18:20:38.529Z,100.00
2022-08-01T18:23:09.100Z,100.00
2022-08-01T18:25:40.545Z,100.00
2022-08-01T18:28:29.322Z,100.00
2022-08-01T18:30:42.851Z,100.00
2022-08-01T18:33:13.195Z,100.00
2022-08-01T18:35:51.929Z,100.00
2022-08-01T18:38:17.369Z,100.00
2022-08-01T18:40:47.735Z,100.00
2022-08-01T18:43:17.937Z,100.00
2022-08-01T18:45:48.277Z,100.00
2022-08-01T18:48:18.659Z,100.00
2022-08-01T18:50:49.037Z,100.00
2022-08-01T18:53:19.606Z,100.00
2022-08-01T18:55:50.178Z,100.00
2022-08-01T18:58:20.807Z,100.00
2022-08-01T19:00:51.444Z,100.00
2022-08-01T19:03:21.885Z,100.00
2022-08-01T19:05:52.223Z,100.00
2022-08-01T19:08:22.915Z,100.00
2022-08-01T19:10:53.628Z,100.00
2022-08-01T19:13:24.229Z,100.00
2022-08-01T19:15:54.592Z,100.00
2022-08-01T19:18:25.878Z,100.00
2022-08-01T19:20:56.210Z,100.00
2022-08-01T19:23:26.835Z,100.00
2022-08-01T19:25:58.321Z,100.00
2022-08-01T19:28:31.204Z,100.00
2022-08-01T19:31:09.218Z,100.00
2022-08-01T19:34:00.293Z,100.00
2022-08-01T19:36:31.529Z,100.00
2022-08-01T19:39:02.360Z,100.00
2022-08-01T19:41:34.137Z,100.00
2022-08-01T19:44:08.691Z,100.00
2022-08-01T19:46:40.745Z,100.00
2022-08-01T19:49:16.633Z,100.00
2022-08-01T19:51:53.050Z,100.00
2022-08-01T19:54:26.161Z,100.00
2022-08-01T19:56:59.268Z,100.00
2022-08-01T19:59:32.203Z,100.00
2022-08-01T20:02:03.790Z,100.00
2022-08-01T20:04:38.237Z,100.00
2022-08-01T20:07:09.590Z,100.00
2022-08-01T20:09:42.347Z,100.00
2022-08-01T20:12:13.201Z,100.00
2022-08-01T20:14:43.734Z,100.00
2022-08-01T20:17:14.903Z,100.00
2022-08-01T20:19:45.657Z,100.00
2022-08-01T20:22:18.718Z,100.00
2022-08-01T20:24:52.075Z,100.00
2022-08-01T20:27:27.331Z,100.00
2022-08-01T20:29:59.701Z,100.00
2022-08-01T20:32:34.840Z,100.00
2022-08-01T20:35:06.632Z,100.00
2022-08-01T20:38:05.349Z,100.00
2022-08-01T20:40:12.483Z,100.00
2022-08-01T20:42:44.637Z,100.00
2022-08-01T20:45:18.638Z,100.00
2022-08-01T20:47:50.383Z,100.00
2022-08-01T20:50:29.480Z,100.00
2022-08-01T20:52:53.777Z,100.00
2022-08-01T20:55:26.578Z,100.00
2022-08-01T20:57:57.700Z,100.00
2022-08-01T21:00:31.241Z,100.00
2022-08-01T21:03:13.363Z,100.00
2022-08-01T21:05:55.481Z,100.00
2022-08-01T21:08:26.205Z,100.00
2022-08-01T21:10:58.596Z,100.00
2022-08-01T21:13:46.056Z,100.00
2022-08-01T21:16:23.984Z,100.00
2022-08-01T21:21:34.557Z,100.00
2022-08-01T21:26:57.467Z,100.00
2022-08-01T21:29:28.551Z,100.00
2022-08-01T21:31:59.612Z,100.00
2022-08-01T21:34:30.628Z,100.00
2022-08-01T21:37:01.297Z,100.00
2022-08-01T21:39:31.817Z,100.00
2022-08-01T21:42:16.585Z,100.00
2022-08-01T21:44:36.498Z,100.00
2022-08-01T21:47:11.877Z,100.00
2022-08-01T21:49:40.319Z,100.00
2022-08-01T21:52:14.347Z,100.00
2022-08-01T21:54:56.926Z,100.00
2022-08-01T21:57:49.744Z,100.00
2022-08-01T22:00:25.533Z,100.00
2022-08-01T22:03:12.032Z,100.00
2022-08-01T22:05:51.032Z,100.00
2022-08-01T22:08:20.115Z,100.00
2022-08-01T22:10:58.860Z,100.00
2022-08-01T22:13:30.149Z,100.00
2022-08-01T22:16:02.381Z,100.00
2022-08-01T22:18:35.128Z,100.00
2022-08-01T22:21:05.602Z,100.00
2022-08-01T22:23:37.752Z,100.00
2022-08-01T22:26:09.968Z,100.00
2022-08-01T22:28:41.241Z,100.00
2022-08-01T22:31:12.895Z,100.00
2022-08-01T22:33:43.170Z,100.00
2022-08-01T22:36:18.786Z,100.00
2022-08-01T22:38:49.950Z,100.00
2022-08-01T22:41:23.209Z,100.00
2022-08-01T22:44:11.377Z,100.00
2022-08-01T22:47:02.287Z,100.00
2022-08-01T22:49:39.500Z,100.00
2022-08-01T22:52:27.570Z,100.00
2022-08-01T22:55:09.590Z,100.00
2022-08-01T22:57:46.157Z,100.00
2022-08-01T23:00:15.731Z,100.00
2022-08-01T23:02:52.023Z,100.00
2022-08-01T23:05:24.666Z,100.00
2022-08-01T23:07:57.016Z,100.00
2022-08-01T23:10:27.792Z,100.00
2022-08-01T23:13:00.021Z,100.00
2022-08-01T23:15:31.187Z,100.00
2022-08-01T23:18:03.604Z,100.00
2022-08-01T23:20:35.055Z,100.00
2022-08-01T23:23:05.321Z,100.00
2022-08-01T23:25:37.028Z,100.00
2022-08-01T23:28:07.677Z,100.00
2022-08-01T23:30:38.226Z,100.00
2022-08-01T23:33:08.761Z,100.00
2022-08-01T23:35:39.331Z,100.00
2022-08-01T23:38:10.363Z,100.00
2022-08-01T23:40:41.002Z,100.00
2022-08-01T23:43:16.921Z,100.00
2022-08-01T23:46:03.247Z,100.00
2022-08-01T23:48:15.488Z,100.00
2022-08-01T23:50:46.051Z,100.00
2022-08-01T23:53:16.426Z,100.00
2022-08-01T23:55:46.866Z,100.00
2022-08-01T23:58:17.258Z,100.00
