createdAt,value
2023-04-16T00:00:00.236Z,5.4
2023-04-16T00:10:00.224Z,4.9
2023-04-16T00:20:00.219Z,4.4
2023-04-16T00:30:00.261Z,4.2
2023-04-16T00:40:00.324Z,4.1
2023-04-16T00:50:00.249Z,4.1
2023-04-16T01:00:00.262Z,3.9
2023-04-16T01:10:00.286Z,4.0
2023-04-16T01:20:00.338Z,4.0
2023-04-16T01:30:00.228Z,3.7
2023-04-16T01:40:00.244Z,3.5
2023-04-16T01:50:00.278Z,3.6
2023-04-16T02:00:00.278Z,3.9
2023-04-16T02:10:00.236Z,3.4
2023-04-16T02:20:00.309Z,3.4
2023-04-16T02:30:00.255Z,3.3
2023-04-16T02:40:00.467Z,3.2
2023-04-16T02:50:00.302Z,3.2
2023-04-16T03:00:00.286Z,3.4
2023-04-16T03:10:00.237Z,3.4
2023-04-16T03:20:00.311Z,3.4
2023-04-16T03:30:00.391Z,3.5
2023-04-16T03:40:00.289Z,3.5
2023-04-16T03:50:00.256Z,3.4
2023-04-16T04:00:00.250Z,3.8
2023-04-16T04:10:00.248Z,4.1
2023-04-16T04:20:01.794Z,4.2
2023-04-16T04:30:00.265Z,3.9
2023-04-16T04:40:00.260Z,4.0
2023-04-16T04:50:00.245Z,4.2
2023-04-16T05:00:00.245Z,4.5
2023-04-16T05:10:00.241Z,5.4
2023-04-16T05:20:00.241Z,6.6
2023-04-16T05:30:00.259Z,7.5
2023-04-16T05:40:00.280Z,8.0
2023-04-16T05:50:00.259Z,8.3
2023-04-16T06:00:00.269Z,8.0
2023-04-16T06:10:00.220Z,7.9
2023-04-16T06:20:00.371Z,8.2
2023-04-16T06:30:00.247Z,8.5
2023-04-16T06:40:00.228Z,8.6
2023-04-16T06:50:00.233Z,8.8
2023-04-16T07:00:00.299Z,8.8
2023-04-16T07:10:00.242Z,9.3
2023-04-16T07:20:00.233Z,9.9
2023-04-16T07:30:00.256Z,14.0
2023-04-16T07:40:00.248Z,14.5
2023-04-16T07:50:00.254Z,14.6
2023-04-16T08:00:00.258Z,15.4
2023-04-16T08:10:00.232Z,16.3
2023-04-16T08:20:00.245Z,16.5
2023-04-16T08:30:00.280Z,16.8
2023-04-16T08:40:00.238Z,16.6
2023-04-16T08:50:00.239Z,15.9
2023-04-16T09:00:00.236Z,15.5
2023-04-16T09:10:00.231Z,14.9
2023-04-16T09:20:00.233Z,15.2
2023-04-16T09:30:00.232Z,15.3
2023-04-16T09:40:00.261Z,15.4
2023-04-16T09:50:00.296Z,15.9
2023-04-16T10:00:00.229Z,17.2
2023-04-16T10:10:00.273Z,16.0
2023-04-16T10:20:00.270Z,16.2
2023-04-16T10:30:00.273Z,16.6
2023-04-16T10:40:00.310Z,17.4
2023-04-16T10:50:00.247Z,17.9
2023-04-16T11:00:00.253Z,17.4
2023-04-16T11:10:00.361Z,17.0
2023-04-16T11:20:00.284Z,17.5
2023-04-16T11:30:00.479Z,18.3
2023-04-16T11:40:00.222Z,18.2
2023-04-16T11:50:00.221Z,18.3
2023-04-16T12:00:01.697Z,18.2
2023-04-16T12:10:00.251Z,18.4
2023-04-16T12:20:00.243Z,18.7
2023-04-16T12:30:00.280Z,19.1
2023-04-16T12:40:00.232Z,19.3
2023-04-16T12:50:00.227Z,19.2
2023-04-16T13:00:00.345Z,18.5
2023-04-16T13:10:00.292Z,18.0
2023-04-16T13:20:00.240Z,18.4
2023-04-16T13:30:00.303Z,17.8
2023-04-16T13:40:00.230Z,17.1
2023-04-16T13:50:00.246Z,17.8
2023-04-16T14:00:00.254Z,17.7
2023-04-16T14:10:00.271Z,18.6
2023-04-16T14:20:00.245Z,17.9
2023-04-16T14:30:00.244Z,17.6
2023-04-16T14:40:00.243Z,17.9
2023-04-16T14:50:00.221Z,18.9
2023-04-16T15:00:00.277Z,18.5
2023-04-16T15:10:00.321Z,17.0
2023-04-16T15:20:00.252Z,16.3
2023-04-16T15:30:00.325Z,16.4
2023-04-16T15:40:00.244Z,15.9
2023-04-16T15:50:00.280Z,15.7
2023-04-16T16:00:07.064Z,15.4
2023-04-16T16:10:00.304Z,15.2
2023-04-16T16:20:00.272Z,15.1
2023-04-16T16:30:00.306Z,14.9
2023-04-16T16:40:00.297Z,14.4
2023-04-16T16:50:02.725Z,13.9
2023-04-16T17:00:00.300Z,13.3
2023-04-16T17:10:02.566Z,12.9
2023-04-16T17:20:00.237Z,12.8
2023-04-16T17:30:00.278Z,12.7
2023-04-16T17:40:00.220Z,12.5
2023-04-16T17:50:00.226Z,12.4
2023-04-16T18:00:00.232Z,12.2
2023-04-16T18:10:00.375Z,12.3
2023-04-16T18:20:00.221Z,12.4
2023-04-16T18:30:00.244Z,12.5
2023-04-16T18:40:00.211Z,12.6
2023-04-16T18:50:00.222Z,13.0
2023-04-16T19:00:00.249Z,13.4
2023-04-16T19:10:00.233Z,13.5
2023-04-16T19:20:00.226Z,13.4
2023-04-16T19:30:00.263Z,13.6
2023-04-16T19:40:00.219Z,13.7
2023-04-16T19:50:02.277Z,13.8
2023-04-16T20:00:00.330Z,13.8
2023-04-16T20:10:00.239Z,13.5
2023-04-16T20:20:00.249Z,13.4
2023-04-16T20:30:00.232Z,12.6
2023-04-16T20:40:00.250Z,12.0
2023-04-16T20:50:00.212Z,11.6
2023-04-16T21:00:00.239Z,11.4
2023-04-16T21:10:00.260Z,11.2
2023-04-16T21:20:00.231Z,11.0
2023-04-16T21:30:00.288Z,10.7
2023-04-16T21:40:00.279Z,10.6
2023-04-16T21:50:00.230Z,12.1
2023-04-16T22:00:00.303Z,12.6
2023-04-16T22:10:00.238Z,11.4
2023-04-16T22:20:00.240Z,10.9
2023-04-16T22:30:00.248Z,10.5
2023-04-16T22:40:00.256Z,10.2
2023-04-16T22:50:00.222Z,9.9
2023-04-16T23:00:00.293Z,9.8
2023-04-16T23:10:00.233Z,9.6
2023-04-16T23:20:00.219Z,9.6
2023-04-16T23:30:00.260Z,9.7
2023-04-16T23:40:00.217Z,9.1
2023-04-16T23:50:00.248Z,8.8
