createdAt,value
2023-03-30T00:00:13.135Z,1.19
2023-03-30T00:01:13.145Z,1.15
2023-03-30T00:02:13.160Z,1.14
2023-03-30T00:03:13.316Z,1.14
2023-03-30T00:04:13.336Z,1.15
2023-03-30T00:05:13.354Z,1.14
2023-03-30T00:06:13.217Z,1.14
2023-03-30T00:07:13.215Z,1.15
2023-03-30T00:08:13.226Z,1.15
2023-03-30T00:09:13.237Z,1.16
2023-03-30T00:10:15.076Z,1.14
2023-03-30T00:11:13.337Z,1.14
2023-03-30T00:12:13.290Z,1.13
2023-03-30T00:13:13.311Z,1.16
2023-03-30T00:14:13.326Z,1.12
2023-03-30T00:15:13.344Z,1.13
2023-03-30T00:16:13.382Z,1.16
2023-03-30T00:17:13.373Z,1.12
2023-03-30T00:18:13.389Z,1.14
2023-03-30T00:19:13.646Z,1.15
2023-03-30T00:20:13.431Z,1.15
2023-03-30T00:21:13.427Z,1.14
2023-03-30T00:22:13.451Z,1.15
2023-03-30T00:23:13.471Z,1.14
2023-03-30T00:24:13.481Z,1.14
2023-03-30T00:25:13.511Z,1.15
2023-03-30T00:26:13.523Z,1.13
2023-03-30T00:27:13.547Z,1.12
2023-03-30T00:28:13.576Z,1.13
2023-03-30T00:29:13.579Z,1.12
2023-03-30T00:30:13.600Z,1.11
2023-03-30T00:31:13.619Z,1.15
2023-03-30T00:32:13.670Z,1.12
2023-03-30T00:33:13.657Z,1.12
2023-03-30T00:34:13.679Z,1.10
2023-03-30T00:35:13.708Z,1.10
2023-03-30T00:36:13.893Z,1.10
2023-03-30T00:37:13.742Z,1.11
2023-03-30T00:38:13.750Z,1.10
2023-03-30T00:39:13.777Z,1.11
2023-03-30T00:40:13.830Z,1.12
2023-03-30T00:41:13.855Z,1.10
2023-03-30T00:42:13.841Z,1.10
2023-03-30T00:43:13.868Z,1.10
2023-03-30T00:44:13.934Z,1.10
2023-03-30T00:45:13.900Z,1.14
2023-03-30T00:46:13.948Z,1.09
2023-03-30T00:47:13.946Z,1.12
2023-03-30T00:48:13.960Z,1.12
2023-03-30T00:49:13.994Z,1.10
2023-03-30T00:50:14.022Z,1.12
2023-03-30T00:51:14.034Z,1.10
2023-03-30T00:52:14.046Z,1.09
2023-03-30T00:53:14.070Z,1.09
2023-03-30T00:54:14.105Z,1.11
2023-03-30T00:55:14.159Z,1.07
2023-03-30T00:56:14.137Z,1.08
2023-03-30T00:57:14.201Z,1.09
2023-03-30T00:58:14.150Z,1.08
2023-03-30T00:59:14.166Z,1.09
2023-03-30T01:00:14.174Z,1.12
2023-03-30T01:01:14.200Z,1.09
2023-03-30T01:02:14.282Z,1.07
2023-03-30T01:03:14.273Z,1.08
2023-03-30T01:04:14.214Z,1.07
2023-03-30T01:05:14.229Z,1.09
2023-03-30T01:06:14.238Z,1.08
2023-03-30T01:07:14.268Z,1.10
2023-03-30T01:08:14.289Z,1.06
2023-03-30T01:09:14.304Z,1.07
2023-03-30T01:10:14.311Z,1.08
2023-03-30T01:11:14.308Z,1.06
2023-03-30T01:12:14.326Z,1.07
2023-03-30T01:13:14.354Z,1.04
2023-03-30T01:14:14.373Z,1.06
2023-03-30T01:15:14.395Z,1.10
2023-03-30T01:16:14.451Z,1.05
2023-03-30T01:17:14.413Z,1.05
2023-03-30T01:18:14.434Z,1.08
2023-03-30T01:19:14.447Z,1.08
2023-03-30T01:20:14.444Z,1.05
2023-03-30T01:21:14.445Z,1.05
2023-03-30T01:22:14.466Z,1.03
2023-03-30T01:23:14.474Z,1.06
2023-03-30T01:24:14.518Z,1.05
2023-03-30T01:25:14.506Z,1.05
2023-03-30T01:26:14.523Z,1.05
2023-03-30T01:27:14.548Z,1.07
2023-03-30T01:28:14.568Z,1.04
2023-03-30T01:29:14.577Z,1.03
2023-03-30T01:30:14.613Z,1.07
2023-03-30T01:31:14.673Z,1.04
2023-03-30T01:32:14.627Z,1.07
2023-03-30T01:33:14.642Z,1.03
2023-03-30T01:34:14.663Z,1.04
2023-03-30T01:35:14.729Z,1.04
2023-03-30T01:36:14.754Z,1.05
2023-03-30T01:37:14.732Z,1.05
2023-03-30T01:38:14.759Z,1.03
2023-03-30T01:39:14.785Z,1.07
2023-03-30T01:40:14.801Z,1.02
2023-03-30T01:41:14.802Z,1.03
2023-03-30T01:42:14.812Z,1.02
2023-03-30T01:43:14.836Z,1.05
2023-03-30T01:44:14.844Z,1.02
2023-03-30T01:45:14.864Z,1.06
2023-03-30T01:46:14.894Z,1.03
2023-03-30T01:47:14.898Z,1.04
2023-03-30T01:48:14.910Z,1.03
2023-03-30T01:49:14.941Z,1.04
2023-03-30T01:50:14.973Z,1.04
2023-03-30T01:51:14.972Z,1.03
2023-03-30T01:52:14.971Z,1.02
2023-03-30T01:53:15.001Z,1.05
2023-03-30T01:54:15.003Z,1.03
2023-03-30T01:55:15.022Z,1.01
2023-03-30T01:56:15.048Z,1.02
2023-03-30T01:57:15.107Z,1.01
2023-03-30T01:58:15.090Z,1.03
2023-03-30T01:59:15.114Z,0.98
2023-03-30T02:00:15.169Z,1.01
2023-03-30T02:01:15.225Z,1.02
2023-03-30T02:02:15.227Z,1.01
2023-03-30T02:03:15.273Z,1.05
2023-03-30T02:04:15.217Z,1.03
2023-03-30T02:05:15.252Z,1.01
2023-03-30T02:06:15.263Z,1.02
2023-03-30T02:07:15.276Z,1.01
2023-03-30T02:08:15.301Z,1.02
2023-03-30T02:09:15.338Z,1.01
2023-03-30T02:10:15.349Z,1.01
2023-03-30T02:11:15.358Z,1.00
2023-03-30T02:12:15.383Z,1.00
2023-03-30T02:13:15.397Z,1.00
2023-03-30T02:14:15.403Z,1.02
2023-03-30T02:15:15.440Z,1.02
2023-03-30T02:16:15.529Z,1.00
2023-03-30T02:17:15.439Z,1.00
2023-03-30T02:18:15.466Z,0.99
2023-03-30T02:19:15.477Z,0.98
2023-03-30T02:20:15.487Z,0.99
2023-03-30T02:21:15.495Z,0.99
2023-03-30T02:22:15.548Z,1.00
2023-03-30T02:23:15.543Z,0.99
2023-03-30T02:24:15.553Z,0.98
2023-03-30T02:25:15.574Z,0.98
2023-03-30T02:26:15.596Z,0.99
2023-03-30T02:27:15.584Z,1.01
2023-03-30T02:28:15.590Z,0.99
2023-03-30T02:29:15.613Z,0.97
2023-03-30T02:30:15.631Z,1.00
2023-03-30T02:31:15.721Z,0.99
2023-03-30T02:32:15.664Z,0.97
2023-03-30T02:33:15.765Z,0.98
2023-03-30T02:34:15.702Z,1.00
2023-03-30T02:35:15.721Z,1.00
2023-03-30T02:36:15.789Z,0.98
2023-03-30T02:37:15.754Z,0.98
2023-03-30T02:38:15.760Z,0.99
2023-03-30T02:39:15.793Z,0.96
2023-03-30T02:40:15.810Z,0.97
2023-03-30T02:41:15.838Z,0.98
2023-03-30T02:42:15.829Z,0.98
2023-03-30T02:43:15.843Z,1.00
2023-03-30T02:44:15.857Z,0.99
2023-03-30T02:45:15.883Z,0.97
2023-03-30T02:46:15.920Z,0.97
2023-03-30T02:47:15.908Z,0.98
2023-03-30T02:48:15.915Z,0.99
2023-03-30T02:49:15.942Z,0.96
2023-03-30T02:50:15.956Z,1.01
2023-03-30T02:51:15.973Z,0.99
2023-03-30T02:52:15.990Z,0.98
2023-03-30T02:53:16.002Z,0.97
2023-03-30T02:54:16.048Z,0.96
2023-03-30T02:55:16.059Z,0.97
2023-03-30T02:56:16.063Z,0.99
2023-03-30T02:57:16.175Z,0.97
2023-03-30T02:58:16.122Z,0.98
2023-03-30T02:59:16.134Z,0.98
2023-03-30T03:00:16.152Z,0.96
2023-03-30T03:01:16.248Z,0.96
2023-03-30T03:02:16.213Z,0.96
2023-03-30T03:03:16.352Z,0.96
2023-03-30T03:04:16.239Z,0.96
2023-03-30T03:05:16.309Z,0.95
2023-03-30T03:06:16.262Z,0.95
2023-03-30T03:07:16.275Z,0.96
2023-03-30T03:08:16.314Z,0.98
2023-03-30T03:09:16.318Z,0.98
2023-03-30T03:10:16.336Z,0.96
2023-03-30T03:11:16.356Z,0.94
2023-03-30T03:12:16.377Z,0.96
2023-03-30T03:13:16.397Z,0.96
2023-03-30T03:14:16.415Z,0.97
2023-03-30T03:15:16.443Z,0.97
2023-03-30T03:16:16.477Z,1.00
2023-03-30T03:17:16.530Z,0.96
2023-03-30T03:18:16.479Z,0.95
2023-03-30T03:19:16.505Z,0.94
2023-03-30T03:20:16.533Z,0.97
2023-03-30T03:21:16.555Z,0.95
2023-03-30T03:22:16.570Z,0.95
2023-03-30T03:23:16.588Z,0.93
2023-03-30T03:24:16.606Z,0.93
2023-03-30T03:25:16.660Z,0.92
2023-03-30T03:26:16.646Z,0.94
2023-03-30T03:27:16.657Z,0.92
2023-03-30T03:28:16.670Z,0.93
2023-03-30T03:29:16.689Z,0.91
2023-03-30T03:30:16.710Z,0.91
2023-03-30T03:31:16.753Z,0.89
2023-03-30T03:32:16.740Z,0.95
2023-03-30T03:33:16.754Z,0.89
2023-03-30T03:34:16.771Z,0.89
2023-03-30T03:35:16.789Z,0.92
2023-03-30T03:36:16.852Z,0.93
2023-03-30T03:37:16.812Z,0.90
2023-03-30T03:38:16.832Z,0.92
2023-03-30T03:39:16.845Z,0.89
2023-03-30T03:40:16.866Z,0.92
2023-03-30T03:41:16.873Z,0.90
2023-03-30T03:42:16.895Z,0.90
2023-03-30T03:43:16.904Z,0.88
2023-03-30T03:44:16.912Z,0.88
2023-03-30T03:45:16.939Z,0.88
2023-03-30T03:46:16.982Z,0.88
2023-03-30T03:47:16.954Z,0.90
2023-03-30T03:48:16.970Z,0.86
2023-03-30T03:49:17.071Z,0.87
2023-03-30T03:50:17.008Z,0.86
2023-03-30T03:51:17.020Z,0.88
2023-03-30T03:52:17.041Z,0.89
2023-03-30T03:53:17.072Z,0.89
2023-03-30T03:54:17.140Z,0.85
2023-03-30T03:55:17.095Z,0.87
2023-03-30T03:56:17.090Z,0.85
2023-03-30T03:57:17.136Z,0.86
2023-03-30T03:58:17.186Z,0.87
2023-03-30T03:59:17.133Z,0.88
2023-03-30T04:00:17.184Z,0.85
2023-03-30T04:01:17.172Z,0.87
2023-03-30T04:02:17.226Z,0.89
2023-03-30T04:03:17.223Z,0.86
2023-03-30T04:04:17.274Z,0.86
2023-03-30T04:05:17.237Z,0.86
2023-03-30T04:06:17.240Z,0.84
2023-03-30T04:07:17.247Z,0.87
2023-03-30T04:08:17.260Z,0.86
2023-03-30T04:09:17.275Z,0.85
2023-03-30T04:10:17.290Z,0.85
2023-03-30T04:11:17.295Z,0.87
2023-03-30T04:12:17.308Z,0.85
2023-03-30T04:13:17.320Z,0.85
2023-03-30T04:14:17.331Z,0.89
2023-03-30T04:15:17.326Z,0.86
2023-03-30T04:16:17.388Z,0.86
2023-03-30T04:17:17.370Z,0.88
2023-03-30T04:18:17.362Z,0.86
2023-03-30T04:19:17.374Z,0.85
2023-03-30T04:20:17.399Z,0.86
2023-03-30T04:21:17.407Z,0.88
2023-03-30T04:22:17.418Z,0.86
2023-03-30T04:23:17.441Z,0.84
2023-03-30T04:24:17.448Z,0.84
2023-03-30T04:25:17.464Z,0.87
2023-03-30T04:26:17.538Z,0.86
2023-03-30T04:27:17.497Z,0.84
2023-03-30T04:28:17.522Z,0.87
2023-03-30T04:29:17.513Z,0.87
2023-03-30T04:30:17.528Z,0.87
2023-03-30T04:31:17.586Z,0.85
2023-03-30T04:32:17.552Z,0.84
2023-03-30T04:33:17.582Z,0.88
2023-03-30T04:34:17.592Z,0.87
2023-03-30T04:35:17.612Z,0.88
2023-03-30T04:36:17.678Z,0.87
2023-03-30T04:37:17.657Z,0.90
2023-03-30T04:38:17.671Z,0.86
2023-03-30T04:39:17.694Z,0.89
2023-03-30T04:40:17.698Z,0.87
2023-03-30T04:41:17.712Z,0.87
2023-03-30T04:42:17.738Z,0.86
2023-03-30T04:43:17.749Z,0.89
2023-03-30T04:44:17.769Z,0.88
2023-03-30T04:45:17.789Z,0.86
2023-03-30T04:46:17.841Z,0.88
2023-03-30T04:47:17.825Z,0.86
2023-03-30T04:48:17.858Z,0.86
2023-03-30T04:49:17.860Z,0.87
2023-03-30T04:50:17.892Z,0.87
2023-03-30T04:51:17.931Z,0.87
2023-03-30T04:52:18.077Z,0.86
2023-03-30T04:53:17.945Z,0.86
2023-03-30T04:54:17.964Z,0.88
2023-03-30T04:55:18.004Z,0.87
2023-03-30T04:56:18.025Z,0.86
2023-03-30T04:57:18.107Z,0.87
2023-03-30T04:58:18.063Z,0.88
2023-03-30T04:59:18.081Z,0.86
2023-03-30T05:00:18.150Z,0.85
2023-03-30T05:01:18.146Z,0.87
2023-03-30T05:02:18.166Z,0.86
2023-03-30T05:03:19.540Z,0.85
2023-03-30T05:04:18.126Z,0.87
2023-03-30T05:05:18.083Z,0.88
2023-03-30T05:06:18.035Z,0.91
2023-03-30T05:07:17.992Z,0.93
2023-03-30T05:08:17.950Z,0.91
2023-03-30T05:09:17.924Z,0.95
2023-03-30T05:10:17.870Z,0.98
2023-03-30T05:11:18.700Z,1.03
2023-03-30T05:12:17.778Z,1.00
2023-03-30T05:13:17.749Z,1.02
2023-03-30T05:14:17.702Z,1.02
2023-03-30T05:15:17.645Z,1.10
2023-03-30T05:16:17.625Z,1.09
2023-03-30T05:17:17.628Z,1.12
2023-03-30T05:18:17.524Z,1.13
2023-03-30T05:19:17.484Z,1.19
2023-03-30T05:20:17.434Z,1.18
2023-03-30T05:21:17.392Z,1.25
2023-03-30T05:22:17.356Z,1.32
2023-03-30T05:23:17.317Z,1.36
2023-03-30T05:24:17.282Z,1.45
2023-03-30T05:25:17.260Z,1.48
2023-03-30T05:26:17.751Z,1.49
2023-03-30T05:27:17.204Z,1.59
2023-03-30T05:28:17.233Z,1.75
2023-03-30T05:29:17.154Z,1.95
2023-03-30T05:30:17.116Z,2.26
2023-03-30T05:31:18.138Z,2.28
2023-03-30T05:32:17.228Z,2.37
2023-03-30T05:33:17.018Z,2.48
2023-03-30T05:34:16.983Z,2.64
2023-03-30T05:35:16.957Z,2.57
2023-03-30T05:36:17.051Z,2.24
2023-03-30T05:37:16.872Z,1.90
2023-03-30T05:38:18.714Z,1.59
2023-03-30T05:39:16.790Z,1.48
2023-03-30T05:40:16.751Z,1.43
2023-03-30T05:41:18.239Z,1.41
2023-03-30T05:42:16.666Z,1.46
2023-03-30T05:43:16.623Z,1.51
2023-03-30T05:44:16.768Z,1.56
2023-03-30T05:45:16.669Z,1.59
2023-03-30T05:46:16.716Z,1.68
2023-03-30T05:47:16.702Z,1.64
2023-03-30T05:48:16.716Z,1.56
2023-03-30T05:49:16.736Z,1.55
2023-03-30T05:50:16.744Z,1.58
2023-03-30T05:51:16.765Z,1.54
2023-03-30T05:52:16.787Z,1.56
2023-03-30T05:53:16.803Z,1.57
2023-03-30T05:54:16.811Z,1.60
2023-03-30T05:55:16.863Z,1.58
2023-03-30T05:56:16.850Z,1.54
2023-03-30T05:57:16.952Z,1.54
2023-03-30T05:58:16.891Z,1.55
2023-03-30T05:59:16.908Z,1.64
2023-03-30T06:00:16.899Z,1.39
2023-03-30T06:01:16.882Z,1.30
2023-03-30T06:02:17.740Z,1.10
2023-03-30T06:03:16.918Z,1.06
2023-03-30T06:04:16.965Z,1.02
2023-03-30T06:05:16.816Z,1.06
2023-03-30T06:06:16.767Z,1.07
2023-03-30T06:07:16.712Z,1.08
2023-03-30T06:08:16.685Z,1.12
2023-03-30T06:09:16.645Z,1.07
2023-03-30T06:10:16.626Z,1.10
2023-03-30T06:11:16.555Z,1.14
2023-03-30T06:12:16.532Z,1.24
2023-03-30T06:13:17.243Z,1.37
2023-03-30T06:14:16.457Z,1.35
2023-03-30T06:15:16.421Z,1.35
2023-03-30T06:16:16.386Z,1.34
2023-03-30T06:17:16.335Z,1.32
2023-03-30T06:18:16.349Z,1.34
2023-03-30T06:19:16.326Z,1.38
2023-03-30T06:20:16.348Z,1.35
2023-03-30T06:21:17.233Z,1.39
2023-03-30T06:22:21.259Z,1.38
2023-03-30T06:23:16.352Z,1.38
2023-03-30T06:24:16.310Z,1.43
2023-03-30T06:25:17.279Z,1.39
2023-03-30T06:26:17.248Z,1.40
2023-03-30T06:27:16.185Z,1.46
2023-03-30T06:28:16.140Z,1.56
2023-03-30T06:29:16.085Z,1.40
2023-03-30T06:30:16.042Z,1.45
2023-03-30T06:31:16.006Z,1.58
2023-03-30T06:32:16.017Z,1.74
2023-03-30T06:33:15.907Z,2.10
2023-03-30T06:34:16.866Z,1.41
2023-03-30T06:35:15.863Z,1.49
2023-03-30T06:36:15.818Z,1.65
2023-03-30T06:37:15.716Z,1.88
2023-03-30T06:38:15.670Z,2.23
2023-03-30T06:39:15.620Z,2.08
2023-03-30T06:40:15.630Z,2.11
2023-03-30T06:41:15.537Z,2.11
2023-03-30T06:42:15.488Z,2.08
2023-03-30T06:43:15.545Z,2.09
2023-03-30T06:44:15.515Z,2.08
2023-03-30T06:45:15.544Z,2.11
2023-03-30T06:46:15.552Z,2.16
2023-03-30T06:47:15.686Z,2.10
2023-03-30T06:48:15.567Z,2.12
2023-03-30T06:49:15.582Z,2.16
2023-03-30T06:50:15.582Z,2.11
2023-03-30T06:51:15.613Z,2.12
2023-03-30T06:52:15.616Z,2.07
2023-03-30T06:53:15.593Z,2.08
2023-03-30T06:54:15.515Z,2.08
2023-03-30T06:55:15.492Z,2.08
2023-03-30T06:56:15.424Z,2.08
2023-03-30T06:57:15.462Z,2.08
2023-03-30T06:58:15.320Z,2.09
2023-03-30T06:59:15.266Z,2.14
2023-03-30T07:00:15.288Z,2.08
2023-03-30T07:01:15.274Z,2.07
2023-03-30T07:02:15.149Z,2.11
2023-03-30T07:03:15.091Z,2.05
2023-03-30T07:04:15.775Z,2.04
2023-03-30T07:05:15.199Z,2.03
2023-03-30T07:06:15.134Z,2.04
2023-03-30T07:07:15.072Z,2.04
2023-03-30T07:08:15.016Z,2.04
2023-03-30T07:09:14.978Z,2.14
2023-03-30T07:10:14.938Z,2.31
2023-03-30T07:11:14.934Z,2.55
2023-03-30T07:12:14.831Z,2.61
2023-03-30T07:13:14.799Z,2.55
2023-03-30T07:14:14.733Z,2.42
2023-03-30T07:15:14.722Z,2.51
2023-03-30T07:16:14.756Z,2.72
2023-03-30T07:17:14.771Z,3.08
2023-03-30T07:18:14.712Z,3.32
2023-03-30T07:19:14.616Z,3.23
2023-03-30T07:20:14.585Z,3.24
2023-03-30T07:21:14.534Z,3.25
2023-03-30T07:22:14.495Z,2.97
2023-03-30T07:23:14.444Z,2.82
2023-03-30T07:24:14.399Z,2.71
2023-03-30T07:25:14.360Z,2.50
2023-03-30T07:26:14.387Z,2.27
2023-03-30T07:27:14.275Z,1.95
2023-03-30T07:28:14.222Z,1.78
2023-03-30T07:29:14.186Z,1.74
2023-03-30T07:30:21.703Z,1.68
2023-03-30T07:31:15.116Z,1.69
2023-03-30T07:32:14.797Z,1.71
2023-03-30T07:33:14.069Z,1.75
2023-03-30T07:34:13.974Z,1.78
2023-03-30T07:35:13.921Z,1.79
2023-03-30T07:36:13.902Z,1.49
2023-03-30T07:37:16.100Z,1.30
2023-03-30T07:38:14.795Z,1.30
2023-03-30T07:39:13.760Z,1.24
2023-03-30T07:40:13.752Z,1.26
2023-03-30T07:41:13.680Z,1.31
2023-03-30T07:42:13.661Z,1.32
2023-03-30T07:43:13.634Z,1.40
2023-03-30T07:44:13.581Z,1.61
2023-03-30T07:45:16.072Z,1.82
2023-03-30T07:46:13.530Z,2.24
2023-03-30T07:47:13.434Z,2.53
2023-03-30T07:48:13.432Z,2.82
2023-03-30T07:49:13.354Z,3.00
2023-03-30T07:50:13.286Z,2.98
2023-03-30T07:51:13.286Z,2.99
2023-03-30T07:52:13.186Z,3.32
2023-03-30T07:53:13.133Z,3.53
2023-03-30T07:54:13.112Z,3.60
2023-03-30T07:55:13.042Z,3.63
2023-03-30T07:56:13.010Z,3.79
2023-03-30T07:57:13.012Z,3.63
2023-03-30T07:58:12.990Z,3.75
2023-03-30T07:59:12.834Z,3.73
2023-03-30T08:00:12.791Z,3.53
2023-03-30T08:01:12.742Z,3.31
2023-03-30T08:02:12.698Z,3.46
2023-03-30T08:03:12.786Z,3.33
2023-03-30T08:04:12.653Z,3.77
2023-03-30T08:05:12.735Z,3.74
2023-03-30T08:06:12.499Z,3.62
2023-03-30T08:07:12.476Z,3.75
2023-03-30T08:08:12.415Z,3.73
2023-03-30T08:09:12.361Z,3.39
2023-03-30T08:10:12.324Z,3.41
2023-03-30T08:11:12.275Z,3.32
2023-03-30T08:12:12.245Z,3.47
2023-03-30T08:13:12.202Z,3.49
2023-03-30T08:14:12.162Z,3.63
2023-03-30T08:15:12.158Z,3.69
2023-03-30T08:16:12.162Z,3.77
2023-03-30T08:17:12.051Z,3.89
2023-03-30T08:18:12.069Z,3.85
2023-03-30T08:19:11.952Z,3.61
2023-03-30T08:20:11.925Z,3.29
2023-03-30T08:21:11.889Z,3.18
2023-03-30T08:22:12.794Z,3.39
2023-03-30T08:23:11.781Z,3.54
2023-03-30T08:24:11.747Z,2.90
2023-03-30T08:25:11.700Z,2.82
2023-03-30T08:26:11.643Z,2.72
2023-03-30T08:27:11.620Z,2.61
2023-03-30T08:28:11.560Z,2.79
2023-03-30T08:29:11.511Z,3.16
2023-03-30T08:30:11.462Z,3.37
2023-03-30T08:31:11.428Z,3.53
2023-03-30T08:32:11.357Z,3.50
2023-03-30T08:33:11.327Z,2.98
2023-03-30T08:34:11.252Z,2.63
2023-03-30T08:35:11.219Z,2.44
2023-03-30T08:36:11.155Z,2.75
2023-03-30T08:37:11.105Z,2.84
2023-03-30T08:38:11.134Z,2.79
2023-03-30T08:39:11.106Z,2.71
2023-03-30T08:40:11.801Z,2.69
2023-03-30T08:41:11.106Z,2.67
2023-03-30T08:42:11.133Z,2.80
2023-03-30T08:43:11.126Z,2.87
2023-03-30T08:44:11.128Z,3.13
2023-03-30T08:45:11.166Z,2.86
2023-03-30T08:46:11.198Z,2.59
2023-03-30T08:47:11.185Z,2.50
2023-03-30T08:48:11.212Z,2.52
2023-03-30T08:49:11.198Z,2.44
2023-03-30T08:50:11.215Z,2.48
2023-03-30T08:51:11.279Z,2.44
2023-03-30T08:52:11.264Z,2.45
2023-03-30T08:53:11.264Z,2.50
2023-03-30T08:54:11.264Z,2.40
2023-03-30T08:55:11.257Z,2.41
2023-03-30T08:56:11.263Z,2.40
2023-03-30T08:57:11.326Z,2.40
2023-03-30T08:58:11.312Z,2.43
2023-03-30T08:59:11.288Z,2.48
2023-03-30T09:00:11.277Z,2.43
2023-03-30T09:01:11.340Z,2.46
2023-03-30T09:02:11.381Z,2.45
2023-03-30T09:03:11.329Z,2.47
2023-03-30T09:04:11.316Z,2.47
2023-03-30T09:05:11.359Z,2.46
2023-03-30T09:06:11.337Z,2.41
2023-03-30T09:07:11.324Z,2.47
2023-03-30T09:08:11.327Z,2.50
2023-03-30T09:09:11.346Z,2.50
2023-03-30T09:10:11.372Z,2.54
2023-03-30T09:11:11.368Z,2.66
2023-03-30T09:12:11.862Z,2.70
2023-03-30T09:13:11.381Z,2.57
2023-03-30T09:14:11.400Z,2.50
2023-03-30T09:15:11.421Z,2.73
2023-03-30T09:16:11.518Z,2.89
2023-03-30T09:17:11.462Z,2.75
2023-03-30T09:18:11.556Z,2.74
2023-03-30T09:19:11.447Z,2.80
2023-03-30T09:20:11.481Z,2.78
2023-03-30T09:21:11.447Z,2.76
2023-03-30T09:22:11.510Z,2.91
2023-03-30T09:23:11.445Z,2.87
2023-03-30T09:24:12.238Z,2.86
2023-03-30T09:25:11.471Z,2.90
2023-03-30T09:26:11.494Z,2.93
2023-03-30T09:27:11.493Z,3.03
2023-03-30T09:28:11.503Z,3.19
2023-03-30T09:29:11.509Z,3.24
2023-03-30T09:30:11.511Z,3.15
2023-03-30T09:31:11.600Z,3.26
2023-03-30T09:32:11.615Z,3.20
2023-03-30T09:33:11.567Z,3.11
2023-03-30T09:34:13.620Z,3.19
2023-03-30T09:35:11.504Z,3.16
2023-03-30T09:36:11.527Z,3.07
2023-03-30T09:37:11.404Z,3.07
2023-03-30T09:38:11.367Z,3.06
2023-03-30T09:39:11.307Z,3.02
2023-03-30T09:40:11.749Z,2.99
2023-03-30T09:41:11.244Z,3.02
2023-03-30T09:42:11.229Z,2.92
2023-03-30T09:43:11.139Z,2.93
2023-03-30T09:44:11.073Z,2.93
2023-03-30T09:45:11.035Z,2.97
2023-03-30T09:46:11.063Z,2.92
2023-03-30T09:47:10.931Z,2.88
2023-03-30T09:48:10.911Z,2.91
2023-03-30T09:49:10.844Z,2.90
2023-03-30T09:50:10.803Z,2.84
2023-03-30T09:51:10.767Z,2.87
2023-03-30T09:52:10.743Z,2.86
2023-03-30T09:53:10.683Z,2.75
2023-03-30T09:54:10.613Z,2.86
2023-03-30T09:55:10.568Z,2.78
2023-03-30T09:56:10.528Z,2.79
2023-03-30T09:57:10.520Z,2.71
2023-03-30T09:58:10.437Z,2.75
2023-03-30T09:59:10.379Z,2.80
2023-03-30T10:00:10.342Z,2.70
2023-03-30T10:01:10.303Z,2.70
2023-03-30T10:02:10.815Z,2.68
2023-03-30T10:03:10.241Z,2.79
2023-03-30T10:04:10.373Z,2.68
2023-03-30T10:05:10.105Z,2.65
2023-03-30T10:06:10.080Z,2.69
2023-03-30T10:07:18.606Z,2.71
2023-03-30T10:08:10.949Z,2.71
2023-03-30T10:09:09.917Z,2.73
2023-03-30T10:10:09.876Z,2.76
2023-03-30T10:11:09.825Z,2.82
2023-03-30T10:12:09.783Z,2.93
2023-03-30T10:13:09.752Z,2.92
2023-03-30T10:14:09.743Z,2.89
2023-03-30T10:15:09.744Z,2.76
2023-03-30T10:16:09.660Z,2.77
2023-03-30T10:17:09.572Z,2.84
2023-03-30T10:18:09.617Z,2.95
2023-03-30T10:19:09.480Z,3.07
2023-03-30T10:20:14.076Z,3.41
2023-03-30T10:21:10.433Z,2.77
2023-03-30T10:22:09.381Z,2.80
2023-03-30T10:23:09.455Z,2.82
2023-03-30T10:24:09.230Z,2.84
2023-03-30T10:25:10.362Z,2.84
2023-03-30T10:26:09.136Z,2.87
2023-03-30T10:27:09.071Z,2.79
2023-03-30T10:28:09.019Z,2.90
2023-03-30T10:29:08.972Z,2.83
2023-03-30T10:30:08.988Z,2.94
2023-03-30T10:31:09.038Z,3.04
2023-03-30T10:32:09.010Z,3.22
2023-03-30T10:33:09.043Z,3.30
2023-03-30T10:34:09.022Z,3.95
2023-03-30T10:35:09.098Z,3.87
2023-03-30T10:36:09.048Z,3.69
2023-03-30T10:37:09.043Z,3.98
2023-03-30T10:38:09.054Z,3.43
2023-03-30T10:39:09.081Z,3.48
2023-03-30T10:40:09.052Z,3.58
2023-03-30T10:41:09.066Z,3.55
2023-03-30T10:42:09.073Z,3.68
2023-03-30T10:43:09.098Z,3.52
2023-03-30T10:44:09.080Z,3.37
2023-03-30T10:45:09.072Z,3.58
2023-03-30T10:46:18.878Z,3.25
2023-03-30T10:47:10.074Z,3.25
2023-03-30T10:48:09.010Z,3.20
2023-03-30T10:49:08.922Z,3.20
2023-03-30T10:50:08.873Z,3.33
2023-03-30T10:51:08.824Z,3.48
2023-03-30T10:52:08.774Z,3.65
2023-03-30T10:53:08.723Z,3.99
2023-03-30T10:54:08.748Z,3.68
2023-03-30T10:55:08.641Z,3.83
2023-03-30T10:56:09.359Z,3.82
2023-03-30T10:57:08.696Z,4.09
2023-03-30T10:58:08.631Z,4.21
2023-03-30T10:59:08.633Z,3.89
2023-03-30T11:00:08.672Z,4.03
2023-03-30T11:01:08.679Z,4.30
2023-03-30T11:02:08.635Z,4.43
2023-03-30T11:03:08.697Z,4.57
2023-03-30T11:04:20.371Z,4.84
2023-03-30T11:05:09.557Z,4.86
2023-03-30T11:06:08.508Z,4.91
2023-03-30T11:07:08.490Z,5.10
2023-03-30T11:08:08.440Z,5.43
2023-03-30T11:09:08.420Z,5.84
2023-03-30T11:10:08.361Z,5.79
2023-03-30T11:11:08.334Z,5.39
2023-03-30T11:12:08.296Z,5.48
2023-03-30T11:13:08.266Z,5.50
2023-03-30T11:14:08.192Z,5.53
2023-03-30T11:15:08.175Z,5.52
2023-03-30T11:16:08.464Z,5.46
2023-03-30T11:17:08.111Z,5.33
2023-03-30T11:18:08.156Z,4.87
2023-03-30T11:19:08.140Z,5.11
2023-03-30T11:20:08.022Z,5.16
2023-03-30T11:21:08.093Z,4.55
2023-03-30T11:22:08.133Z,4.29
2023-03-30T11:23:08.075Z,4.20
2023-03-30T11:24:08.099Z,4.15
2023-03-30T11:25:08.096Z,4.03
2023-03-30T11:26:08.197Z,4.04
2023-03-30T11:27:08.104Z,3.90
2023-03-30T11:28:08.113Z,3.97
2023-03-30T11:29:08.133Z,3.97
2023-03-30T11:30:08.157Z,3.97
2023-03-30T11:31:08.145Z,3.96
2023-03-30T11:32:08.198Z,3.95
2023-03-30T11:33:08.213Z,4.03
2023-03-30T11:34:08.210Z,3.99
2023-03-30T11:35:08.163Z,3.96
2023-03-30T11:36:08.638Z,3.95
2023-03-30T11:37:08.170Z,3.98
2023-03-30T11:38:08.175Z,4.00
2023-03-30T11:39:09.318Z,4.06
2023-03-30T11:40:09.111Z,4.08
2023-03-30T11:41:08.071Z,4.08
2023-03-30T11:42:08.063Z,4.01
2023-03-30T11:43:07.974Z,3.99
2023-03-30T11:44:07.939Z,3.97
2023-03-30T11:45:07.881Z,3.87
2023-03-30T11:46:08.078Z,3.86
2023-03-30T11:47:07.813Z,3.95
2023-03-30T11:48:07.790Z,3.81
2023-03-30T11:49:07.728Z,3.66
2023-03-30T11:50:07.689Z,3.50
2023-03-30T11:51:07.972Z,3.27
2023-03-30T11:52:07.610Z,3.32
2023-03-30T11:53:07.562Z,3.19
2023-03-30T11:54:07.530Z,3.19
2023-03-30T11:55:07.493Z,3.19
2023-03-30T11:56:07.588Z,3.17
2023-03-30T11:57:07.501Z,3.35
2023-03-30T11:58:07.362Z,3.34
2023-03-30T11:59:07.329Z,3.45
2023-03-30T12:00:07.298Z,3.47
2023-03-30T12:01:07.562Z,3.43
2023-03-30T12:02:07.209Z,3.63
2023-03-30T12:03:07.324Z,3.83
2023-03-30T12:04:07.222Z,3.88
2023-03-30T12:05:07.114Z,3.87
2023-03-30T12:06:07.170Z,3.75
2023-03-30T12:07:07.001Z,3.63
2023-03-30T12:08:06.957Z,3.42
2023-03-30T12:09:06.949Z,3.03
2023-03-30T12:10:08.367Z,2.84
2023-03-30T12:11:07.112Z,2.68
2023-03-30T12:12:07.026Z,2.54
2023-03-30T12:13:06.992Z,2.55
2023-03-30T12:14:07.001Z,2.83
2023-03-30T12:15:07.007Z,2.89
2023-03-30T12:16:07.295Z,2.98
2023-03-30T12:17:07.040Z,3.00
2023-03-30T12:18:07.113Z,3.16
2023-03-30T12:19:07.058Z,3.29
2023-03-30T12:20:07.909Z,3.44
2023-03-30T12:21:07.101Z,3.64
2023-03-30T12:22:07.113Z,4.10
2023-03-30T12:23:07.145Z,4.23
2023-03-30T12:24:07.192Z,4.27
2023-03-30T12:25:07.162Z,4.30
2023-03-30T12:26:07.440Z,4.37
2023-03-30T12:27:09.013Z,4.27
2023-03-30T12:28:07.141Z,4.43
2023-03-30T12:30:07.100Z,4.43
2023-03-30T12:31:07.125Z,4.45
2023-03-30T12:32:07.120Z,4.49
2023-03-30T12:33:07.871Z,4.56
2023-03-30T12:34:06.864Z,4.78
2023-03-30T12:35:06.815Z,4.92
2023-03-30T12:36:07.143Z,5.08
2023-03-30T12:37:06.737Z,5.22
2023-03-30T12:38:06.897Z,5.30
2023-03-30T12:39:06.647Z,5.21
2023-03-30T12:40:06.736Z,5.30
2023-03-30T12:41:06.730Z,5.32
2023-03-30T12:42:06.513Z,5.24
2023-03-30T12:43:06.477Z,5.45
2023-03-30T12:44:06.520Z,6.65
2023-03-30T12:45:06.391Z,6.53
2023-03-30T12:46:06.586Z,5.61
2023-03-30T12:47:07.423Z,5.56
2023-03-30T12:48:06.305Z,5.42
2023-03-30T12:49:06.261Z,5.50
2023-03-30T12:50:06.166Z,5.19
2023-03-30T12:51:06.364Z,5.41
2023-03-30T12:52:06.090Z,5.70
2023-03-30T12:53:06.464Z,5.81
2023-03-30T12:54:06.004Z,5.33
2023-03-30T12:55:05.983Z,5.34
2023-03-30T12:56:06.218Z,5.29
2023-03-30T12:57:05.935Z,5.36
2023-03-30T12:58:05.847Z,5.20
2023-03-30T12:59:05.807Z,5.10
2023-03-30T13:00:05.779Z,4.55
2023-03-30T13:01:05.861Z,4.44
2023-03-30T13:02:05.703Z,3.83
2023-03-30T13:03:05.733Z,2.86
2023-03-30T13:04:05.798Z,2.86
2023-03-30T13:05:05.737Z,3.27
2023-03-30T13:06:06.512Z,3.49
2023-03-30T13:07:05.762Z,3.35
2023-03-30T13:08:05.763Z,3.52
2023-03-30T13:09:05.782Z,3.53
2023-03-30T13:10:06.644Z,3.47
2023-03-30T13:11:05.816Z,3.58
2023-03-30T13:12:05.831Z,3.45
2023-03-30T13:13:05.872Z,3.37
2023-03-30T13:14:06.001Z,3.49
2023-03-30T13:15:05.893Z,3.52
2023-03-30T13:16:06.250Z,3.57
2023-03-30T13:17:06.006Z,3.57
2023-03-30T13:18:06.022Z,3.53
2023-03-30T13:19:05.933Z,3.52