createdAt,value
2018-03-02T00:02:21.376Z,6.85
2018-03-02T00:04:49.029Z,10.18
2018-03-02T00:07:16.623Z,5.45
2018-03-02T00:09:45.178Z,7.97
2018-03-02T00:12:16.066Z,9.65
2018-03-02T00:14:43.647Z,10.80
2018-03-02T00:17:11.349Z,10.75
2018-03-02T00:19:38.925Z,6.43
2018-03-02T00:22:06.494Z,4.68
2018-03-02T00:24:34.123Z,6.90
2018-03-02T00:27:01.716Z,5.65
2018-03-02T00:29:29.297Z,7.03
2018-03-02T00:32:01.812Z,6.62
2018-03-02T00:34:29.625Z,11.38
2018-03-02T00:36:57.275Z,8.07
2018-03-02T00:39:24.894Z,9.90
2018-03-02T00:41:52.478Z,3.80
2018-03-02T00:44:20.070Z,5.57
2018-03-02T00:46:47.671Z,6.18
2018-03-02T00:49:15.385Z,5.62
2018-03-02T00:51:42.982Z,4.93
2018-03-02T00:54:10.805Z,4.90
2018-03-02T00:56:38.418Z,7.97
2018-03-02T00:59:06.021Z,6.03
2018-03-02T01:01:33.636Z,9.02
2018-03-02T01:04:01.272Z,9.50
2018-03-02T01:06:28.898Z,7.28
2018-03-02T01:08:56.509Z,6.05
2018-03-02T01:11:24.210Z,8.85
2018-03-02T01:13:51.780Z,11.52
2018-03-02T01:16:19.444Z,11.40
2018-03-02T01:18:47.079Z,8.45
2018-03-02T01:21:14.649Z,6.55
2018-03-02T01:23:42.716Z,13.35
2018-03-02T01:26:10.412Z,8.73
2018-03-02T01:28:38.007Z,12.07
2018-03-02T01:31:05.703Z,12.82
2018-03-02T01:33:33.428Z,12.65
2018-03-02T01:36:01.387Z,5.93
2018-03-02T01:38:29.071Z,6.57
2018-03-02T01:40:57.330Z,11.45
2018-03-02T01:43:25.044Z,12.48
2018-03-02T01:45:52.762Z,10.52
2018-03-02T01:48:20.414Z,11.65
2018-03-02T01:50:48.006Z,10.57
2018-03-02T01:53:15.569Z,6.93
2018-03-02T01:55:43.506Z,13.35
2018-03-02T01:58:11.073Z,8.82
2018-03-02T02:00:38.645Z,10.10
2018-03-02T02:03:06.270Z,10.07
2018-03-02T02:05:34.295Z,13.65
2018-03-02T02:08:02.324Z,11.12
2018-03-02T02:10:29.937Z,13.60
2018-03-02T02:12:57.524Z,7.12
2018-03-02T02:15:25.103Z,6.60
2018-03-02T02:17:53.028Z,12.02
2018-03-02T02:20:20.728Z,14.30
2018-03-02T02:22:48.341Z,11.95
2018-03-02T02:25:15.928Z,5.93
2018-03-02T02:27:43.563Z,10.30
2018-03-02T02:30:11.365Z,10.27
2018-03-02T02:32:38.967Z,18.45
2018-03-02T02:35:06.918Z,5.35
2018-03-02T02:37:34.561Z,10.18
2018-03-02T02:40:02.387Z,10.50
2018-03-02T02:42:30.063Z,9.32
2018-03-02T02:44:57.663Z,6.60
2018-03-02T02:47:25.239Z,9.02
2018-03-02T02:49:52.941Z,11.35
2018-03-02T02:52:20.498Z,15.48
2018-03-02T02:54:48.046Z,9.43
2018-03-02T02:57:15.749Z,8.00
2018-03-02T02:59:43.384Z,11.52
2018-03-02T03:02:10.983Z,20.33
2018-03-02T03:04:38.620Z,12.63
2018-03-02T03:07:06.215Z,13.52
2018-03-02T03:09:33.812Z,7.97
2018-03-02T03:12:01.508Z,21.48
2018-03-02T03:14:29.106Z,13.18
2018-03-02T03:16:56.676Z,14.93
2018-03-02T03:19:24.301Z,14.35
2018-03-02T03:21:51.906Z,10.45
2018-03-02T03:24:19.488Z,17.10
2018-03-02T03:26:47.111Z,11.45
2018-03-02T03:29:14.812Z,12.25
2018-03-02T03:31:42.383Z,15.77
2018-03-02T03:34:10.008Z,11.38
2018-03-02T03:36:37.585Z,14.48
2018-03-02T03:39:05.255Z,13.55
2018-03-02T03:41:32.883Z,4.50
2018-03-02T03:44:00.446Z,17.48
2018-03-02T03:46:28.061Z,11.48
2018-03-02T03:48:55.634Z,12.27
2018-03-02T03:51:23.296Z,18.25
2018-03-02T03:53:50.918Z,14.93
2018-03-02T03:56:18.738Z,20.88
2018-03-02T03:58:46.325Z,21.05
2018-03-02T04:01:14.175Z,15.40
2018-03-02T04:03:41.766Z,12.57
2018-03-02T04:06:09.395Z,11.07
2018-03-02T04:08:36.984Z,11.12
2018-03-02T04:11:04.573Z,13.88
2018-03-02T04:13:32.209Z,14.65
2018-03-02T04:15:59.796Z,14.38
2018-03-02T04:18:27.663Z,14.50
2018-03-02T04:20:55.276Z,8.80
2018-03-02T04:23:22.953Z,12.82
2018-03-02T04:25:50.563Z,13.00
2018-03-02T04:28:18.184Z,14.07
2018-03-02T04:30:45.824Z,14.82
2018-03-02T04:33:13.418Z,13.88
2018-03-02T04:35:41.000Z,12.57
2018-03-02T04:38:08.658Z,12.13
2018-03-02T04:40:36.265Z,14.45
2018-03-02T04:43:04.088Z,27.62
2018-03-02T04:45:31.693Z,20.88
2018-03-02T04:47:59.552Z,17.58
2018-03-02T04:50:27.176Z,6.03
2018-03-02T04:52:54.860Z,8.77
2018-03-02T04:55:22.617Z,13.00
2018-03-02T04:57:50.190Z,14.48
2018-03-02T05:00:17.751Z,8.00
2018-03-02T05:02:45.376Z,14.35
2018-03-02T05:05:13.118Z,13.68
2018-03-02T05:07:40.719Z,13.35
2018-03-02T05:10:08.338Z,18.20
2018-03-02T05:12:35.920Z,11.57
2018-03-02T05:15:03.509Z,7.12
2018-03-02T05:17:31.104Z,9.90
2018-03-02T05:19:58.741Z,12.73
2018-03-02T05:22:26.311Z,10.18
2018-03-02T05:24:54.249Z,10.55
2018-03-02T05:27:23.019Z,14.48
2018-03-02T05:29:50.593Z,13.68
2018-03-02T05:32:18.188Z,10.63
2018-03-02T05:34:45.982Z,7.43
2018-03-02T05:37:13.619Z,9.60
2018-03-02T05:39:41.187Z,19.67
2018-03-02T05:42:08.820Z,13.70
2018-03-02T05:44:36.454Z,14.13
2018-03-02T05:47:04.052Z,12.20
2018-03-02T05:49:31.620Z,11.52
2018-03-02T05:51:59.507Z,12.68
2018-03-02T05:54:27.118Z,16.08
2018-03-02T05:56:54.681Z,13.50
2018-03-02T05:59:22.303Z,19.05
2018-03-02T06:01:50.121Z,20.60
2018-03-02T06:04:17.697Z,16.50
2018-03-02T06:06:45.329Z,11.63
2018-03-02T06:09:12.967Z,9.07
2018-03-02T06:11:40.563Z,10.38
2018-03-02T06:14:08.186Z,12.18
2018-03-02T06:16:35.774Z,16.95
2018-03-02T06:19:04.250Z,15.55
2018-03-02T06:21:31.965Z,13.10
2018-03-02T06:23:59.625Z,9.85
2018-03-02T06:26:27.238Z,13.62
2018-03-02T06:28:54.831Z,20.92
2018-03-02T06:31:22.659Z,15.98
2018-03-02T06:33:50.251Z,13.57
2018-03-02T06:36:17.843Z,14.43
2018-03-02T06:38:45.436Z,16.33
2018-03-02T06:41:13.082Z,12.55
2018-03-02T06:43:40.680Z,10.30
2018-03-02T06:46:08.245Z,16.25
2018-03-02T06:48:35.867Z,16.10
2018-03-02T06:51:03.443Z,12.85
2018-03-02T06:53:31.004Z,9.27
2018-03-02T06:55:58.878Z,21.05
2018-03-02T06:58:26.506Z,10.20
2018-03-02T07:00:54.159Z,16.90
2018-03-02T07:03:21.777Z,15.30
2018-03-02T07:05:49.344Z,7.93
2018-03-02T07:08:17.056Z,13.93
2018-03-02T07:10:44.710Z,13.55
2018-03-02T07:13:12.272Z,12.85
2018-03-02T07:15:39.860Z,14.93
2018-03-02T07:18:07.516Z,6.68
2018-03-02T07:20:35.078Z,13.23
2018-03-02T07:23:02.970Z,12.45
2018-03-02T07:25:30.597Z,14.93
2018-03-02T07:27:58.167Z,10.68
2018-03-02T07:30:25.753Z,13.40
2018-03-02T07:32:53.363Z,9.15
2018-03-02T07:35:20.943Z,12.95
2018-03-02T07:37:48.540Z,15.00
2018-03-02T07:40:16.190Z,23.20
2018-03-02T07:42:43.767Z,16.12
2018-03-02T07:45:11.317Z,24.33
2018-03-02T07:47:38.901Z,12.68
2018-03-02T07:50:06.485Z,14.18
2018-03-02T07:52:34.154Z,14.15
2018-03-02T07:55:01.847Z,11.23
2018-03-02T07:57:29.706Z,16.52
2018-03-02T07:59:57.517Z,16.15
2018-03-02T08:02:25.126Z,11.12
2018-03-02T08:04:52.717Z,16.17
2018-03-02T08:07:20.309Z,16.98
2018-03-02T08:09:48.009Z,15.68
2018-03-02T08:12:15.619Z,5.70
2018-03-02T08:14:43.218Z,11.63
2018-03-02T08:17:10.910Z,18.15
2018-03-02T08:19:38.470Z,19.35
2018-03-02T08:22:06.042Z,21.40
2018-03-02T08:24:33.671Z,20.42
2018-03-02T08:27:01.503Z,10.35
2018-03-02T08:29:29.145Z,13.52
2018-03-02T08:31:56.847Z,16.92
2018-03-02T08:34:24.662Z,18.60
2018-03-02T08:36:52.259Z,18.65
2018-03-02T08:39:19.860Z,20.58
2018-03-02T08:41:47.424Z,16.23
2018-03-02T08:44:15.050Z,11.85
2018-03-02T08:46:42.661Z,19.15
2018-03-02T08:49:10.271Z,14.00
2018-03-02T08:51:37.863Z,20.67
2018-03-02T08:54:05.557Z,24.23
2018-03-02T08:56:33.164Z,19.58
2018-03-02T08:59:00.732Z,20.60
2018-03-02T09:01:28.363Z,21.90
2018-03-02T09:03:55.924Z,13.98
2018-03-02T09:06:23.493Z,23.67
2018-03-02T09:08:51.133Z,18.62
2018-03-02T09:11:18.714Z,22.08
2018-03-02T09:13:46.284Z,23.80
2018-03-02T09:16:13.956Z,14.02
2018-03-02T09:18:41.566Z,19.33
2018-03-02T09:21:09.202Z,17.20
2018-03-02T09:23:36.832Z,26.45
2018-03-02T09:26:04.447Z,19.05
2018-03-02T09:28:32.046Z,29.05
2018-03-02T09:31:00.779Z,32.13
2018-03-02T09:33:28.442Z,29.15
2018-03-02T09:35:56.035Z,23.98
2018-03-02T09:38:23.688Z,20.95
2018-03-02T09:40:51.417Z,24.12
2018-03-02T09:43:21.157Z,27.15
2018-03-02T09:45:49.015Z,21.87
2018-03-02T09:48:16.626Z,20.35
2018-03-02T09:50:44.661Z,24.37
2018-03-02T09:53:12.246Z,16.62
2018-03-02T09:55:39.896Z,27.85
2018-03-02T09:58:07.454Z,16.40
2018-03-02T10:00:35.032Z,19.67
2018-03-02T10:03:02.962Z,28.80
2018-03-02T10:05:30.529Z,22.33
2018-03-02T10:07:58.087Z,22.37
2018-03-02T10:10:25.720Z,18.25
2018-03-02T10:12:53.530Z,20.15
2018-03-02T10:15:21.183Z,15.93
2018-03-02T10:17:48.777Z,27.40
2018-03-02T10:20:16.372Z,18.87
2018-03-02T10:22:44.357Z,21.10
2018-03-02T10:25:11.993Z,28.75
2018-03-02T10:27:39.650Z,27.70
2018-03-02T10:30:07.271Z,22.20
2018-03-02T10:32:34.852Z,26.73
2018-03-02T10:35:02.677Z,31.37
2018-03-02T10:37:30.284Z,33.28
2018-03-02T10:39:57.882Z,15.02
2018-03-02T10:42:25.532Z,27.02
2018-03-02T10:44:53.119Z,25.27
2018-03-02T10:47:20.988Z,42.78
2018-03-02T10:49:48.684Z,24.80
2018-03-02T10:52:16.298Z,27.80
2018-03-02T10:54:43.922Z,26.15
2018-03-02T10:57:11.566Z,34.10
2018-03-02T10:59:39.440Z,27.67
2018-03-02T11:02:07.198Z,22.67
2018-03-02T11:04:36.684Z,31.00
2018-03-02T11:07:04.269Z,33.65
2018-03-02T11:09:32.171Z,30.70
2018-03-02T11:11:59.759Z,23.40
2018-03-02T11:14:27.368Z,24.60
2018-03-02T11:16:55.029Z,23.50
2018-03-02T11:19:22.679Z,28.70
2018-03-02T11:21:50.413Z,25.92
2018-03-02T11:24:18.057Z,30.48
2018-03-02T11:26:45.620Z,29.50
2018-03-02T11:29:13.198Z,26.27
2018-03-02T11:31:41.099Z,24.30
2018-03-02T11:34:08.681Z,26.48
2018-03-02T11:36:36.344Z,28.80
2018-03-02T11:39:03.999Z,24.05
2018-03-02T11:41:31.635Z,39.08
2018-03-02T11:43:59.347Z,32.65
2018-03-02T11:46:26.945Z,23.30
2018-03-02T11:48:54.572Z,17.80
2018-03-02T11:51:22.254Z,23.77
2018-03-02T11:53:49.920Z,23.73
2018-03-02T11:56:17.547Z,38.72
2018-03-02T11:58:45.362Z,23.25
2018-03-02T12:01:12.971Z,27.30
2018-03-02T12:03:40.686Z,26.92
2018-03-02T12:06:08.335Z,34.03
2018-03-02T12:08:35.925Z,24.90
2018-03-02T12:11:03.632Z,26.25
2018-03-02T12:13:31.227Z,26.37
2018-03-02T12:15:58.820Z,23.85
2018-03-02T12:18:26.493Z,24.30
2018-03-02T12:20:54.080Z,24.05
2018-03-02T12:23:21.910Z,27.92
2018-03-02T12:25:49.555Z,28.85
2018-03-02T12:28:17.163Z,26.80
2018-03-02T12:30:45.155Z,22.92
2018-03-02T12:33:12.821Z,23.25
2018-03-02T12:35:40.491Z,19.62
2018-03-02T12:38:08.069Z,21.65
2018-03-02T12:40:35.742Z,21.83
2018-03-02T12:43:03.428Z,27.00
2018-03-02T12:45:31.332Z,25.92
2018-03-02T12:47:58.989Z,20.15
2018-03-02T12:50:26.635Z,25.73
2018-03-02T12:52:54.225Z,14.95
2018-03-02T12:55:21.783Z,20.92
2018-03-02T12:57:49.445Z,19.77
2018-03-02T13:00:17.307Z,19.85
2018-03-02T13:02:44.931Z,16.20
2018-03-02T13:05:12.580Z,17.08
2018-03-02T13:07:40.200Z,15.88
2018-03-02T13:10:07.796Z,16.20
2018-03-02T13:12:35.724Z,20.62
2018-03-02T13:15:03.587Z,14.77
2018-03-02T13:17:31.239Z,16.60
2018-03-02T13:19:58.877Z,18.75
2018-03-02T13:22:38.303Z,20.88
2018-03-02T13:25:06.017Z,16.12
2018-03-02T13:27:45.341Z,11.38
2018-03-02T13:30:13.371Z,9.55
2018-03-02T13:32:41.002Z,5.55
2018-03-02T13:35:11.492Z,11.23
2018-03-02T13:37:39.122Z,12.05
2018-03-02T13:40:18.438Z,14.50
2018-03-02T13:42:46.093Z,7.95
2018-03-02T13:45:13.691Z,13.70
2018-03-02T13:50:58.175Z,8.23
2018-03-02T13:53:25.870Z,10.07
2018-03-02T13:55:57.178Z,11.35
2018-03-02T13:58:26.750Z,29.90
2018-03-02T14:00:54.359Z,15.68
2018-03-02T14:03:33.810Z,12.65
2018-03-02T14:06:01.380Z,12.45
2018-03-02T14:08:29.000Z,12.00
2018-03-02T14:10:56.782Z,10.98
2018-03-02T14:13:24.389Z,16.42
2018-03-02T14:15:52.011Z,11.35
2018-03-02T14:18:19.683Z,12.93
2018-03-02T14:20:47.578Z,8.80
2018-03-02T14:23:15.203Z,16.00
2018-03-02T14:25:42.945Z,14.85
2018-03-02T14:28:10.610Z,11.25
2018-03-02T14:30:38.240Z,11.90
2018-03-02T14:33:05.885Z,11.82
2018-03-02T14:35:33.495Z,11.98
2018-03-02T14:38:01.203Z,12.73
2018-03-02T14:40:28.822Z,11.23
2018-03-02T14:42:56.407Z,9.05
2018-03-02T14:45:24.260Z,10.88
2018-03-02T14:47:51.830Z,7.37
2018-03-02T14:50:19.483Z,10.13
2018-03-02T14:52:47.052Z,9.82
2018-03-02T14:55:14.662Z,11.73
2018-03-02T14:57:42.285Z,8.77
2018-03-02T15:00:09.858Z,19.35
2018-03-02T15:02:37.429Z,10.82
2018-03-02T15:05:05.053Z,8.57
2018-03-02T15:07:32.666Z,10.05
2018-03-02T15:10:00.241Z,8.60
2018-03-02T15:12:27.999Z,10.35
2018-03-02T15:14:55.549Z,8.77
2018-03-02T15:17:23.127Z,16.40
2018-03-02T15:19:50.768Z,8.45
2018-03-02T15:22:18.355Z,10.63
2018-03-02T15:24:45.989Z,9.30
2018-03-02T15:27:13.575Z,12.02
2018-03-02T15:29:41.168Z,13.62
2018-03-02T15:32:08.816Z,12.60
2018-03-02T15:34:36.480Z,11.77
2018-03-02T15:37:04.079Z,7.40
2018-03-02T15:39:31.688Z,9.27
2018-03-02T15:41:59.299Z,10.10
2018-03-02T15:44:26.878Z,12.60
2018-03-02T15:46:54.826Z,24.73
2018-03-02T15:49:22.466Z,12.77
2018-03-02T15:51:50.094Z,9.98
2018-03-02T15:54:17.665Z,9.52
2018-03-02T15:56:45.221Z,10.60
2018-03-02T15:59:12.824Z,9.18
2018-03-02T16:01:40.384Z,13.75
2018-03-02T16:04:07.978Z,16.17
2018-03-02T16:06:35.578Z,13.50
2018-03-02T16:09:03.456Z,11.38
2018-03-02T16:11:31.346Z,12.15
2018-03-02T16:13:58.932Z,13.35
2018-03-02T16:16:26.538Z,12.93
2018-03-02T16:18:54.221Z,12.07
2018-03-02T16:21:21.813Z,11.60
2018-03-02T16:23:49.459Z,13.55
2018-03-02T16:26:17.042Z,10.35
2018-03-02T16:28:44.625Z,10.90
2018-03-02T16:31:12.256Z,10.80
2018-03-02T16:33:39.832Z,11.68
2018-03-02T16:36:07.427Z,18.55
2018-03-02T16:38:35.053Z,12.10
2018-03-02T16:41:02.633Z,13.73
2018-03-02T16:43:30.287Z,11.10
2018-03-02T16:45:58.116Z,10.05
2018-03-02T16:48:25.756Z,11.52
2018-03-02T16:50:53.490Z,10.35
2018-03-02T16:53:21.095Z,8.02
2018-03-02T16:55:48.689Z,11.93
2018-03-02T16:58:16.260Z,10.52
2018-03-02T17:00:43.875Z,12.07
2018-03-02T17:03:11.759Z,12.05
2018-03-02T17:05:39.632Z,14.75
2018-03-02T17:08:07.290Z,6.97
2018-03-02T17:10:34.887Z,11.85
2018-03-02T17:13:02.471Z,13.10
2018-03-02T17:15:30.131Z,11.73
2018-03-02T17:17:57.790Z,11.68
2018-03-02T17:20:25.353Z,11.50
2018-03-02T17:22:52.923Z,8.98
2018-03-02T17:25:20.540Z,8.63
2018-03-02T17:27:48.351Z,13.05
2018-03-02T17:30:15.987Z,12.43
2018-03-02T17:32:43.614Z,9.77
2018-03-02T17:35:11.178Z,10.80
2018-03-02T17:37:38.811Z,7.93
2018-03-02T17:40:06.449Z,17.75
2018-03-02T17:42:34.028Z,10.13
2018-03-02T17:45:01.656Z,8.43
2018-03-02T17:47:29.225Z,7.60
2018-03-02T17:49:56.801Z,13.82
2018-03-02T17:52:24.462Z,9.88
2018-03-02T17:54:52.147Z,22.20
2018-03-02T17:57:19.720Z,12.48
2018-03-02T17:59:47.273Z,14.48
2018-03-02T18:02:15.097Z,7.28
2018-03-02T18:04:42.981Z,10.63
2018-03-02T18:07:10.598Z,11.18
2018-03-02T18:09:38.235Z,9.02
2018-03-02T18:12:05.822Z,7.18
2018-03-02T18:14:33.420Z,7.03
2018-03-02T18:17:01.402Z,11.18
2018-03-02T18:19:29.072Z,5.15
2018-03-02T18:21:56.653Z,11.93
2018-03-02T18:24:24.286Z,10.05
2018-03-02T18:26:51.860Z,14.70
2018-03-02T18:29:20.258Z,10.52
2018-03-02T18:31:48.198Z,11.73
2018-03-02T18:34:15.801Z,10.18
2018-03-02T18:36:43.355Z,7.65
2018-03-02T18:39:10.945Z,11.12
2018-03-02T18:41:38.550Z,19.00
2018-03-02T18:44:06.183Z,14.30
2018-03-02T18:46:33.766Z,11.27
2018-03-02T18:49:01.372Z,10.13
2018-03-02T18:51:28.992Z,7.50
2018-03-02T18:53:56.598Z,10.63
2018-03-02T18:56:24.183Z,12.18
2018-03-02T18:58:51.813Z,8.52
2018-03-02T19:01:19.384Z,6.20
2018-03-02T19:03:47.304Z,10.10
2018-03-02T19:06:14.940Z,11.32
2018-03-02T19:08:42.588Z,16.30
2018-03-02T19:11:10.170Z,28.48
2018-03-02T19:13:37.906Z,10.85
2018-03-02T19:16:05.515Z,10.10
2018-03-02T19:18:33.124Z,15.90
2018-03-02T19:21:01.015Z,9.32
2018-03-02T19:23:28.610Z,12.95
2018-03-02T19:25:56.211Z,11.23
2018-03-02T19:28:23.911Z,12.88
2018-03-02T19:30:51.607Z,10.65
2018-03-02T19:33:19.270Z,15.50
2018-03-02T19:35:47.005Z,10.45
2018-03-02T19:38:14.698Z,9.43
2018-03-02T19:40:42.466Z,12.37
2018-03-02T19:43:10.250Z,15.13
2018-03-02T19:45:38.186Z,13.93
2018-03-02T19:48:06.161Z,13.10
2018-03-02T19:50:33.882Z,13.93
2018-03-02T19:53:01.578Z,13.75
2018-03-02T19:55:29.652Z,14.65
2018-03-02T19:57:57.387Z,14.35
2018-03-02T20:00:25.098Z,12.65
2018-03-02T20:02:52.847Z,16.37
2018-03-02T20:05:20.504Z,13.07
2018-03-02T20:07:48.092Z,28.30
2018-03-02T20:10:15.790Z,12.05
2018-03-02T20:12:43.474Z,12.55
2018-03-02T20:15:11.109Z,18.67
2018-03-02T20:17:38.766Z,13.68
2018-03-02T20:20:06.488Z,15.65
2018-03-02T20:22:34.146Z,21.73
2018-03-02T20:25:01.740Z,15.93
2018-03-02T20:27:29.671Z,13.43
2018-03-02T20:29:57.280Z,17.87
2018-03-02T20:32:24.889Z,17.05
2018-03-02T20:34:52.852Z,14.30
2018-03-02T20:37:20.531Z,14.82
2018-03-02T20:39:48.195Z,17.37
2018-03-02T20:42:15.791Z,24.27
2018-03-02T20:44:43.396Z,17.42
2018-03-02T20:47:10.974Z,11.98
2018-03-02T20:49:38.834Z,19.90
2018-03-02T20:52:06.426Z,15.48
2018-03-02T20:54:34.036Z,19.17
2018-03-02T20:57:01.637Z,14.50
2018-03-02T20:59:29.265Z,19.60
2018-03-02T21:01:57.089Z,15.52
2018-03-02T21:04:24.681Z,29.00
2018-03-02T21:06:52.506Z,17.52
2018-03-02T21:09:20.138Z,19.33
2018-03-02T21:11:47.997Z,15.93
2018-03-02T21:14:15.613Z,21.85
2018-03-02T21:16:43.187Z,16.17
2018-03-02T21:19:10.787Z,22.20
2018-03-02T21:21:38.668Z,14.23
2018-03-02T21:24:06.254Z,8.18
2018-03-02T21:26:33.831Z,20.75
2018-03-02T21:29:01.849Z,17.33
2018-03-02T21:31:29.477Z,16.30
2018-03-02T21:33:57.068Z,21.73
2018-03-02T21:36:24.727Z,21.67
2018-03-02T21:38:52.598Z,13.57
2018-03-02T21:41:20.182Z,15.40
2018-03-02T21:43:47.827Z,17.67
2018-03-02T21:46:15.402Z,17.02
2018-03-02T21:48:43.040Z,16.10
2018-03-02T21:51:10.693Z,17.55
2018-03-02T21:53:38.263Z,16.62
2018-03-02T21:56:05.962Z,17.42
2018-03-02T21:58:33.642Z,26.30
2018-03-02T22:01:01.552Z,13.90
2018-03-02T22:03:29.207Z,19.23
2018-03-02T22:05:57.023Z,19.20
2018-03-02T22:08:24.714Z,15.95
2018-03-02T22:10:52.611Z,23.15
2018-03-02T22:13:20.272Z,19.00
2018-03-02T22:15:47.894Z,19.62
2018-03-02T22:18:15.532Z,21.17
2018-03-02T22:20:43.125Z,19.08
2018-03-02T22:23:10.743Z,17.25
2018-03-02T22:25:38.400Z,12.85
2018-03-02T22:28:06.049Z,14.87
2018-03-02T22:30:33.608Z,18.35
2018-03-02T22:33:01.165Z,17.73
2018-03-02T22:35:28.777Z,16.15
2018-03-02T22:37:56.376Z,9.18
2018-03-02T22:40:24.022Z,21.98
2018-03-02T22:42:51.681Z,21.17
2018-03-02T22:45:19.242Z,18.87
2018-03-02T22:47:46.811Z,21.92
2018-03-02T22:50:14.716Z,15.20
2018-03-02T22:52:42.302Z,17.02
2018-03-02T22:55:09.900Z,17.27
2018-03-02T22:57:37.495Z,19.92
2018-03-02T23:00:05.175Z,17.12
2018-03-02T23:02:32.796Z,22.92
2018-03-02T23:05:00.463Z,21.75
2018-03-02T23:07:28.045Z,17.08
2018-03-02T23:09:55.692Z,19.30
2018-03-02T23:12:23.322Z,22.62
2018-03-02T23:14:57.625Z,19.70
2018-03-02T23:17:25.242Z,17.33
2018-03-02T23:19:52.843Z,18.62
2018-03-02T23:22:21.231Z,16.20
2018-03-02T23:24:49.369Z,25.35
2018-03-02T23:27:17.584Z,15.02
2018-03-02T23:29:45.695Z,25.50
2018-03-02T23:32:13.680Z,12.10
2018-03-02T23:34:41.786Z,39.55
2018-03-02T23:37:09.887Z,18.02
2018-03-02T23:39:37.744Z,19.70
2018-03-02T23:42:05.345Z,25.30
2018-03-02T23:44:32.995Z,15.27
2018-03-02T23:47:00.563Z,18.02
2018-03-02T23:49:28.134Z,21.90
2018-03-02T23:51:55.732Z,21.45
2018-03-02T23:54:23.558Z,26.35
2018-03-02T23:56:51.134Z,21.77
2018-03-02T23:59:18.725Z,21.10
