createdAt,value
2019-03-01T00:01:42.024Z,42.70
2019-03-01T00:04:14.670Z,43.25
2019-03-01T00:06:52.994Z,43.78
2019-03-01T00:09:26.090Z,43.05
2019-03-01T00:12:33.207Z,40.33
2019-03-01T00:15:28.464Z,40.35
2019-03-01T00:18:04.091Z,41.53
2019-03-01T00:20:39.577Z,39.80
2019-03-01T00:23:43.560Z,39.05
2019-03-01T00:26:22.109Z,41.70
2019-03-01T00:29:09.279Z,36.75
2019-03-01T00:31:56.608Z,36.05
2019-03-01T00:34:45.275Z,37.23
2019-03-01T00:37:40.928Z,36.80
2019-03-01T00:40:19.124Z,39.63
2019-03-01T00:43:10.915Z,41.02
2019-03-01T00:45:40.583Z,41.25
2019-03-01T00:48:10.116Z,42.20
2019-03-01T00:50:40.939Z,43.58
2019-03-01T00:53:10.485Z,44.98
2019-03-01T00:55:40.089Z,44.10
2019-03-01T00:58:10.270Z,42.13
2019-03-01T01:00:43.298Z,42.43
2019-03-01T01:03:16.053Z,43.65
2019-03-01T01:05:45.705Z,44.20
2019-03-01T01:08:15.719Z,45.75
2019-03-01T01:10:45.515Z,41.10
2019-03-01T01:13:15.145Z,39.92
2019-03-01T01:15:44.690Z,38.75
2019-03-01T01:18:14.230Z,38.53
2019-03-01T01:20:43.932Z,37.63
2019-03-01T01:23:13.683Z,38.83
2019-03-01T01:25:43.279Z,36.38
2019-03-01T01:28:12.851Z,35.85
2019-03-01T01:30:43.795Z,34.80
2019-03-01T01:33:13.322Z,34.25
2019-03-01T01:35:42.880Z,33.60
2019-03-01T01:38:12.574Z,33.25
2019-03-01T01:40:42.453Z,34.38
2019-03-01T01:43:12.644Z,31.85
2019-03-01T01:45:42.751Z,31.40
2019-03-01T01:48:12.371Z,30.12
2019-03-01T01:50:42.671Z,31.00
2019-03-01T01:53:12.339Z,31.17
2019-03-01T01:55:42.248Z,30.27
2019-03-01T01:58:12.199Z,31.25
2019-03-01T02:00:42.236Z,31.37
2019-03-01T02:03:12.598Z,30.17
2019-03-01T02:05:42.293Z,31.52
2019-03-01T02:08:12.000Z,32.70
2019-03-01T02:10:41.633Z,33.55
2019-03-01T02:13:11.197Z,34.15
2019-03-01T02:15:40.791Z,34.48
2019-03-01T02:18:10.395Z,34.85
2019-03-01T02:20:40.028Z,35.30
2019-03-01T02:23:09.635Z,35.58
2019-03-01T02:25:39.182Z,35.33
2019-03-01T02:28:08.804Z,32.88
2019-03-01T02:30:41.360Z,32.25
2019-03-01T02:33:10.955Z,33.50
2019-03-01T02:35:40.500Z,34.10
2019-03-01T02:38:10.096Z,31.70
2019-03-01T02:40:39.699Z,32.98
2019-03-01T02:43:09.259Z,31.50
2019-03-01T02:45:39.191Z,32.17
2019-03-01T02:48:09.491Z,32.53
2019-03-01T02:50:39.277Z,32.80
2019-03-01T02:53:09.180Z,32.67
2019-03-01T02:55:38.776Z,32.48
2019-03-01T02:58:08.472Z,33.25
2019-03-01T03:00:37.995Z,32.10
2019-03-01T03:03:07.545Z,29.23
2019-03-01T03:05:38.800Z,28.57
2019-03-01T03:08:10.004Z,28.23
2019-03-01T03:10:39.832Z,25.12
2019-03-01T03:13:09.471Z,26.50
2019-03-01T03:15:40.648Z,25.15
2019-03-01T03:18:10.304Z,23.22
2019-03-01T03:20:40.001Z,23.02
2019-03-01T03:23:09.796Z,22.25
2019-03-01T03:25:39.386Z,21.57
2019-03-01T03:28:08.944Z,21.62
2019-03-01T03:30:56.569Z,21.90
2019-03-01T03:33:26.224Z,21.87
2019-03-01T03:35:55.807Z,21.87
2019-03-01T03:38:25.604Z,21.33
2019-03-01T03:40:57.903Z,21.25
2019-03-01T03:43:27.436Z,22.22
2019-03-01T03:45:56.959Z,23.12
2019-03-01T03:48:29.095Z,21.80
2019-03-01T03:50:58.623Z,21.30
2019-03-01T03:53:28.220Z,20.00
2019-03-01T03:55:57.836Z,20.95
2019-03-01T03:58:27.366Z,19.42
2019-03-01T04:00:57.193Z,20.75
2019-03-01T04:03:27.199Z,20.97
2019-03-01T04:05:56.860Z,19.98
2019-03-01T04:08:26.834Z,24.32
2019-03-01T04:11:15.161Z,21.12
2019-03-01T04:14:03.042Z,18.70
2019-03-01T04:16:50.882Z,19.48
2019-03-01T04:19:40.145Z,19.45
2019-03-01T04:22:28.069Z,20.30
2019-03-01T04:25:16.003Z,19.65
2019-03-01T04:28:04.057Z,20.60
2019-03-01T04:30:52.337Z,20.12
2019-03-01T04:33:39.978Z,20.43
2019-03-01T04:36:27.603Z,19.90
2019-03-01T04:39:15.528Z,21.20
2019-03-01T04:42:04.083Z,19.73
2019-03-01T04:44:51.812Z,21.02
2019-03-01T04:47:39.871Z,20.45
2019-03-01T04:50:30.603Z,20.12
2019-03-01T04:53:18.547Z,19.92
2019-03-01T04:56:06.280Z,19.55
2019-03-01T04:58:54.230Z,18.80
2019-03-01T05:01:43.101Z,19.48
2019-03-01T05:04:30.638Z,19.92
2019-03-01T05:07:18.800Z,18.70
2019-03-01T05:10:09.312Z,20.15
2019-03-01T05:12:56.927Z,19.85
2019-03-01T05:15:45.009Z,19.35
2019-03-01T05:18:33.552Z,20.48
2019-03-01T05:21:21.304Z,19.62
2019-03-01T05:24:09.174Z,18.62
2019-03-01T05:26:57.143Z,19.05
2019-03-01T05:29:44.970Z,18.98
2019-03-01T05:32:32.912Z,19.95
2019-03-01T05:35:20.410Z,21.75
2019-03-01T05:38:08.540Z,21.17
2019-03-01T05:40:56.344Z,22.80
2019-03-01T05:43:45.115Z,22.77
2019-03-01T05:46:32.998Z,21.85
2019-03-01T05:49:20.775Z,21.82
2019-03-01T05:52:08.690Z,22.00
2019-03-01T05:54:56.363Z,21.55
2019-03-01T05:58:18.765Z,23.32
2019-03-01T06:01:09.675Z,21.07
2019-03-01T06:04:12.520Z,22.10
2019-03-01T06:07:06.235Z,21.80
2019-03-01T06:10:06.459Z,20.48
2019-03-01T06:13:10.275Z,21.85
2019-03-01T06:16:12.952Z,21.57
2019-03-01T06:19:23.024Z,20.88
2019-03-01T06:22:43.715Z,19.77
2019-03-01T06:25:37.207Z,20.40
2019-03-01T06:28:45.596Z,20.45
2019-03-01T06:31:55.846Z,20.45
2019-03-01T06:35:02.307Z,20.68
2019-03-01T06:37:59.182Z,21.82
2019-03-01T06:41:21.388Z,21.80
2019-03-01T06:44:43.410Z,21.25
2019-03-01T06:47:39.805Z,24.40
2019-03-01T06:50:33.215Z,22.67
2019-03-01T06:53:21.055Z,23.30
2019-03-01T06:56:09.799Z,24.52
2019-03-01T06:58:58.235Z,23.90
2019-03-01T07:01:46.512Z,23.73
2019-03-01T07:04:34.379Z,23.20
2019-03-01T07:07:22.394Z,22.60
2019-03-01T07:10:10.197Z,24.05
2019-03-01T07:12:57.881Z,22.05
2019-03-01T07:15:45.826Z,22.87
2019-03-01T07:18:33.827Z,24.60
2019-03-01T07:21:22.507Z,24.05
2019-03-01T07:24:10.611Z,23.85
2019-03-01T07:26:58.876Z,23.92
2019-03-01T07:29:46.869Z,24.07
2019-03-01T07:32:34.687Z,24.87
2019-03-01T07:35:22.846Z,25.48
2019-03-01T07:38:10.640Z,24.87
2019-03-01T07:40:59.063Z,23.52
2019-03-01T07:43:47.759Z,23.45
2019-03-01T07:46:35.665Z,23.30
2019-03-01T07:49:23.618Z,23.30
2019-03-01T07:52:11.419Z,22.30
2019-03-01T07:54:59.675Z,21.55
2019-03-01T07:57:49.731Z,22.30
2019-03-01T08:00:38.002Z,21.75
2019-03-01T08:03:25.874Z,21.25
2019-03-01T08:06:14.319Z,20.70
2019-03-01T08:09:04.552Z,22.13
2019-03-01T08:11:52.318Z,23.02
2019-03-01T08:14:40.123Z,21.52
2019-03-01T08:17:31.556Z,21.45
2019-03-01T08:20:20.696Z,22.07
2019-03-01T08:23:09.028Z,22.00
2019-03-01T08:25:58.958Z,22.48
2019-03-01T08:28:46.133Z,24.07
2019-03-01T08:31:34.042Z,23.27
2019-03-01T08:34:22.502Z,22.82
2019-03-01T08:37:10.187Z,24.32
2019-03-01T08:39:58.022Z,23.30
2019-03-01T08:42:28.210Z,23.35
2019-03-01T08:44:59.265Z,22.40
2019-03-01T08:47:29.260Z,22.90
2019-03-01T08:49:59.039Z,23.30
2019-03-01T08:52:28.750Z,23.30
2019-03-01T08:55:03.171Z,23.35
2019-03-01T08:57:30.088Z,22.58
2019-03-01T09:00:00.740Z,24.45
2019-03-01T09:02:30.567Z,22.87
2019-03-01T09:05:00.347Z,22.70
2019-03-01T09:07:31.063Z,21.60
2019-03-01T09:10:01.123Z,24.27
2019-03-01T09:12:30.867Z,24.87
2019-03-01T09:15:00.696Z,24.65
2019-03-01T09:17:30.323Z,24.43
2019-03-01T09:20:00.328Z,24.95
2019-03-01T09:22:31.152Z,25.60
2019-03-01T09:25:02.625Z,24.18
2019-03-01T09:27:32.327Z,24.10
2019-03-01T09:30:03.552Z,23.95
2019-03-01T09:32:34.638Z,24.35
2019-03-01T09:35:14.503Z,22.55
2019-03-01T09:37:44.278Z,23.30
2019-03-01T09:40:14.153Z,22.90
2019-03-01T09:42:43.899Z,24.30
2019-03-01T09:45:14.309Z,23.22
2019-03-01T09:47:44.098Z,23.12
2019-03-01T09:50:15.102Z,23.22
2019-03-01T09:52:46.657Z,23.52
2019-03-01T09:55:16.285Z,21.93
2019-03-01T09:57:46.106Z,22.27
2019-03-01T10:00:21.694Z,22.93
2019-03-01T10:02:51.507Z,23.60
2019-03-01T10:05:21.279Z,22.80
2019-03-01T10:07:51.055Z,22.27
2019-03-01T10:10:31.285Z,23.45
2019-03-01T10:13:01.067Z,22.87
2019-03-01T10:15:30.836Z,23.98
2019-03-01T10:18:00.657Z,23.22
2019-03-01T10:20:30.511Z,24.50
2019-03-01T10:23:00.288Z,23.83
2019-03-01T10:25:30.035Z,23.05
2019-03-01T10:28:00.323Z,24.30
2019-03-01T10:30:30.178Z,24.98
2019-03-01T10:33:00.515Z,26.37
2019-03-01T10:35:30.302Z,25.15
2019-03-01T10:38:00.171Z,24.18
2019-03-01T10:40:30.076Z,24.37
2019-03-01T10:42:59.908Z,25.90
2019-03-01T10:45:30.695Z,24.70
2019-03-01T10:48:01.282Z,24.70
2019-03-01T10:50:31.071Z,24.10
2019-03-01T10:53:00.856Z,24.87
2019-03-01T10:55:30.607Z,23.38
2019-03-01T10:58:00.394Z,22.70
2019-03-01T11:00:31.292Z,23.32
2019-03-01T11:03:01.107Z,22.95
2019-03-01T11:05:31.047Z,23.80
2019-03-01T11:08:01.111Z,23.05
2019-03-01T11:10:41.594Z,23.10
2019-03-01T11:13:14.773Z,22.65
2019-03-01T11:15:44.577Z,22.93
2019-03-01T11:18:14.576Z,22.37
2019-03-01T11:20:44.619Z,23.85
2019-03-01T11:23:14.341Z,24.92
2019-03-01T11:25:44.163Z,25.57
2019-03-01T11:28:14.246Z,27.17
2019-03-01T11:30:44.035Z,26.73
2019-03-01T11:33:13.866Z,27.07
2019-03-01T11:35:43.723Z,27.00
2019-03-01T11:38:13.518Z,26.97
2019-03-01T11:40:43.416Z,28.70
2019-03-01T11:43:13.200Z,27.67
2019-03-01T11:45:42.991Z,27.75
2019-03-01T11:48:13.649Z,28.45
2019-03-01T11:50:43.377Z,27.77
2019-03-01T11:53:13.090Z,29.15
2019-03-01T11:55:43.196Z,29.00
2019-03-01T11:58:12.989Z,28.38
2019-03-01T12:00:51.755Z,27.52
2019-03-01T12:03:15.474Z,27.82
2019-03-01T12:05:45.527Z,27.77
2019-03-01T12:08:15.317Z,25.45
2019-03-01T12:10:45.149Z,25.23
2019-03-01T12:13:14.923Z,26.45
2019-03-01T12:15:44.818Z,27.85
2019-03-01T12:18:14.635Z,26.07
2019-03-01T12:20:44.443Z,27.98
2019-03-01T12:23:14.167Z,28.25
2019-03-01T12:25:43.991Z,29.20
2019-03-01T12:28:13.779Z,28.27
2019-03-01T12:30:43.737Z,27.85
2019-03-01T12:33:13.628Z,27.55
2019-03-01T12:35:44.018Z,29.07
2019-03-01T12:38:13.731Z,28.20
2019-03-01T12:40:43.629Z,27.55
2019-03-01T12:43:13.585Z,28.73
2019-03-01T12:45:43.294Z,28.38
2019-03-01T12:48:13.123Z,27.75
2019-03-01T12:50:44.869Z,29.18
2019-03-01T12:53:14.683Z,29.37
2019-03-01T12:55:44.770Z,29.60
2019-03-01T12:58:19.321Z,29.42
2019-03-01T13:00:45.879Z,30.52
2019-03-01T13:03:15.676Z,28.80
2019-03-01T13:05:45.751Z,28.90
2019-03-01T13:08:15.920Z,27.80
2019-03-01T13:10:46.629Z,27.85
2019-03-01T13:13:16.417Z,27.25
2019-03-01T13:15:49.531Z,28.52
2019-03-01T13:18:17.571Z,27.65
2019-03-01T13:20:47.355Z,27.55
2019-03-01T13:23:17.115Z,27.60
2019-03-01T13:25:46.900Z,29.05
2019-03-01T13:28:16.690Z,29.45
2019-03-01T13:30:47.273Z,29.02
2019-03-01T13:33:17.063Z,28.15
2019-03-01T13:35:46.847Z,28.73
2019-03-01T13:38:16.873Z,27.85
2019-03-01T13:40:46.712Z,28.57
2019-03-01T13:43:16.504Z,27.73
2019-03-01T13:45:47.400Z,27.82
2019-03-01T13:48:18.989Z,27.93
2019-03-01T13:50:49.007Z,29.52
2019-03-01T13:53:18.837Z,28.65
2019-03-01T13:55:48.932Z,28.67
2019-03-01T13:58:20.421Z,30.27
2019-03-01T14:00:50.166Z,30.88
2019-03-01T14:03:20.726Z,31.25
2019-03-01T14:05:54.513Z,31.12
2019-03-01T14:08:22.520Z,31.82
2019-03-01T14:10:52.361Z,32.08
2019-03-01T14:13:22.139Z,31.73
2019-03-01T14:15:51.956Z,30.65
2019-03-01T14:18:21.746Z,30.90
2019-03-01T14:20:54.533Z,31.12
2019-03-01T14:23:24.970Z,31.62
2019-03-01T14:25:54.709Z,30.12
2019-03-01T14:28:24.551Z,31.12
2019-03-01T14:30:54.537Z,29.77
2019-03-01T14:33:24.684Z,30.48
2019-03-01T14:35:54.666Z,29.32
2019-03-01T14:38:26.780Z,30.97
2019-03-01T14:40:59.328Z,28.83
2019-03-01T14:43:27.489Z,28.90
2019-03-01T14:45:57.314Z,30.12
2019-03-01T14:48:27.827Z,31.52
2019-03-01T14:50:57.752Z,30.72
2019-03-01T14:53:27.651Z,31.00
2019-03-01T14:56:12.343Z,32.10
2019-03-01T14:58:56.009Z,31.35
2019-03-01T15:01:46.151Z,30.23
2019-03-01T15:04:16.320Z,30.45
2019-03-01T15:06:46.120Z,32.28
2019-03-01T15:09:16.991Z,33.40
2019-03-01T15:11:48.843Z,31.60
2019-03-01T15:14:18.914Z,31.93
2019-03-01T15:16:48.707Z,32.03
2019-03-01T15:19:18.385Z,31.40
2019-03-01T15:21:48.097Z,31.55
2019-03-01T15:24:17.891Z,33.70
2019-03-01T15:26:47.724Z,32.80
2019-03-01T15:29:17.580Z,32.55
2019-03-01T15:31:47.371Z,32.85
2019-03-01T15:34:20.499Z,34.38
2019-03-01T15:36:48.604Z,37.03
2019-03-01T15:39:19.983Z,36.55
2019-03-01T15:41:49.648Z,39.03
2019-03-01T15:44:19.931Z,40.30
2019-03-01T15:46:50.971Z,41.00
2019-03-01T15:49:23.600Z,46.20
2019-03-01T15:51:54.428Z,48.45
2019-03-01T15:54:24.507Z,47.13
2019-03-01T15:56:54.701Z,47.65
2019-03-01T15:59:24.583Z,47.48
2019-03-01T16:01:54.581Z,47.27
2019-03-01T16:04:24.535Z,46.10
2019-03-01T16:06:56.387Z,47.25
2019-03-01T16:09:26.398Z,44.53
2019-03-01T16:11:57.442Z,41.58
2019-03-01T16:14:27.706Z,39.25
2019-03-01T16:16:57.487Z,40.60
2019-03-01T16:19:27.303Z,39.67
2019-03-01T16:21:57.094Z,39.00
2019-03-01T16:24:26.882Z,39.10
2019-03-01T16:26:56.701Z,41.60
2019-03-01T16:29:26.749Z,39.98
2019-03-01T16:31:56.579Z,40.92
2019-03-01T16:34:26.395Z,40.45
2019-03-01T16:36:56.753Z,47.10
2019-03-01T16:39:26.763Z,43.42
2019-03-01T16:41:56.578Z,41.23
2019-03-01T16:44:26.296Z,41.13
2019-03-01T16:46:56.086Z,41.13
2019-03-01T16:49:33.197Z,41.80
2019-03-01T16:52:05.207Z,39.58
2019-03-01T16:54:35.031Z,38.85
2019-03-01T16:57:04.848Z,40.20
2019-03-01T16:59:34.638Z,40.50
2019-03-01T17:02:06.684Z,41.48
2019-03-01T17:04:36.674Z,41.18
2019-03-01T17:07:06.464Z,39.63
2019-03-01T17:09:36.327Z,39.35
2019-03-01T17:12:06.595Z,40.78
2019-03-01T17:14:38.701Z,40.50
2019-03-01T17:17:07.783Z,41.77
2019-03-01T17:19:37.612Z,41.60
2019-03-01T17:22:07.330Z,41.60
2019-03-01T17:24:38.100Z,42.60
2019-03-01T17:27:07.918Z,43.78
2019-03-01T17:29:39.030Z,43.52
2019-03-01T17:32:09.701Z,43.35
2019-03-01T17:34:39.443Z,44.80
2019-03-01T17:37:09.447Z,46.35
2019-03-01T17:39:39.697Z,44.70
2019-03-01T17:42:09.440Z,46.15
2019-03-01T17:44:41.297Z,46.85
2019-03-01T17:47:10.832Z,48.63
2019-03-01T17:49:40.967Z,51.63
2019-03-01T17:52:11.936Z,53.35
2019-03-01T17:54:41.778Z,51.85
2019-03-01T17:57:12.115Z,52.13
2019-03-01T17:59:44.627Z,49.45
2019-03-01T18:02:14.944Z,53.85
2019-03-01T18:04:45.199Z,53.30
2019-03-01T18:07:15.528Z,52.95
2019-03-01T18:09:45.444Z,52.00
2019-03-01T18:12:17.502Z,50.67
2019-03-01T18:14:46.746Z,50.05
2019-03-01T18:17:16.536Z,52.25
2019-03-01T18:19:46.386Z,51.77
2019-03-01T18:22:16.106Z,49.25
2019-03-01T18:24:46.710Z,51.08
2019-03-01T18:27:18.030Z,50.05
2019-03-01T18:29:48.123Z,51.75
2019-03-01T18:32:18.019Z,51.35
2019-03-01T18:34:47.773Z,47.58
2019-03-01T18:37:19.822Z,47.33
2019-03-01T18:39:49.649Z,53.98
2019-03-01T18:42:19.472Z,47.80
2019-03-01T18:44:49.318Z,47.70
2019-03-01T18:47:19.035Z,67.60
2019-03-01T18:49:51.453Z,48.08
2019-03-01T18:52:23.626Z,47.15
2019-03-01T18:54:53.405Z,51.45
2019-03-01T18:57:23.244Z,49.90
2019-03-01T18:59:53.133Z,46.88
2019-03-01T19:02:24.332Z,48.17
2019-03-01T19:04:55.014Z,45.52
2019-03-01T19:07:27.483Z,47.03
2019-03-01T19:09:56.316Z,47.00
2019-03-01T19:12:26.062Z,45.78
2019-03-01T19:14:55.856Z,48.15
2019-03-01T19:17:25.635Z,58.10
2019-03-01T19:19:55.458Z,49.60
2019-03-01T19:22:28.292Z,46.28
2019-03-01T19:24:56.580Z,49.05
2019-03-01T19:27:26.404Z,58.08
2019-03-01T19:29:56.211Z,48.98
2019-03-01T19:32:26.837Z,48.02
2019-03-01T19:34:58.962Z,48.13
2019-03-01T19:37:28.564Z,49.18
2019-03-01T19:39:58.445Z,47.05
2019-03-01T19:42:29.516Z,48.35
2019-03-01T19:45:00.881Z,47.23
2019-03-01T19:47:30.872Z,47.73
2019-03-01T19:50:00.626Z,48.73
2019-03-01T19:52:32.637Z,52.00
2019-03-01T19:55:02.752Z,48.85
2019-03-01T19:57:33.615Z,48.23
2019-03-01T20:00:04.652Z,50.00
2019-03-01T20:02:34.384Z,53.98
2019-03-01T20:05:05.810Z,50.78
2019-03-01T20:07:35.591Z,72.90
2019-03-01T20:10:11.544Z,63.20
2019-03-01T20:12:40.511Z,56.60
2019-03-01T20:15:20.550Z,53.25
2019-03-01T20:17:50.535Z,50.90
2019-03-01T20:20:30.014Z,53.15
2019-03-01T20:22:59.549Z,48.95
2019-03-01T20:25:29.609Z,50.45
2019-03-01T20:27:59.548Z,50.35
2019-03-01T20:30:33.433Z,52.90
2019-03-01T20:33:03.536Z,53.10
2019-03-01T20:35:33.340Z,53.95
2019-03-01T20:38:04.582Z,50.80
2019-03-01T20:40:34.402Z,51.37
2019-03-01T20:43:06.926Z,51.20
2019-03-01T20:45:39.631Z,48.90
2019-03-01T20:48:09.705Z,47.85
2019-03-01T20:50:39.647Z,49.85
2019-03-01T20:53:10.105Z,47.95
2019-03-01T20:55:41.109Z,46.65
2019-03-01T20:58:10.888Z,46.20
2019-03-01T21:00:40.639Z,47.40
2019-03-01T21:03:10.523Z,48.25
2019-03-01T21:05:40.329Z,48.20
2019-03-01T21:08:10.096Z,47.43
2019-03-01T21:10:39.881Z,48.70
2019-03-01T21:13:12.510Z,45.50
2019-03-01T21:15:41.119Z,46.37
2019-03-01T21:18:10.832Z,48.58
2019-03-01T21:20:40.953Z,45.05
2019-03-01T21:23:11.727Z,47.93
2019-03-01T21:25:42.564Z,44.80
2019-03-01T21:28:12.487Z,45.50
2019-03-01T21:30:42.309Z,44.00
2019-03-01T21:33:11.947Z,45.92
2019-03-01T21:35:41.740Z,42.98
2019-03-01T21:38:13.854Z,44.73
2019-03-01T21:40:43.854Z,45.35
2019-03-01T21:43:13.577Z,42.85
2019-03-01T21:45:43.406Z,42.85
2019-03-01T21:48:13.286Z,42.33
2019-03-01T21:50:43.995Z,43.23
2019-03-01T21:53:14.921Z,43.40
2019-03-01T21:55:44.630Z,41.45
2019-03-01T21:58:14.406Z,41.05
2019-03-01T22:00:44.368Z,35.85
2019-03-01T22:03:14.286Z,36.13
2019-03-01T22:05:45.227Z,35.88
2019-03-01T22:08:16.096Z,37.65
2019-03-01T22:10:45.810Z,38.73
2019-03-01T22:13:15.518Z,37.60
2019-03-01T22:15:45.264Z,35.63
2019-03-01T22:18:15.044Z,32.85
2019-03-01T22:20:46.778Z,32.65
2019-03-01T22:23:16.622Z,32.93
2019-03-01T22:25:46.453Z,31.02
2019-03-01T22:28:16.092Z,32.10
2019-03-01T22:30:46.901Z,29.23
2019-03-01T22:33:17.406Z,29.25
2019-03-01T22:35:48.075Z,27.82
2019-03-01T22:38:17.823Z,28.23
2019-03-01T22:40:48.432Z,27.20
2019-03-01T22:43:18.587Z,27.10
2019-03-01T22:45:49.687Z,28.67
2019-03-01T22:48:29.043Z,29.32
2019-03-01T22:50:59.165Z,28.55
2019-03-01T22:53:29.277Z,29.02
2019-03-01T22:55:59.023Z,29.85
2019-03-01T22:58:29.016Z,29.02
2019-03-01T23:01:05.539Z,29.55
2019-03-01T23:03:35.717Z,29.72
2019-03-01T23:06:05.495Z,28.35
2019-03-01T23:08:36.389Z,26.97
2019-03-01T23:11:06.309Z,27.40
2019-03-01T23:13:36.090Z,26.12
2019-03-01T23:16:06.314Z,25.95
2019-03-01T23:18:37.616Z,26.33
2019-03-01T23:21:07.647Z,25.77
2019-03-01T23:23:37.368Z,26.25
2019-03-01T23:26:07.175Z,26.48
2019-03-01T23:28:36.959Z,25.72
2019-03-01T23:31:06.819Z,27.05
2019-03-01T23:33:36.640Z,25.37
2019-03-01T23:36:06.507Z,25.20
2019-03-01T23:38:36.288Z,25.17
2019-03-01T23:41:07.742Z,24.43
2019-03-01T23:43:37.681Z,24.52
2019-03-01T23:46:07.483Z,23.27
2019-03-01T23:48:37.316Z,24.77
2019-03-01T23:51:10.490Z,23.83
2019-03-01T23:53:39.276Z,24.27
2019-03-01T23:56:09.738Z,22.52
2019-03-01T23:58:39.595Z,20.52
