createdAt,value
2023-02-13T00:00:50.010Z,16.67
2023-02-13T00:02:52.105Z,17.77
2023-02-13T00:04:53.681Z,17.85
2023-02-13T00:06:55.373Z,15.40
2023-02-13T00:08:57.001Z,17.90
2023-02-13T00:10:59.073Z,17.30
2023-02-13T00:13:00.864Z,17.60
2023-02-13T00:15:04.828Z,16.98
2023-02-13T00:17:07.311Z,16.98
2023-02-13T00:19:10.117Z,18.25
2023-02-13T00:21:13.615Z,16.83
2023-02-13T00:23:15.172Z,20.20
2023-02-13T00:25:16.850Z,19.48
2023-02-13T00:27:18.520Z,16.98
2023-02-13T00:29:20.224Z,18.17
2023-02-13T00:31:23.371Z,14.77
2023-02-13T00:33:24.973Z,16.10
2023-02-13T00:35:27.998Z,15.30
2023-02-13T00:37:32.164Z,14.43
2023-02-13T00:39:33.967Z,13.75
2023-02-13T00:41:35.625Z,14.55
2023-02-13T00:43:37.894Z,19.15
2023-02-13T00:45:39.726Z,15.23
2023-02-13T00:47:47.384Z,15.32
2023-02-13T00:49:48.895Z,15.73
2023-02-13T00:51:50.684Z,15.65
2023-02-13T00:53:52.452Z,15.00
2023-02-13T00:55:54.554Z,17.50
2023-02-13T00:57:56.152Z,17.48
2023-02-13T00:59:58.082Z,16.27
2023-02-13T01:01:59.803Z,14.80
2023-02-13T01:04:02.907Z,18.15
2023-02-13T01:06:05.347Z,15.10
2023-02-13T01:08:07.733Z,15.82
2023-02-13T01:10:09.834Z,15.85
2023-02-13T01:12:11.426Z,15.23
2023-02-13T01:14:13.003Z,15.40
2023-02-13T01:16:15.700Z,16.98
2023-02-13T01:18:19.731Z,15.57
2023-02-13T01:20:23.739Z,20.95
2023-02-13T01:22:25.438Z,13.95
2023-02-13T01:24:27.585Z,15.82
2023-02-13T01:26:29.260Z,14.90
2023-02-13T01:28:30.900Z,15.13
2023-02-13T01:30:32.852Z,16.75
2023-02-13T01:32:34.589Z,17.80
2023-02-13T01:34:36.188Z,14.60
2023-02-13T01:36:39.234Z,17.85
2023-02-13T01:38:41.302Z,17.48
2023-02-13T01:40:47.134Z,16.92
2023-02-13T01:42:48.768Z,14.77
2023-02-13T01:44:52.849Z,16.10
2023-02-13T01:46:54.455Z,14.52
2023-02-13T01:49:01.177Z,18.05
2023-02-13T01:51:06.705Z,18.38
2023-02-13T01:53:14.037Z,15.05
2023-02-13T01:55:16.462Z,15.68
2023-02-13T01:57:23.048Z,18.10
2023-02-13T01:59:29.575Z,19.45
2023-02-13T02:01:32.466Z,15.93
2023-02-13T02:03:38.648Z,16.10
2023-02-13T02:05:40.393Z,14.52
2023-02-13T02:07:42.747Z,16.83
2023-02-13T02:09:46.263Z,14.80
2023-02-13T02:11:53.030Z,18.65
2023-02-13T02:13:56.077Z,15.38
2023-02-13T02:15:57.886Z,15.43
2023-02-13T02:17:59.997Z,15.40
2023-02-13T02:20:15.251Z,15.18
2023-02-13T02:22:44.890Z,19.60
2023-02-13T02:25:12.009Z,14.60
2023-02-13T02:27:56.191Z,17.90
2023-02-13T02:30:33.428Z,14.85
2023-02-13T02:32:56.344Z,19.92
2023-02-13T02:35:13.109Z,17.17
2023-02-13T02:37:30.637Z,14.85
2023-02-13T02:39:44.096Z,14.57
2023-02-13T02:41:58.234Z,13.52
2023-02-13T02:44:07.912Z,13.27
2023-02-13T02:46:17.800Z,13.32
2023-02-13T02:48:31.916Z,21.45
2023-02-13T02:50:38.258Z,14.88
2023-02-13T02:52:45.895Z,17.77
2023-02-13T02:54:53.998Z,13.80
2023-02-13T02:57:00.655Z,13.45
2023-02-13T02:59:06.317Z,17.77
2023-02-13T03:01:12.838Z,18.63
2023-02-13T03:03:18.472Z,13.27
2023-02-13T03:05:27.303Z,13.60
2023-02-13T03:07:29.054Z,14.32
2023-02-13T03:09:37.269Z,17.88
2023-02-13T03:11:41.470Z,15.77
2023-02-13T03:13:47.854Z,15.85
2023-02-13T03:15:52.132Z,15.35
2023-02-13T03:17:54.967Z,18.00
2023-02-13T03:20:03.686Z,13.65
2023-02-13T03:22:16.288Z,15.45
2023-02-13T03:24:26.002Z,13.27
2023-02-13T03:26:44.147Z,15.23
2023-02-13T03:28:52.690Z,15.55
2023-02-13T03:31:01.666Z,14.50
2023-02-13T03:33:17.974Z,14.93
2023-02-13T03:35:32.563Z,14.57
2023-02-13T03:37:44.583Z,14.95
2023-02-13T03:39:54.452Z,15.63
2023-02-13T03:42:00.617Z,15.55
2023-02-13T03:44:11.282Z,15.07
2023-02-13T03:46:15.134Z,17.13
2023-02-13T03:48:20.050Z,21.60
2023-02-13T03:50:22.575Z,18.23
2023-02-13T03:52:29.234Z,19.55
2023-02-13T03:54:37.812Z,21.08
2023-02-13T03:56:41.467Z,18.65
2023-02-13T03:58:46.522Z,18.48
2023-02-13T04:00:50.724Z,15.63
2023-02-13T04:03:00.994Z,16.48
2023-02-13T04:05:09.518Z,18.85
2023-02-13T04:07:14.032Z,16.50
2023-02-13T04:09:15.941Z,18.80
2023-02-13T04:11:25.193Z,15.95
2023-02-13T04:13:31.620Z,16.02
2023-02-13T04:15:39.144Z,15.93
2023-02-13T04:17:45.798Z,14.05
2023-02-13T04:19:47.992Z,15.02
2023-02-13T04:21:55.797Z,14.95
2023-02-13T04:23:57.377Z,15.70
2023-02-13T04:26:02.276Z,14.10
2023-02-13T04:28:05.992Z,15.82
2023-02-13T04:32:24.564Z,14.43
2023-02-13T04:34:26.186Z,16.67
2023-02-13T04:36:27.875Z,15.02
2023-02-13T04:38:29.494Z,17.55
2023-02-13T04:40:32.053Z,15.40
2023-02-13T04:42:34.841Z,13.73
2023-02-13T04:44:37.754Z,15.27
2023-02-13T04:46:39.525Z,18.85
2023-02-13T04:48:41.263Z,20.02
2023-02-13T04:50:42.826Z,20.92
2023-02-13T04:52:44.448Z,18.50
2023-02-13T04:54:46.071Z,22.05
2023-02-13T04:56:47.685Z,25.80
2023-02-13T04:58:49.324Z,21.23
2023-02-13T05:00:52.396Z,17.00
2023-02-13T05:02:54.895Z,20.30
2023-02-13T05:04:56.547Z,18.75
2023-02-13T05:06:58.254Z,28.70
2023-02-13T05:08:59.837Z,21.85
2023-02-13T05:11:01.546Z,21.90
2023-02-13T05:13:03.181Z,28.85
2023-02-13T05:15:05.912Z,24.38
2023-02-13T05:17:09.057Z,24.27
2023-02-13T05:19:10.881Z,20.17
2023-02-13T05:21:12.602Z,17.00
2023-02-13T05:23:15.055Z,17.75
2023-02-13T05:25:16.819Z,17.98
2023-02-13T05:27:18.359Z,14.52
2023-02-13T05:29:20.219Z,15.50
2023-02-13T05:31:21.965Z,16.27
2023-02-13T05:33:25.307Z,16.80
2023-02-13T05:35:26.834Z,18.50
2023-02-13T05:37:28.389Z,19.95
2023-02-13T05:39:29.909Z,19.58
2023-02-13T05:41:31.476Z,16.50
2023-02-13T05:43:33.083Z,15.38
2023-02-13T05:45:34.659Z,19.40
2023-02-13T05:47:36.588Z,19.40
2023-02-13T05:49:39.760Z,20.15
2023-02-13T05:51:42.020Z,19.73
2023-02-13T05:53:43.642Z,21.90
2023-02-13T05:55:45.294Z,18.05
2023-02-13T05:57:46.818Z,17.45
2023-02-13T05:59:48.514Z,17.48
2023-02-13T06:01:50.114Z,17.90
2023-02-13T06:03:51.734Z,16.77
2023-02-13T06:05:55.428Z,17.65
2023-02-13T06:07:57.036Z,17.70
2023-02-13T06:09:58.619Z,21.27
2023-02-13T06:12:00.261Z,14.70
2023-02-13T06:14:01.816Z,15.43
2023-02-13T06:16:03.710Z,16.02
2023-02-13T06:18:05.667Z,16.13
2023-02-13T06:20:08.653Z,13.80
2023-02-13T06:22:11.543Z,16.73
2023-02-13T06:24:13.155Z,15.15
2023-02-13T06:26:14.854Z,19.60
2023-02-13T06:28:16.687Z,15.27
2023-02-13T06:30:19.011Z,15.95
2023-02-13T06:32:20.618Z,17.88
2023-02-13T06:34:22.298Z,17.20
2023-02-13T06:36:23.833Z,14.63
2023-02-13T06:38:26.860Z,19.35
2023-02-13T06:40:28.744Z,19.85
2023-02-13T06:42:30.359Z,24.13
2023-02-13T06:44:31.958Z,25.25
2023-02-13T06:46:33.818Z,24.63
2023-02-13T06:48:35.692Z,19.50
2023-02-13T06:50:37.285Z,21.75
2023-02-13T06:52:38.933Z,20.35
2023-02-13T06:54:47.671Z,32.75
2023-02-13T06:56:49.598Z,24.65
2023-02-13T06:58:51.164Z,18.67
2023-02-13T07:00:53.203Z,23.13
2023-02-13T07:02:54.877Z,19.90
2023-02-13T07:04:56.496Z,22.30
2023-02-13T07:06:58.141Z,22.88
2023-02-13T07:09:01.300Z,21.50
2023-02-13T07:11:04.574Z,20.35
2023-02-13T07:13:06.776Z,24.05
2023-02-13T07:15:09.259Z,30.02
2023-02-13T07:17:13.113Z,26.75
2023-02-13T07:19:14.830Z,24.80
2023-02-13T07:21:16.488Z,21.00
2023-02-13T07:23:18.102Z,21.23
2023-02-13T07:25:19.890Z,23.48
2023-02-13T07:27:22.926Z,24.52
2023-02-13T07:29:24.568Z,20.73
2023-02-13T07:31:26.257Z,20.00
2023-02-13T07:33:27.903Z,24.95
2023-02-13T07:35:29.868Z,22.00
2023-02-13T07:37:31.761Z,24.30
2023-02-13T07:39:33.350Z,24.77
2023-02-13T07:41:35.020Z,24.15
2023-02-13T07:43:38.066Z,23.15
2023-02-13T07:45:39.726Z,23.40
2023-02-13T07:47:41.381Z,28.50
2023-02-13T07:49:42.982Z,29.35
2023-02-13T07:51:44.579Z,27.13
2023-02-13T07:53:46.509Z,40.88
2023-02-13T07:55:48.192Z,39.20
2023-02-13T07:57:50.208Z,35.25
2023-02-13T07:59:53.287Z,40.30
2023-02-13T08:01:54.830Z,30.15
2023-02-13T08:03:56.544Z,34.65
2023-02-13T08:05:58.459Z,32.65
2023-02-13T08:08:00.417Z,39.63
2023-02-13T08:10:02.359Z,34.35
2023-02-13T08:12:06.972Z,31.17
2023-02-13T08:14:08.642Z,30.45
2023-02-13T08:16:11.593Z,29.52
2023-02-13T08:18:13.242Z,28.92
2023-02-13T08:20:14.925Z,24.00
2023-02-13T08:22:16.604Z,29.98
2023-02-13T08:24:18.270Z,22.48
2023-02-13T08:26:19.844Z,23.63
2023-02-13T08:28:21.599Z,23.65
2023-02-13T08:30:23.523Z,24.50
2023-02-13T08:32:26.504Z,24.77
2023-02-13T08:34:28.094Z,23.38
2023-02-13T08:36:38.465Z,27.58
2023-02-13T08:40:42.633Z,22.55
2023-02-13T08:42:44.198Z,22.33
2023-02-13T08:44:45.769Z,23.85
2023-02-13T08:46:47.393Z,24.73
2023-02-13T08:48:51.171Z,27.10
2023-02-13T08:50:52.637Z,29.30
2023-02-13T08:52:54.227Z,28.40
2023-02-13T08:54:55.836Z,24.55
2023-02-13T08:56:58.689Z,28.40
2023-02-13T08:59:00.446Z,23.77
2023-02-13T09:01:05.139Z,28.27
2023-02-13T09:03:08.487Z,24.67
2023-02-13T09:05:12.245Z,24.55
2023-02-13T09:07:13.822Z,24.60
2023-02-13T09:09:15.433Z,25.17
2023-02-13T09:11:17.059Z,31.73
2023-02-13T09:13:18.659Z,29.08
2023-02-13T09:15:20.765Z,25.80
2023-02-13T09:17:22.394Z,25.13
2023-02-13T09:19:24.013Z,29.55
2023-02-13T09:21:26.915Z,28.08
2023-02-13T09:23:31.796Z,26.98
2023-02-13T09:25:33.330Z,25.52
2023-02-13T09:27:35.303Z,29.42
2023-02-13T09:29:37.077Z,30.63
2023-02-13T09:31:38.860Z,29.35
2023-02-13T09:33:40.631Z,31.80
2023-02-13T09:35:42.192Z,33.22
2023-02-13T09:37:45.400Z,34.72
2023-02-13T09:39:47.071Z,28.92
2023-02-13T09:41:52.002Z,31.48
2023-02-13T09:43:57.842Z,28.33
2023-02-13T09:46:04.908Z,29.75
2023-02-13T09:48:10.428Z,29.35
2023-02-13T09:50:16.371Z,25.75
2023-02-13T09:52:17.973Z,24.02
2023-02-13T09:54:20.950Z,28.98
2023-02-13T09:56:35.789Z,26.13
2023-02-13T09:58:45.886Z,26.52
2023-02-13T10:00:53.621Z,25.87
2023-02-13T10:03:20.121Z,24.20
2023-02-13T10:05:41.505Z,23.10
2023-02-13T10:07:48.376Z,24.38
2023-02-13T10:10:01.962Z,24.10
2023-02-13T10:12:39.050Z,24.30
2023-02-13T10:14:50.433Z,22.97
2023-02-13T10:16:56.692Z,23.00
2023-02-13T10:19:04.556Z,27.20
2023-02-13T10:21:08.018Z,25.07
2023-02-13T10:23:21.043Z,22.60
2023-02-13T10:25:27.587Z,25.50
2023-02-13T10:27:34.551Z,23.50
2023-02-13T10:29:45.494Z,25.50
2023-02-13T10:31:49.626Z,25.63
2023-02-13T10:33:53.140Z,24.90
2023-02-13T10:36:00.905Z,26.80
2023-02-13T10:38:12.436Z,25.33
2023-02-13T10:40:14.848Z,24.57
2023-02-13T10:42:36.659Z,27.53
2023-02-13T10:44:50.561Z,25.83
2023-02-13T10:47:02.564Z,26.37
2023-02-13T10:49:27.903Z,25.60
2023-02-13T10:51:33.574Z,22.23
2023-02-13T10:53:50.926Z,23.40
2023-02-13T10:56:05.851Z,22.80
2023-02-13T10:58:16.636Z,27.07
2023-02-13T11:00:25.638Z,21.07
2023-02-13T11:02:28.510Z,20.03
2023-02-13T11:04:30.251Z,22.13
2023-02-13T11:06:37.137Z,23.93
2023-02-13T11:08:41.712Z,23.40
2023-02-13T11:10:43.368Z,23.70
2023-02-13T11:12:46.237Z,25.73
2023-02-13T11:14:57.006Z,25.00
2023-02-13T11:17:01.217Z,24.97
2023-02-13T11:19:02.922Z,24.30
2023-02-13T11:21:10.306Z,26.70
2023-02-13T11:23:33.256Z,25.40
2023-02-13T11:25:35.126Z,23.27
2023-02-13T11:27:39.533Z,23.23
2023-02-13T11:29:53.377Z,25.83
2023-02-13T11:32:06.962Z,24.00
2023-02-13T11:34:26.353Z,25.43
2023-02-13T11:36:29.841Z,28.13
2023-02-13T11:38:31.573Z,25.40
2023-02-13T11:40:33.375Z,24.60
2023-02-13T11:42:36.621Z,25.97
2023-02-13T11:44:38.450Z,25.90
2023-02-13T11:46:47.314Z,23.83
2023-02-13T11:49:18.854Z,24.20
2023-02-13T11:51:20.588Z,26.03
2023-02-13T11:53:25.150Z,28.20
2023-02-13T11:55:31.785Z,28.60
2023-02-13T11:57:35.139Z,26.93
2023-02-13T11:59:42.397Z,30.17
2023-02-13T12:01:44.463Z,29.00
2023-02-13T12:03:58.241Z,26.87
2023-02-13T12:06:04.816Z,25.57
2023-02-13T12:08:09.578Z,26.60
2023-02-13T12:10:21.390Z,25.83
2023-02-13T12:12:28.933Z,26.40
2023-02-13T12:14:36.947Z,25.60
2023-02-13T12:16:43.170Z,25.43
2023-02-13T12:18:49.166Z,24.50
2023-02-13T12:21:00.492Z,26.30
2023-02-13T12:23:18.764Z,28.67
2023-02-13T12:25:39.896Z,28.27
2023-02-13T12:27:51.493Z,27.67
2023-02-13T12:30:14.474Z,31.47
2023-02-13T12:32:19.830Z,30.67
2023-02-13T12:34:51.200Z,33.90
2023-02-13T12:37:06.248Z,28.27
2023-02-13T12:39:17.933Z,30.37
2023-02-13T12:41:22.516Z,29.77
2023-02-13T12:43:43.671Z,28.37
2023-02-13T12:45:51.566Z,27.90
2023-02-13T12:48:10.623Z,27.70
2023-02-13T12:50:31.174Z,26.87
2023-02-13T12:52:51.194Z,29.57
2023-02-13T12:55:06.290Z,28.73
2023-02-13T12:57:19.605Z,28.70
2023-02-13T12:59:33.296Z,28.80
2023-02-13T13:01:57.568Z,28.60
2023-02-13T13:04:14.397Z,26.80
2023-02-13T13:06:38.770Z,28.00
2023-02-13T13:09:10.120Z,29.80
2023-02-13T13:11:29.256Z,30.00
2023-02-13T13:13:44.915Z,29.37
2023-02-13T13:15:53.629Z,30.03
2023-02-13T13:18:05.842Z,29.73
2023-02-13T13:20:28.922Z,28.80
2023-02-13T13:22:34.641Z,30.50
2023-02-13T13:24:48.827Z,28.93
2023-02-13T13:26:53.403Z,29.87
2023-02-13T13:28:58.130Z,32.70
2023-02-13T13:31:01.107Z,30.27
2023-02-13T13:33:06.748Z,30.30
2023-02-13T13:35:14.080Z,29.33
2023-02-13T13:37:25.616Z,29.60
2023-02-13T13:39:40.151Z,28.90
2023-02-13T13:41:49.511Z,29.27
2023-02-13T13:44:03.263Z,29.40
2023-02-13T13:46:11.375Z,26.47
2023-02-13T13:48:35.961Z,28.37
2023-02-13T13:50:40.816Z,29.13
2023-02-13T13:53:08.956Z,28.13
2023-02-13T13:55:49.428Z,30.57
2023-02-13T13:58:00.669Z,30.30
2023-02-13T14:00:27.922Z,30.10
2023-02-13T14:02:45.265Z,28.47
2023-02-13T14:05:02.256Z,31.83
2023-02-13T14:07:24.145Z,29.30
2023-02-13T14:09:40.948Z,28.87
2023-02-13T14:11:46.776Z,27.87
2023-02-13T14:13:48.722Z,27.73
2023-02-13T14:15:52.740Z,28.17
2023-02-13T14:17:55.167Z,27.90
2023-02-13T14:19:56.997Z,27.23
2023-02-13T14:22:26.584Z,29.10
2023-02-13T14:24:28.274Z,28.97
2023-02-13T14:26:39.703Z,28.13
2023-02-13T14:28:42.958Z,28.83
2023-02-13T14:30:45.142Z,27.40
2023-02-13T14:32:46.826Z,28.40
2023-02-13T14:34:55.341Z,32.67
2023-02-13T14:37:13.534Z,28.73
2023-02-13T14:39:28.002Z,25.90
2023-02-13T14:41:56.956Z,26.50
2023-02-13T14:43:58.689Z,24.20
2023-02-13T14:46:08.685Z,26.90
2023-02-13T14:48:14.317Z,25.47
2023-02-13T14:50:21.168Z,24.23
2023-02-13T14:52:25.252Z,25.33
2023-02-13T14:54:31.945Z,24.83
2023-02-13T14:56:33.762Z,25.60
2023-02-13T14:58:48.447Z,25.23
2023-02-13T15:00:54.882Z,25.63
2023-02-13T15:03:02.313Z,25.30
2023-02-13T15:05:07.211Z,23.97
2023-02-13T15:07:15.928Z,25.23
2023-02-13T15:09:23.971Z,23.90
2023-02-13T15:11:37.313Z,25.97
2023-02-13T15:13:40.200Z,24.73
2023-02-13T15:15:42.195Z,28.57
2023-02-13T15:17:43.850Z,24.03
2023-02-13T15:19:47.761Z,24.60
2023-02-13T15:21:53.505Z,26.83
2023-02-13T15:23:56.856Z,25.23
2023-02-13T15:25:59.982Z,24.30
2023-02-13T15:28:03.665Z,29.50
2023-02-13T15:30:19.669Z,26.20
2023-02-13T15:32:27.391Z,24.30
2023-02-13T15:34:30.748Z,23.80
2023-02-13T15:36:39.486Z,24.83
2023-02-13T15:38:41.244Z,25.67
2023-02-13T15:40:44.502Z,25.37
2023-02-13T15:42:46.090Z,25.57
2023-02-13T15:44:50.044Z,23.77
2023-02-13T15:46:55.158Z,21.60
2023-02-13T15:49:00.702Z,25.57
2023-02-13T15:51:02.745Z,24.00
2023-02-13T15:53:09.855Z,23.57
2023-02-13T15:55:19.520Z,22.70
2023-02-13T15:57:22.573Z,23.23
2023-02-13T15:59:29.441Z,26.13
2023-02-13T16:01:31.787Z,21.30
2023-02-13T16:03:36.005Z,21.97
2023-02-13T16:05:41.063Z,23.23
2023-02-13T16:07:51.631Z,27.37
2023-02-13T16:10:16.444Z,20.67
2023-02-13T16:12:24.155Z,23.87
2023-02-13T16:14:27.362Z,25.47
2023-02-13T16:16:33.883Z,23.10
2023-02-13T16:18:40.086Z,25.50
2023-02-13T16:20:41.660Z,24.60
2023-02-13T16:22:46.253Z,23.87
2023-02-13T16:24:50.794Z,23.73
2023-02-13T16:26:53.345Z,22.90
2023-02-13T16:28:55.235Z,24.27
2023-02-13T16:31:00.168Z,23.80
2023-02-13T16:33:27.876Z,23.63
2023-02-13T16:35:36.675Z,24.87
2023-02-13T16:37:50.565Z,28.63
2023-02-13T16:39:52.330Z,23.00
2023-02-13T16:41:54.121Z,22.07
2023-02-13T16:43:56.414Z,22.93
2023-02-13T16:46:11.458Z,26.00
2023-02-13T16:48:15.519Z,26.13
2023-02-13T16:50:17.359Z,23.80
2023-02-13T16:52:22.821Z,21.97
2023-02-13T16:54:39.543Z,22.53
2023-02-13T16:56:44.180Z,23.20
2023-02-13T16:58:45.833Z,21.03
2023-02-13T17:00:50.135Z,22.43
2023-02-13T17:02:51.799Z,22.80
2023-02-13T17:04:55.703Z,24.83
2023-02-13T17:06:57.360Z,27.63
2023-02-13T17:09:00.298Z,26.23
2023-02-13T17:11:03.888Z,29.87
2023-02-13T17:13:15.154Z,29.50
2023-02-13T17:15:18.924Z,49.57
2023-02-13T17:17:22.278Z,39.17
2023-02-13T17:19:23.999Z,32.83
2023-02-13T17:21:25.606Z,29.47
2023-02-13T17:23:27.245Z,30.30
2023-02-13T17:25:31.837Z,26.73
2023-02-13T17:27:33.583Z,33.20
2023-02-13T17:29:35.196Z,38.47
2023-02-13T17:31:37.064Z,39.50
2023-02-13T17:33:39.408Z,37.10
2023-02-13T17:35:41.058Z,36.93
2023-02-13T17:37:44.135Z,35.55
2023-02-13T17:39:46.380Z,37.10
2023-02-13T17:41:49.365Z,36.43
2023-02-13T17:43:50.971Z,34.57
2023-02-13T17:45:52.660Z,35.97
2023-02-13T17:47:54.398Z,34.37
2023-02-13T17:50:08.532Z,34.87
2023-02-13T17:52:15.464Z,32.40
2023-02-13T17:54:17.130Z,35.37
2023-02-13T17:56:18.792Z,34.83
2023-02-13T17:58:21.858Z,44.40
2023-02-13T18:00:25.757Z,37.97
2023-02-13T18:02:27.385Z,34.50
2023-02-13T18:04:29.064Z,37.03
2023-02-13T18:06:31.124Z,37.10
2023-02-13T18:08:32.844Z,44.65
2023-02-13T18:10:37.126Z,35.05
2023-02-13T18:12:38.952Z,33.07
2023-02-13T18:14:42.375Z,33.60
2023-02-13T18:16:44.171Z,31.70
2023-02-13T18:18:45.954Z,32.50
2023-02-13T18:20:55.041Z,33.63
2023-02-13T18:22:56.888Z,34.83
2023-02-13T18:24:58.444Z,38.10
2023-02-13T18:27:00.169Z,40.85
2023-02-13T18:29:01.765Z,41.75
2023-02-13T18:31:05.074Z,33.67
2023-02-13T18:33:06.736Z,29.27
2023-02-13T18:35:08.720Z,27.05
2023-02-13T18:37:10.322Z,40.60
2023-02-13T18:39:11.986Z,33.90
2023-02-13T18:41:13.666Z,38.83
2023-02-13T18:43:15.474Z,49.90
2023-02-13T18:45:17.351Z,40.13
2023-02-13T18:47:22.255Z,39.65
2023-02-13T18:49:24.429Z,33.90
2023-02-13T18:51:26.231Z,30.90
2023-02-13T18:53:28.577Z,27.07
2023-02-13T18:55:30.152Z,26.40
2023-02-13T18:57:31.696Z,26.38
2023-02-13T18:59:33.231Z,27.60
2023-02-13T19:01:34.999Z,23.48
2023-02-13T19:03:38.979Z,22.95
2023-02-13T19:05:40.712Z,22.75
2023-02-13T19:07:44.603Z,21.20
2023-02-13T19:09:46.229Z,22.55
2023-02-13T19:11:47.900Z,19.70
2023-02-13T19:13:53.685Z,24.08
2023-02-13T19:15:55.390Z,21.17
2023-02-13T19:17:56.985Z,21.88
2023-02-13T19:19:59.992Z,20.42
2023-02-13T19:22:01.672Z,18.23
2023-02-13T19:24:05.103Z,17.13
2023-02-13T19:26:07.634Z,20.52
2023-02-13T19:28:22.450Z,32.72
2023-02-13T19:30:24.360Z,34.03
2023-02-13T19:32:26.023Z,30.70
2023-02-13T19:34:27.716Z,24.42
2023-02-13T19:36:30.831Z,21.48
2023-02-13T19:38:32.456Z,20.85
2023-02-13T19:40:34.508Z,17.60
2023-02-13T19:42:36.113Z,18.60
2023-02-13T19:44:37.688Z,17.57
2023-02-13T19:46:39.469Z,17.00
2023-02-13T19:48:41.592Z,14.90
2023-02-13T19:50:43.388Z,14.80
2023-02-13T19:52:46.353Z,16.13
2023-02-13T19:54:48.316Z,20.13
2023-02-13T19:56:49.963Z,15.68
2023-02-13T19:58:51.570Z,16.85
2023-02-13T20:00:53.360Z,18.40
2023-02-13T20:03:00.268Z,18.95
2023-02-13T20:05:01.954Z,17.80
2023-02-13T20:07:03.707Z,20.85
2023-02-13T20:09:10.485Z,18.83
2023-02-13T20:11:14.284Z,16.73
2023-02-13T20:13:15.936Z,15.90
2023-02-13T20:15:17.678Z,16.57
2023-02-13T20:17:19.432Z,17.55
2023-02-13T20:19:22.266Z,18.08
2023-02-13T20:21:24.030Z,17.67
2023-02-13T20:23:25.785Z,16.98
2023-02-13T20:25:28.788Z,17.60
2023-02-13T20:27:30.502Z,16.40
2023-02-13T20:29:32.150Z,17.25
2023-02-13T20:31:34.034Z,15.30
2023-02-13T20:33:36.103Z,14.07
2023-02-13T20:35:37.866Z,15.25
2023-02-13T20:37:39.605Z,14.77
2023-02-13T20:39:41.340Z,14.75
2023-02-13T20:41:44.426Z,16.45
2023-02-13T20:43:46.485Z,11.90
2023-02-13T20:45:48.186Z,13.52
2023-02-13T20:47:49.975Z,12.80
2023-02-13T20:49:51.745Z,18.08
2023-02-13T20:51:53.674Z,15.30
2023-02-13T20:53:55.531Z,15.18
2023-02-13T20:56:03.234Z,15.50
2023-02-13T20:58:06.341Z,17.88
2023-02-13T21:00:09.787Z,16.40
2023-02-13T21:02:12.468Z,19.52
2023-02-13T21:04:14.227Z,14.57
2023-02-13T21:06:16.717Z,16.45
2023-02-13T21:08:18.676Z,16.95
2023-02-13T21:10:20.679Z,15.65
2023-02-13T21:12:22.400Z,15.52
2023-02-13T21:14:25.399Z,16.23
2023-02-13T21:16:29.503Z,14.98
2023-02-13T21:18:31.795Z,18.27
2023-02-13T21:20:33.500Z,20.58
2023-02-13T21:22:36.820Z,17.08
2023-02-13T21:24:39.932Z,17.35
2023-02-13T21:26:42.325Z,15.60
2023-02-13T21:28:45.479Z,16.50
2023-02-13T21:30:51.178Z,17.88
2023-02-13T21:32:52.902Z,18.48
2023-02-13T21:34:55.293Z,17.10
2023-02-13T21:36:57.330Z,16.23
2023-02-13T21:38:59.903Z,18.33
2023-02-13T21:41:05.893Z,17.10
2023-02-13T21:43:07.557Z,15.60
2023-02-13T21:45:09.776Z,17.08
2023-02-13T21:47:12.972Z,15.25
2023-02-13T21:49:16.918Z,16.67
2023-02-13T21:51:20.017Z,18.00
2023-02-13T21:53:21.698Z,18.20
2023-02-13T21:55:23.500Z,17.55
2023-02-13T21:57:25.256Z,15.90
2023-02-13T21:59:27.221Z,17.63
2023-02-13T22:01:31.238Z,15.65
2023-02-13T22:03:34.257Z,24.20
2023-02-13T22:05:36.013Z,17.77
2023-02-13T22:07:37.654Z,19.42
2023-02-13T22:09:39.353Z,15.40
2023-02-13T22:11:41.057Z,15.75
2023-02-13T22:13:42.714Z,15.98
2023-02-13T22:15:44.356Z,15.75
2023-02-13T22:17:45.959Z,14.95
2023-02-13T22:19:49.012Z,13.65
2023-02-13T22:21:50.925Z,16.88
2023-02-13T22:23:53.102Z,14.02
2023-02-13T22:25:54.802Z,15.95
2023-02-13T22:27:57.776Z,16.38
2023-02-13T22:29:59.610Z,14.95
2023-02-13T22:32:01.474Z,17.73
2023-02-13T22:34:05.356Z,13.57
2023-02-13T22:36:11.278Z,16.48
2023-02-13T22:38:13.158Z,12.75
2023-02-13T22:40:14.845Z,14.07
2023-02-13T22:42:16.554Z,14.13
2023-02-13T22:44:18.186Z,15.45
2023-02-13T22:46:22.005Z,14.63
2023-02-13T22:48:23.629Z,13.60
2023-02-13T22:50:28.306Z,14.73
2023-02-13T22:52:31.273Z,13.38
2023-02-13T22:56:48.455Z,13.13
2023-02-13T22:58:50.085Z,13.63
2023-02-13T23:00:51.902Z,15.38
2023-02-13T23:02:53.567Z,15.80
2023-02-13T23:04:55.372Z,15.60
2023-02-13T23:06:57.222Z,13.85
2023-02-13T23:09:00.481Z,15.60
2023-02-13T23:11:13.372Z,14.77
2023-02-13T23:13:15.211Z,14.52
2023-02-13T23:15:16.866Z,15.32
2023-02-13T23:17:18.544Z,16.73
2023-02-13T23:19:20.466Z,16.30
2023-02-13T23:21:22.924Z,16.63
2023-02-13T23:23:24.499Z,17.63
2023-02-13T23:25:27.649Z,15.80
2023-02-13T23:27:32.166Z,20.27
2023-02-13T23:29:33.802Z,17.42
2023-02-13T23:31:35.637Z,14.90
2023-02-13T23:33:37.562Z,18.38
2023-02-13T23:35:39.206Z,17.70
2023-02-13T23:37:41.287Z,16.98
2023-02-13T23:39:43.155Z,15.35
2023-02-13T23:41:46.193Z,16.90
2023-02-13T23:43:47.821Z,18.27
2023-02-13T23:45:49.406Z,19.10
2023-02-13T23:47:51.088Z,21.45
2023-02-13T23:49:52.723Z,18.63
2023-02-13T23:51:54.656Z,18.60
2023-02-13T23:53:56.853Z,19.50
2023-02-13T23:55:58.548Z,30.58
2023-02-13T23:58:02.014Z,27.85
