createdAt,value
2019-06-01T00:01:15.881Z,17.63
2019-06-01T00:03:46.479Z,17.57
2019-06-01T00:06:16.095Z,17.55
2019-06-01T00:08:46.830Z,17.50
2019-06-01T00:11:17.573Z,17.47
2019-06-01T00:13:47.742Z,17.42
2019-06-01T00:16:17.382Z,17.43
2019-06-01T00:18:48.333Z,17.39
2019-06-01T00:21:18.131Z,17.45
2019-06-01T00:23:48.721Z,17.49
2019-06-01T00:26:18.457Z,17.50
2019-06-01T00:28:48.060Z,17.55
2019-06-01T00:31:17.744Z,17.59
2019-06-01T00:33:47.621Z,17.64
2019-06-01T00:36:17.224Z,17.69
2019-06-01T00:38:47.832Z,17.70
2019-06-01T00:41:17.483Z,17.72
2019-06-01T00:43:48.431Z,17.76
2019-06-01T00:46:18.372Z,17.78
2019-06-01T00:48:48.374Z,17.79
2019-06-01T00:51:18.240Z,17.79
2019-06-01T00:53:49.405Z,17.78
2019-06-01T00:56:19.278Z,17.74
2019-06-01T00:58:49.821Z,17.72
2019-06-01T01:01:19.485Z,17.67
2019-06-01T01:03:50.106Z,17.64
2019-06-01T01:06:19.787Z,17.63
2019-06-01T01:08:49.322Z,17.60
2019-06-01T01:11:19.152Z,17.55
2019-06-01T01:13:49.227Z,17.50
2019-06-01T01:16:18.853Z,17.49
2019-06-01T01:18:49.666Z,17.49
2019-06-01T01:21:19.437Z,17.44
2019-06-01T01:23:50.251Z,17.42
2019-06-01T01:26:19.832Z,17.39
2019-06-01T01:28:49.402Z,17.38
2019-06-01T01:31:19.035Z,17.35
2019-06-01T01:33:49.352Z,17.36
2019-06-01T01:36:19.047Z,17.33
2019-06-01T01:38:50.355Z,17.34
2019-06-01T01:41:20.129Z,17.30
2019-06-01T01:43:50.392Z,17.28
2019-06-01T01:46:20.087Z,17.23
2019-06-01T01:48:49.920Z,17.23
2019-06-01T01:51:19.575Z,17.23
2019-06-01T01:53:50.470Z,17.20
2019-06-01T01:56:20.193Z,17.18
2019-06-01T01:58:50.287Z,17.15
2019-06-01T02:01:22.855Z,17.12
2019-06-01T02:03:52.201Z,17.09
2019-06-01T02:06:22.713Z,17.05
2019-06-01T02:08:53.500Z,17.01
2019-06-01T02:11:23.295Z,16.99
2019-06-01T02:13:53.613Z,16.95
2019-06-01T02:16:23.333Z,16.96
2019-06-01T02:18:54.349Z,16.91
2019-06-01T02:21:24.476Z,16.87
2019-06-01T02:23:54.866Z,16.84
2019-06-01T02:26:24.628Z,16.80
2019-06-01T02:28:55.295Z,16.77
2019-06-01T02:31:39.707Z,16.80
2019-06-01T02:33:56.988Z,16.79
2019-06-01T02:36:27.577Z,16.75
2019-06-01T02:38:58.597Z,16.71
2019-06-01T02:41:28.461Z,16.72
2019-06-01T02:43:59.122Z,16.70
2019-06-01T02:46:28.797Z,16.66
2019-06-01T02:48:59.787Z,16.65
2019-06-01T02:51:29.622Z,16.64
2019-06-01T02:53:59.649Z,16.68
2019-06-01T02:56:29.235Z,16.67
2019-06-01T02:58:58.786Z,16.65
2019-06-01T03:01:37.166Z,16.62
2019-06-01T03:04:09.938Z,16.60
2019-06-01T03:06:42.479Z,16.54
2019-06-01T03:09:13.040Z,16.50
2019-06-01T03:11:43.346Z,16.46
2019-06-01T03:14:13.747Z,16.47
2019-06-01T03:16:44.330Z,16.46
2019-06-01T03:19:17.235Z,16.44
2019-06-01T03:21:49.451Z,16.45
2019-06-01T03:24:23.610Z,16.43
2019-06-01T03:26:55.065Z,16.41
2019-06-01T03:29:28.088Z,16.38
2019-06-01T03:32:17.791Z,16.34
2019-06-01T03:34:29.010Z,16.31
2019-06-01T03:36:58.710Z,16.27
2019-06-01T03:39:28.755Z,16.20
2019-06-01T03:41:58.494Z,16.15
2019-06-01T03:44:28.035Z,16.10
2019-06-01T03:46:57.779Z,16.10
2019-06-01T03:49:27.329Z,16.09
2019-06-01T03:51:56.899Z,16.09
2019-06-01T03:54:26.466Z,16.10
2019-06-01T03:56:56.058Z,16.11
2019-06-01T03:59:25.606Z,16.09
2019-06-01T04:01:55.267Z,16.12
2019-06-01T04:04:24.803Z,16.14
2019-06-01T04:06:54.830Z,16.15
2019-06-01T04:09:24.418Z,16.15
2019-06-01T04:11:54.029Z,16.19
2019-06-01T04:14:23.714Z,16.20
2019-06-01T04:16:53.294Z,16.24
2019-06-01T04:19:22.981Z,16.25
2019-06-01T04:21:52.528Z,16.27
2019-06-01T04:24:22.244Z,16.30
2019-06-01T04:26:51.782Z,16.31
2019-06-01T04:29:21.351Z,16.38
2019-06-01T04:31:50.944Z,16.41
2019-06-01T04:34:20.516Z,16.43
2019-06-01T04:36:50.123Z,16.45
2019-06-01T04:39:19.688Z,16.47
2019-06-01T04:41:49.261Z,16.49
2019-06-01T04:44:18.863Z,16.52
2019-06-01T04:46:48.409Z,16.58
2019-06-01T04:49:18.000Z,16.60
2019-06-01T04:51:47.567Z,16.62
2019-06-01T04:54:17.148Z,16.67
2019-06-01T04:56:46.677Z,16.70
2019-06-01T04:59:16.211Z,16.73
2019-06-01T05:01:45.804Z,16.79
2019-06-01T05:04:15.575Z,16.83
2019-06-01T05:06:45.397Z,16.89
2019-06-01T05:09:15.707Z,16.94
2019-06-01T05:11:45.628Z,16.96
2019-06-01T05:14:16.569Z,17.01
2019-06-01T05:16:46.380Z,17.02
2019-06-01T05:19:16.678Z,17.08
2019-06-01T05:21:46.476Z,17.08
2019-06-01T05:24:17.164Z,17.11
2019-06-01T05:26:46.856Z,17.15
2019-06-01T05:29:17.794Z,17.20
2019-06-01T05:31:48.012Z,17.26
2019-06-01T05:34:18.434Z,17.31
2019-06-01T05:36:48.137Z,17.34
2019-06-01T05:39:18.807Z,17.38
2019-06-01T05:41:48.438Z,17.44
2019-06-01T05:44:19.293Z,17.45
2019-06-01T05:46:49.102Z,17.52
2019-06-01T05:49:18.734Z,17.58
2019-06-01T05:51:48.337Z,17.69
2019-06-01T05:54:18.875Z,17.80
2019-06-01T05:56:48.643Z,17.92
2019-06-01T05:59:18.400Z,18.06
2019-06-01T06:01:48.029Z,18.16
2019-06-01T06:04:17.675Z,18.28
2019-06-01T06:06:47.298Z,18.42
2019-06-01T06:09:17.124Z,18.58
2019-06-01T06:11:46.804Z,18.75
2019-06-01T06:14:17.573Z,18.95
2019-06-01T06:16:47.380Z,19.15
2019-06-01T06:19:20.260Z,19.31
2019-06-01T06:21:48.476Z,19.61
2019-06-01T06:24:18.585Z,19.92
2019-06-01T06:26:48.276Z,20.16
2019-06-01T06:29:18.931Z,20.47
2019-06-01T06:31:48.602Z,20.59
2019-06-01T06:34:19.609Z,20.86
2019-06-01T06:36:50.256Z,21.06
2019-06-01T06:39:20.105Z,21.16
2019-06-01T06:41:49.787Z,21.28
2019-06-01T06:44:20.525Z,21.50
2019-06-01T06:46:50.196Z,21.74
2019-06-01T06:49:21.286Z,21.70
2019-06-01T06:51:51.052Z,21.90
2019-06-01T06:54:21.787Z,22.04
2019-06-01T06:56:51.458Z,22.22
2019-06-01T06:59:21.018Z,22.38
2019-06-01T07:01:50.797Z,22.67
2019-06-01T07:04:21.383Z,22.88
2019-06-01T07:06:50.989Z,23.09
2019-06-01T07:09:20.553Z,23.23
2019-06-01T07:11:50.099Z,23.22
2019-06-01T07:14:19.885Z,23.14
2019-06-01T07:16:49.430Z,23.08
2019-06-01T07:19:19.966Z,23.09
2019-06-01T07:21:49.489Z,23.14
2019-06-01T07:24:19.570Z,23.37
2019-06-01T07:26:49.156Z,23.65
2019-06-01T07:29:19.945Z,23.89
2019-06-01T07:31:49.765Z,23.70
2019-06-01T07:34:30.705Z,23.80
2019-06-01T07:36:50.822Z,23.67
2019-06-01T07:39:20.648Z,23.84
2019-06-01T07:41:50.304Z,24.10
2019-06-01T07:44:20.857Z,24.04
2019-06-01T07:46:50.675Z,23.95
2019-06-01T07:49:21.064Z,24.14
2019-06-01T07:51:50.796Z,24.22
2019-06-01T07:54:22.266Z,24.20
2019-06-01T07:56:52.645Z,24.01
2019-06-01T07:59:24.107Z,24.15
2019-06-01T08:01:54.659Z,24.36
2019-06-01T08:04:26.298Z,24.27
2019-06-01T08:06:55.589Z,24.00
2019-06-01T08:09:26.558Z,23.57
2019-06-01T08:11:56.403Z,23.72
2019-06-01T08:14:26.530Z,23.68
2019-06-01T08:16:56.197Z,23.75
2019-06-01T08:19:26.019Z,23.96
2019-06-01T08:21:55.687Z,24.26
2019-06-01T08:24:26.202Z,24.63
2019-06-01T08:26:55.957Z,24.74
2019-06-01T08:29:26.654Z,24.54
2019-06-01T08:31:56.924Z,24.73
2019-06-01T08:34:26.932Z,25.03
2019-06-01T08:36:56.495Z,25.38
2019-06-01T08:39:27.400Z,25.51
2019-06-01T08:41:57.045Z,25.20
2019-06-01T08:44:27.715Z,25.17
2019-06-01T08:46:57.898Z,25.42
2019-06-01T08:49:30.563Z,25.71
2019-06-01T08:52:01.809Z,25.37
2019-06-01T08:54:32.283Z,24.98
2019-06-01T08:57:02.070Z,24.59
2019-06-01T08:59:32.562Z,24.70
2019-06-01T09:02:02.176Z,24.27
2019-06-01T09:04:32.803Z,24.11
2019-06-01T09:07:02.672Z,24.26
2019-06-01T09:09:33.233Z,24.26
2019-06-01T09:12:02.757Z,24.08
2019-06-01T09:14:33.465Z,24.30
2019-06-01T09:17:03.407Z,24.28
2019-06-01T09:19:33.660Z,23.85
2019-06-01T09:22:03.217Z,24.10
2019-06-01T09:24:33.965Z,24.24
2019-06-01T09:27:03.669Z,24.63
2019-06-01T09:29:34.082Z,24.88
2019-06-01T09:32:04.419Z,25.12
2019-06-01T09:34:34.511Z,25.32
2019-06-01T09:37:04.062Z,24.78
2019-06-01T09:39:34.791Z,24.75
2019-06-01T09:42:04.726Z,24.71
2019-06-01T09:44:35.236Z,24.55
2019-06-01T09:47:06.125Z,24.50
2019-06-01T09:49:35.834Z,24.57
2019-06-01T09:52:05.744Z,24.84
2019-06-01T09:54:36.386Z,24.85
2019-06-01T09:57:07.294Z,24.76
2019-06-01T09:59:37.932Z,24.63
2019-06-01T10:02:08.042Z,24.71
2019-06-01T10:04:38.825Z,24.89
2019-06-01T10:07:09.158Z,24.67
2019-06-01T10:09:38.714Z,24.54
2019-06-01T10:12:08.298Z,24.74
2019-06-01T10:14:39.253Z,25.02
2019-06-01T10:17:09.048Z,25.33
2019-06-01T10:19:39.189Z,25.63
2019-06-01T10:22:09.742Z,25.66
2019-06-01T10:24:39.403Z,25.71
2019-06-01T10:27:09.035Z,25.16
2019-06-01T10:29:39.902Z,25.14
2019-06-01T10:32:10.353Z,25.01
2019-06-01T10:34:40.464Z,24.97
2019-06-01T10:37:10.018Z,24.94
2019-06-01T10:39:39.579Z,25.16
2019-06-01T10:42:09.175Z,25.44
2019-06-01T10:44:43.842Z,25.76
2019-06-01T10:47:10.603Z,25.88
2019-06-01T10:49:40.208Z,25.86
2019-06-01T10:52:09.755Z,25.79
2019-06-01T10:54:40.241Z,25.64
2019-06-01T10:57:09.951Z,25.56
2019-06-01T10:59:40.556Z,25.41
2019-06-01T11:02:10.352Z,25.14
2019-06-01T11:04:41.127Z,25.33
2019-06-01T11:07:10.739Z,25.54
2019-06-01T11:09:41.193Z,25.66
2019-06-01T11:12:10.742Z,25.74
2019-06-01T11:14:41.287Z,25.54
2019-06-01T11:17:11.003Z,25.52
2019-06-01T11:19:42.071Z,25.65
2019-06-01T11:22:12.561Z,25.63
2019-06-01T11:24:43.920Z,25.45
2019-06-01T11:27:13.753Z,25.28
2019-06-01T11:29:49.917Z,25.51
2019-06-01T11:32:15.789Z,25.81
2019-06-01T11:34:45.378Z,26.18
2019-06-01T11:37:16.029Z,26.21
2019-06-01T11:39:46.237Z,25.80
2019-06-01T11:42:19.614Z,25.78
2019-06-01T11:44:47.652Z,25.70
2019-06-01T11:47:17.647Z,25.56
2019-06-01T11:49:47.262Z,25.60
2019-06-01T11:52:17.386Z,25.67
2019-06-01T11:54:47.505Z,25.75
2019-06-01T11:57:18.376Z,25.91
2019-06-01T11:59:48.491Z,26.07
2019-06-01T12:02:18.669Z,26.04
2019-06-01T12:04:48.912Z,25.96
2019-06-01T12:07:18.676Z,25.66
2019-06-01T12:09:48.361Z,25.72
2019-06-01T12:12:17.919Z,25.77
2019-06-01T12:14:47.464Z,25.79
2019-06-01T12:17:25.733Z,25.75
2019-06-01T12:19:55.906Z,25.71
2019-06-01T12:22:26.029Z,25.79
2019-06-01T12:24:56.150Z,25.66
2019-06-01T12:27:25.682Z,25.69
2019-06-01T12:29:55.252Z,25.67
2019-06-01T12:32:25.368Z,25.72
2019-06-01T12:34:55.525Z,25.72
2019-06-01T12:37:39.815Z,25.86
2019-06-01T12:39:57.499Z,25.93
2019-06-01T12:42:27.689Z,26.13
2019-06-01T12:44:57.278Z,26.23
2019-06-01T12:47:27.400Z,26.20
2019-06-01T12:49:56.959Z,26.24
2019-06-01T12:52:26.606Z,26.07
2019-06-01T12:54:56.152Z,25.96
2019-06-01T12:57:26.280Z,25.96
2019-06-01T12:59:56.433Z,25.97
2019-06-01T13:02:26.582Z,26.01
2019-06-01T13:04:56.727Z,26.08
2019-06-01T13:07:26.851Z,26.18
2019-06-01T13:09:57.175Z,26.19
2019-06-01T13:12:26.822Z,26.16
2019-06-01T13:14:56.952Z,26.04
2019-06-01T13:17:26.581Z,26.05
2019-06-01T13:19:56.195Z,26.00
2019-06-01T13:22:25.743Z,26.09
2019-06-01T13:24:55.288Z,26.14
2019-06-01T13:27:25.597Z,26.20
2019-06-01T13:29:57.765Z,26.30
2019-06-01T13:32:27.312Z,26.44
2019-06-01T13:34:57.452Z,26.46
2019-06-01T13:37:27.019Z,26.55
2019-06-01T13:39:58.354Z,26.54
2019-06-01T13:42:28.797Z,26.59
2019-06-01T13:44:58.396Z,26.62
2019-06-01T13:47:28.526Z,26.67
2019-06-01T13:49:58.090Z,26.70
2019-06-01T13:52:28.191Z,26.79
2019-06-01T13:54:57.731Z,26.84
2019-06-01T13:57:27.984Z,26.91
2019-06-01T13:59:58.306Z,26.85
2019-06-01T14:02:28.163Z,26.82
2019-06-01T14:04:57.827Z,26.81
2019-06-01T14:07:27.970Z,26.82
2019-06-01T14:09:58.111Z,26.70
2019-06-01T14:12:27.729Z,26.70
2019-06-01T14:14:57.294Z,26.69
2019-06-01T14:17:27.457Z,26.76
2019-06-01T14:19:57.589Z,26.85
2019-06-01T14:22:27.795Z,26.88
2019-06-01T14:25:10.468Z,26.96
2019-06-01T14:27:28.670Z,27.00
2019-06-01T14:29:58.798Z,27.00
2019-06-01T14:32:28.725Z,27.04
2019-06-01T14:34:58.853Z,27.09
2019-06-01T14:37:28.981Z,27.05
2019-06-01T14:39:59.204Z,27.08
2019-06-01T14:42:29.367Z,27.08
2019-06-01T14:44:59.602Z,27.11
2019-06-01T14:47:29.149Z,27.20
2019-06-01T14:49:58.860Z,27.13
2019-06-01T14:52:29.351Z,27.12
2019-06-01T14:54:59.479Z,27.18
2019-06-01T14:57:29.624Z,27.22
2019-06-01T14:59:59.300Z,27.23
2019-06-01T15:02:28.876Z,27.17
2019-06-01T15:04:58.668Z,27.14
2019-06-01T15:07:30.469Z,27.11
2019-06-01T15:10:00.011Z,27.17
2019-06-01T15:12:30.473Z,27.18
2019-06-01T15:15:02.399Z,27.22
2019-06-01T15:17:31.904Z,27.21
2019-06-01T15:20:02.705Z,27.23
2019-06-01T15:22:32.519Z,27.24
2019-06-01T15:25:03.610Z,27.25
2019-06-01T15:27:41.330Z,27.22
2019-06-01T15:30:13.360Z,27.19
2019-06-01T15:32:42.953Z,27.20
2019-06-01T15:35:13.764Z,27.23
2019-06-01T15:37:43.299Z,27.20
2019-06-01T15:40:13.421Z,27.14
2019-06-01T15:42:42.982Z,27.05
2019-06-01T15:45:12.981Z,27.00
2019-06-01T15:47:42.560Z,27.05
2019-06-01T15:50:14.805Z,27.16
2019-06-01T15:52:44.363Z,27.15
2019-06-01T15:55:14.521Z,27.20
2019-06-01T15:57:44.081Z,27.27
2019-06-01T16:00:14.929Z,27.32
2019-06-01T16:02:44.484Z,27.27
2019-06-01T16:05:14.689Z,27.30
2019-06-01T16:07:44.240Z,27.16
2019-06-01T16:10:14.619Z,27.14
2019-06-01T16:12:44.340Z,27.13
2019-06-01T16:15:14.647Z,27.24
2019-06-01T16:17:44.214Z,27.26
2019-06-01T16:20:15.417Z,27.26
2019-06-01T16:22:44.962Z,27.33
2019-06-01T16:25:15.349Z,27.36
2019-06-01T16:27:44.953Z,27.43
2019-06-01T16:30:15.728Z,27.36
2019-06-01T16:32:45.308Z,27.38
2019-06-01T16:35:15.196Z,27.41
2019-06-01T16:37:44.782Z,27.43
2019-06-01T16:40:15.992Z,27.38
2019-06-01T16:42:45.546Z,27.34
2019-06-01T16:45:15.883Z,27.27
2019-06-01T16:47:45.440Z,27.25
2019-06-01T16:50:16.250Z,27.36
2019-06-01T16:52:45.951Z,27.40
2019-06-01T16:55:16.314Z,27.38
2019-06-01T16:57:45.881Z,27.36
2019-06-01T17:00:17.917Z,27.31
2019-06-01T17:02:47.489Z,27.23
2019-06-01T17:05:17.342Z,27.20
2019-06-01T17:07:48.298Z,27.20
2019-06-01T17:10:26.268Z,27.19
2019-06-01T17:12:50.640Z,27.13
2019-06-01T17:15:21.063Z,27.21
2019-06-01T17:17:50.699Z,27.22
2019-06-01T17:20:47.558Z,27.18
2019-06-01T17:23:27.997Z,27.17
2019-06-01T17:25:48.439Z,27.15
2019-06-01T17:28:18.240Z,27.17
2019-06-01T17:30:48.096Z,27.13
2019-06-01T17:33:18.275Z,27.11
2019-06-01T17:35:47.949Z,27.07
2019-06-01T17:38:18.504Z,27.03
2019-06-01T17:40:48.048Z,27.00
2019-06-01T17:43:17.594Z,26.93
2019-06-01T17:45:47.153Z,26.90
2019-06-01T17:48:25.929Z,26.86
2019-06-01T17:50:48.866Z,26.81
2019-06-01T17:53:18.397Z,26.78
2019-06-01T17:55:48.093Z,26.74
2019-06-01T17:58:20.285Z,26.72
2019-06-01T18:00:50.672Z,26.70
2019-06-01T18:03:20.489Z,26.66
2019-06-01T18:05:50.302Z,26.61
2019-06-01T18:08:20.454Z,26.63
2019-06-01T18:10:54.373Z,26.58
2019-06-01T18:13:21.501Z,26.57
2019-06-01T18:15:51.670Z,26.49
2019-06-01T18:18:21.779Z,26.45
2019-06-01T18:20:52.090Z,26.37
2019-06-01T18:23:22.220Z,26.29
2019-06-01T18:25:55.085Z,26.25
2019-06-01T18:28:24.856Z,26.20
2019-06-01T18:30:55.599Z,26.17
2019-06-01T18:33:30.375Z,26.15
2019-06-01T18:36:00.484Z,26.10
2019-06-01T18:38:30.113Z,26.08
2019-06-01T18:41:09.471Z,26.06
2019-06-01T18:43:31.491Z,26.00
2019-06-01T18:46:01.667Z,25.93
2019-06-01T18:48:31.854Z,25.85
2019-06-01T18:51:01.592Z,25.82
2019-06-01T18:53:31.740Z,25.75
2019-06-01T18:56:04.022Z,25.71
2019-06-01T18:58:33.943Z,25.67
2019-06-01T19:01:04.579Z,25.63
2019-06-01T19:03:43.664Z,25.58
2019-06-01T19:06:14.191Z,25.48
2019-06-01T19:08:43.740Z,25.44
2019-06-01T19:11:29.379Z,25.38
2019-06-01T19:13:46.226Z,25.30
2019-06-01T19:16:16.393Z,25.24
2019-06-01T19:18:46.008Z,25.19
2019-06-01T19:21:16.850Z,25.16
2019-06-01T19:23:46.505Z,25.10
2019-06-01T19:26:16.831Z,25.01
2019-06-01T19:28:47.307Z,24.93
2019-06-01T19:31:17.502Z,24.88
2019-06-01T19:33:47.858Z,24.81
2019-06-01T19:36:18.242Z,24.72
2019-06-01T19:38:49.019Z,24.62
2019-06-01T19:41:18.570Z,24.52
2019-06-01T19:43:48.691Z,24.42
2019-06-01T19:46:18.254Z,24.37
2019-06-01T19:48:47.836Z,24.32
2019-06-01T19:51:18.830Z,24.21
2019-06-01T19:53:49.136Z,24.14
2019-06-01T19:56:20.477Z,24.11
2019-06-01T19:58:50.305Z,24.08
2019-06-01T20:01:19.889Z,24.04
2019-06-01T20:03:49.468Z,23.94
2019-06-01T20:06:19.585Z,23.92
2019-06-01T20:08:49.167Z,23.87
2019-06-01T20:11:19.341Z,23.87
2019-06-01T20:13:49.096Z,23.80
2019-06-01T20:16:20.265Z,23.73
2019-06-01T20:18:50.060Z,23.76
2019-06-01T20:21:20.693Z,23.76
2019-06-01T20:23:50.304Z,23.73
2019-06-01T20:26:19.844Z,23.66
2019-06-01T20:28:49.711Z,23.59
2019-06-01T20:31:19.903Z,23.58
2019-06-01T20:33:50.092Z,23.55
2019-06-01T20:36:20.181Z,23.47
2019-06-01T20:38:49.932Z,23.39
2019-06-01T20:41:20.636Z,23.26
2019-06-01T20:43:50.312Z,23.14
2019-06-01T20:46:20.894Z,22.99
2019-06-01T20:48:50.678Z,22.97
2019-06-01T20:51:20.968Z,22.91
2019-06-01T20:53:50.642Z,22.94
2019-06-01T20:56:21.385Z,22.90
2019-06-01T20:58:51.190Z,22.90
2019-06-01T21:01:21.944Z,22.85
2019-06-01T21:03:51.686Z,22.80
2019-06-01T21:06:22.467Z,22.72
2019-06-01T21:08:52.063Z,22.67
2019-06-01T21:11:22.362Z,22.64
2019-06-01T21:13:52.059Z,22.61
2019-06-01T21:16:22.352Z,22.58
2019-06-01T21:18:52.106Z,22.55
2019-06-01T21:21:22.522Z,22.51
2019-06-01T21:23:52.213Z,22.43
2019-06-01T21:26:23.007Z,22.39
2019-06-01T21:28:52.694Z,22.33
2019-06-01T21:31:23.222Z,22.24
2019-06-01T21:33:52.887Z,22.16
2019-06-01T21:36:23.555Z,22.08
2019-06-01T21:38:53.194Z,22.02
2019-06-01T21:41:23.706Z,21.98
2019-06-01T21:43:53.510Z,21.96
2019-06-01T21:46:23.771Z,21.98
2019-06-01T21:48:53.415Z,21.90
2019-06-01T21:51:24.031Z,21.85
2019-06-01T21:53:54.947Z,21.76
2019-06-01T21:56:25.320Z,21.62
2019-06-01T21:58:56.058Z,21.52
2019-06-01T22:01:27.005Z,21.45
2019-06-01T22:03:57.003Z,21.39
2019-06-01T22:06:27.710Z,21.30
2019-06-01T22:08:57.379Z,21.27
2019-06-01T22:11:27.545Z,21.23
2019-06-01T22:13:57.264Z,21.24
2019-06-01T22:16:27.893Z,21.25
2019-06-01T22:18:57.450Z,21.23
2019-06-01T22:21:27.940Z,21.18
2019-06-01T22:23:57.667Z,21.18
2019-06-01T22:26:28.333Z,21.13
2019-06-01T22:28:58.070Z,21.13
2019-06-01T22:31:28.687Z,21.14
2019-06-01T22:33:58.280Z,21.10
2019-06-01T22:36:27.827Z,21.10
2019-06-01T22:38:57.614Z,21.10
2019-06-01T22:41:28.078Z,21.16
2019-06-01T22:43:57.941Z,21.21
2019-06-01T22:46:28.640Z,21.24
2019-06-01T22:48:58.399Z,21.27
2019-06-01T22:51:29.365Z,21.31
2019-06-01T22:53:59.372Z,21.30
2019-06-01T22:56:29.421Z,21.26
2019-06-01T22:58:59.192Z,21.26
2019-06-01T23:01:28.906Z,21.22
2019-06-01T23:03:58.512Z,21.14
2019-06-01T23:06:29.246Z,21.10
2019-06-01T23:08:58.919Z,21.08
2019-06-01T23:11:29.586Z,21.01
2019-06-01T23:13:59.148Z,20.92
2019-06-01T23:16:29.743Z,20.86
2019-06-01T23:18:59.630Z,20.77
2019-06-01T23:21:29.963Z,20.71
2019-06-01T23:23:59.617Z,20.68
2019-06-01T23:26:30.287Z,20.67
2019-06-01T23:29:00.019Z,20.63
2019-06-01T23:31:30.466Z,20.59
2019-06-01T23:34:00.124Z,20.58
2019-06-01T23:36:30.683Z,20.52
2019-06-01T23:39:02.930Z,20.58
2019-06-01T23:41:32.957Z,20.54
2019-06-01T23:44:11.776Z,20.49
2019-06-01T23:46:34.085Z,20.49
2019-06-01T23:49:03.737Z,20.50
2019-06-01T23:51:33.969Z,20.51
2019-06-01T23:54:03.647Z,20.51
2019-06-01T23:56:34.722Z,20.44
2019-06-01T23:59:04.572Z,20.34
