createdAt,value
2023-06-14T00:00:36.893Z,30.67
2023-06-14T00:01:36.933Z,30.69
2023-06-14T00:02:36.970Z,30.64
2023-06-14T00:03:37.009Z,30.74
2023-06-14T00:04:36.921Z,30.74
2023-06-14T00:05:36.882Z,30.73
2023-06-14T00:06:36.832Z,30.86
2023-06-14T00:07:36.821Z,30.74
2023-06-14T00:08:36.931Z,30.68
2023-06-14T00:09:36.806Z,30.74
2023-06-14T00:10:36.788Z,30.58
2023-06-14T00:11:36.777Z,30.71
2023-06-14T00:12:36.759Z,30.72
2023-06-14T00:13:36.778Z,30.72
2023-06-14T00:14:36.752Z,30.72
2023-06-14T00:15:36.706Z,30.76
2023-06-14T00:16:36.767Z,30.73
2023-06-14T00:17:36.735Z,30.79
2023-06-14T00:18:36.671Z,30.67
2023-06-14T00:19:36.683Z,30.73
2023-06-14T00:20:36.666Z,30.71
2023-06-14T00:21:36.658Z,30.72
2023-06-14T00:22:36.640Z,30.72
2023-06-14T00:23:36.658Z,30.64
2023-06-14T00:24:36.770Z,30.69
2023-06-14T00:25:36.627Z,30.65
2023-06-14T00:26:36.628Z,30.71
2023-06-14T00:27:36.644Z,30.69
2023-06-14T00:28:36.616Z,30.78
2023-06-14T00:29:36.587Z,30.72
2023-06-14T00:30:36.569Z,30.61
2023-06-14T00:31:36.575Z,30.58
2023-06-14T00:32:36.638Z,30.68
2023-06-14T00:33:36.572Z,30.69
2023-06-14T00:34:36.569Z,30.66
2023-06-14T00:35:36.537Z,30.76
2023-06-14T00:36:36.594Z,30.72
2023-06-14T00:37:36.604Z,30.77
2023-06-14T00:38:36.650Z,30.76
2023-06-14T00:39:36.672Z,30.70
2023-06-14T00:40:36.692Z,30.70
2023-06-14T00:41:36.724Z,30.73
2023-06-14T00:42:36.754Z,30.73
2023-06-14T00:43:36.835Z,30.74
2023-06-14T00:44:36.944Z,30.72
2023-06-14T00:45:36.937Z,30.66
2023-06-14T00:46:36.903Z,30.64
2023-06-14T00:47:36.993Z,30.60
2023-06-14T00:48:36.930Z,30.69
2023-06-14T00:49:36.975Z,30.70
2023-06-14T00:50:37.022Z,30.69
2023-06-14T00:51:37.042Z,30.60
2023-06-14T00:52:37.129Z,30.60
2023-06-14T00:53:37.295Z,30.63
2023-06-14T00:54:37.229Z,30.49
2023-06-14T00:55:37.176Z,30.53
2023-06-14T00:56:37.224Z,30.53
2023-06-14T00:57:37.222Z,30.52
2023-06-14T00:58:37.272Z,30.40
2023-06-14T00:59:37.289Z,30.59
2023-06-14T01:00:37.321Z,30.73
2023-06-14T01:01:37.379Z,30.51
2023-06-14T01:02:37.452Z,30.56
2023-06-14T01:03:37.497Z,30.47
2023-06-14T01:04:37.470Z,30.57
2023-06-14T01:05:37.497Z,30.60
2023-06-14T01:06:37.546Z,30.53
2023-06-14T01:07:37.585Z,30.53
2023-06-14T01:08:37.615Z,30.58
2023-06-14T01:09:37.644Z,30.60
2023-06-14T01:10:37.656Z,30.52
2023-06-14T01:11:37.692Z,30.43
2023-06-14T01:12:37.722Z,30.47
2023-06-14T01:13:37.768Z,30.52
2023-06-14T01:14:37.817Z,30.49
2023-06-14T01:15:37.831Z,30.54
2023-06-14T01:16:37.893Z,30.42
2023-06-14T01:17:37.958Z,30.57
2023-06-14T01:18:37.941Z,30.48
2023-06-14T01:19:37.986Z,30.36
2023-06-14T01:20:38.305Z,30.48
2023-06-14T01:21:38.047Z,30.35
2023-06-14T01:22:38.080Z,30.51
2023-06-14T01:23:38.115Z,30.47
2023-06-14T01:24:38.156Z,30.45
2023-06-14T01:25:38.185Z,30.54
2023-06-14T01:26:38.224Z,30.49
2023-06-14T01:27:38.265Z,30.35
2023-06-14T01:28:38.324Z,30.50
2023-06-14T01:29:38.333Z,30.54
2023-06-14T01:30:38.372Z,30.37
2023-06-14T01:31:38.406Z,30.51
2023-06-14T01:32:38.511Z,30.35
2023-06-14T01:33:38.560Z,30.39
2023-06-14T01:34:38.547Z,30.49
2023-06-14T01:35:38.541Z,30.48
2023-06-14T01:36:38.915Z,30.53
2023-06-14T01:37:38.617Z,30.56
2023-06-14T01:38:38.713Z,30.47
2023-06-14T01:39:38.694Z,30.48
2023-06-14T01:40:38.856Z,30.42
2023-06-14T01:41:38.777Z,30.43
2023-06-14T01:42:38.800Z,30.37
2023-06-14T01:43:38.853Z,30.48
2023-06-14T01:44:38.868Z,30.34
2023-06-14T01:45:38.904Z,30.46
2023-06-14T01:46:39.002Z,30.43
2023-06-14T01:47:39.035Z,30.47
2023-06-14T01:48:39.040Z,30.48
2023-06-14T01:49:39.072Z,30.48
2023-06-14T01:50:39.116Z,30.46
2023-06-14T01:51:39.153Z,30.44
2023-06-14T01:52:39.186Z,30.30
2023-06-14T01:53:39.246Z,30.25
2023-06-14T01:54:39.276Z,30.39
2023-06-14T01:55:39.347Z,30.34
2023-06-14T01:56:39.357Z,30.29
2023-06-14T01:57:39.331Z,30.43
2023-06-14T01:58:39.330Z,30.33
2023-06-14T01:59:39.335Z,30.41
2023-06-14T02:00:39.328Z,30.37
2023-06-14T02:01:39.342Z,30.41
2023-06-14T02:02:39.328Z,30.41
2023-06-14T02:03:39.320Z,30.38
2023-06-14T02:04:39.244Z,30.47
2023-06-14T02:05:39.284Z,30.44
2023-06-14T02:06:39.234Z,30.20
2023-06-14T02:07:39.261Z,30.38
2023-06-14T02:08:39.312Z,30.33
2023-06-14T02:09:39.352Z,30.33
2023-06-14T02:10:39.376Z,30.37
2023-06-14T02:11:39.421Z,30.41
2023-06-14T02:12:39.456Z,30.37
2023-06-14T02:13:39.494Z,30.30
2023-06-14T02:14:39.570Z,30.38
2023-06-14T02:15:39.625Z,30.10
2023-06-14T02:16:39.656Z,30.30
2023-06-14T02:17:39.680Z,30.34
2023-06-14T02:18:39.709Z,30.38
2023-06-14T02:19:39.748Z,30.41
2023-06-14T02:20:39.811Z,30.40
2023-06-14T02:21:39.851Z,30.44
2023-06-14T02:22:39.885Z,30.40
2023-06-14T02:23:39.992Z,30.41
2023-06-14T02:24:39.989Z,30.24
2023-06-14T02:25:40.019Z,30.34
2023-06-14T02:26:40.070Z,30.44
2023-06-14T02:27:40.098Z,30.44
2023-06-14T02:28:40.170Z,30.20
2023-06-14T02:29:40.190Z,30.25
2023-06-14T02:30:40.206Z,30.41
2023-06-14T02:31:40.312Z,30.31
2023-06-14T02:32:40.327Z,30.41
2023-06-14T02:33:40.346Z,30.39
2023-06-14T02:34:40.390Z,30.28
2023-06-14T02:35:40.447Z,30.35
2023-06-14T02:36:40.490Z,30.30
2023-06-14T02:37:40.545Z,30.15
2023-06-14T02:38:40.606Z,30.25
2023-06-14T02:39:40.632Z,30.31
2023-06-14T02:40:40.705Z,30.39
2023-06-14T02:41:40.739Z,30.17
2023-06-14T02:42:40.796Z,30.31
2023-06-14T02:43:40.851Z,30.28
2023-06-14T02:44:40.889Z,30.42
2023-06-14T02:45:40.923Z,30.25
2023-06-14T02:46:40.991Z,30.41
2023-06-14T02:47:41.094Z,30.31
2023-06-14T02:48:41.196Z,30.38
2023-06-14T02:49:41.120Z,30.34
2023-06-14T02:50:41.193Z,30.27
2023-06-14T02:51:41.219Z,30.25
2023-06-14T02:52:41.257Z,30.28
2023-06-14T02:53:41.326Z,30.26
2023-06-14T02:54:41.364Z,30.29
2023-06-14T02:55:41.624Z,30.27
2023-06-14T02:56:41.447Z,30.33
2023-06-14T02:57:41.482Z,30.34
2023-06-14T02:58:41.592Z,30.39
2023-06-14T02:59:41.582Z,30.22
2023-06-14T03:00:41.646Z,30.33
2023-06-14T03:01:41.688Z,30.32
2023-06-14T03:02:41.773Z,30.30
2023-06-14T03:03:41.785Z,30.27
2023-06-14T03:04:41.827Z,30.26
2023-06-14T03:05:41.888Z,30.34
2023-06-14T03:06:41.928Z,30.10
2023-06-14T03:07:42.061Z,30.17
2023-06-14T03:08:42.050Z,30.28
2023-06-14T03:09:42.107Z,30.29
2023-06-14T03:10:42.140Z,30.28
2023-06-14T03:11:42.191Z,30.25
2023-06-14T03:12:42.241Z,30.25
2023-06-14T03:13:42.280Z,30.08
2023-06-14T03:14:42.348Z,30.18
2023-06-14T03:15:42.413Z,30.28
2023-06-14T03:16:42.533Z,30.29
2023-06-14T03:17:42.527Z,30.15
2023-06-14T03:18:42.558Z,30.24
2023-06-14T03:19:42.664Z,30.26
2023-06-14T03:20:42.665Z,30.19
2023-06-14T03:21:42.730Z,30.16
2023-06-14T03:22:42.774Z,30.22
2023-06-14T03:23:42.839Z,30.21
2023-06-14T03:24:42.904Z,30.25
2023-06-14T03:25:42.918Z,30.15
2023-06-14T03:26:42.992Z,30.28
2023-06-14T03:27:43.032Z,30.26
2023-06-14T03:28:43.092Z,30.29
2023-06-14T03:29:43.138Z,30.25
2023-06-14T03:30:43.213Z,30.19
2023-06-14T03:31:43.232Z,30.19
2023-06-14T03:32:43.365Z,30.26
2023-06-14T03:33:43.333Z,30.29
2023-06-14T03:34:43.393Z,30.28
2023-06-14T03:35:43.468Z,30.29
2023-06-14T03:36:43.506Z,30.26
2023-06-14T03:37:43.549Z,30.11
2023-06-14T03:38:43.617Z,30.30
2023-06-14T03:39:43.653Z,30.33
2023-06-14T03:40:43.694Z,30.02
2023-06-14T03:41:43.760Z,30.32
2023-06-14T03:42:43.800Z,30.19
2023-06-14T03:43:43.869Z,30.19
2023-06-14T03:44:43.927Z,30.18
2023-06-14T03:45:43.948Z,30.25
2023-06-14T03:46:44.005Z,30.11
2023-06-14T03:47:44.103Z,30.29
2023-06-14T03:48:44.183Z,30.19
2023-06-14T03:49:44.156Z,30.26
2023-06-14T03:50:44.231Z,30.23
2023-06-14T03:51:44.269Z,30.19
2023-06-14T03:52:44.306Z,30.18
2023-06-14T03:54:02.399Z,30.22
2023-06-14T03:56:44.360Z,30.19
2023-06-14T03:57:44.337Z,30.24
2023-06-14T03:58:44.344Z,30.18
2023-06-14T03:59:44.340Z,30.24
2023-06-14T04:00:44.406Z,30.19
2023-06-14T04:01:44.342Z,30.23
2023-06-14T04:02:44.401Z,30.02
2023-06-14T04:03:44.520Z,30.11
2023-06-14T04:04:44.364Z,30.22
2023-06-14T04:05:44.424Z,30.16
2023-06-14T04:06:44.389Z,30.15
2023-06-14T04:07:44.385Z,30.18
2023-06-14T04:08:44.387Z,30.09
2023-06-14T04:09:44.389Z,30.18
2023-06-14T04:10:44.390Z,30.18
2023-06-14T04:11:44.424Z,30.19
2023-06-14T04:12:44.581Z,30.11
2023-06-14T04:13:44.398Z,30.20
2023-06-14T04:14:44.402Z,30.09
2023-06-14T04:15:44.408Z,30.10
2023-06-14T04:16:44.445Z,30.08
2023-06-14T04:17:44.450Z,30.26
2023-06-14T04:18:44.423Z,30.16
2023-06-14T04:19:44.399Z,30.25
2023-06-14T04:20:44.413Z,30.12
2023-06-14T04:21:44.504Z,29.99
2023-06-14T04:22:44.589Z,30.19
2023-06-14T04:23:44.453Z,30.09
2023-06-14T04:24:44.414Z,30.20
2023-06-14T04:25:44.414Z,30.09
2023-06-14T04:26:44.429Z,30.18
2023-06-14T04:27:44.414Z,30.16
2023-06-14T04:28:44.416Z,30.09
2023-06-14T04:29:44.421Z,30.18
2023-06-14T04:30:44.470Z,30.13
2023-06-14T04:31:44.421Z,30.16
2023-06-14T04:32:44.472Z,30.09
2023-06-14T04:33:44.847Z,30.07
2023-06-14T04:34:44.438Z,30.11
2023-06-14T04:35:44.421Z,30.09
2023-06-14T04:36:44.413Z,30.09
2023-06-14T04:37:44.416Z,30.02
2023-06-14T04:38:44.399Z,30.16
2023-06-14T04:41:03.079Z,30.06
2023-06-14T04:42:03.049Z,30.15
2023-06-14T04:43:03.028Z,30.04
2023-06-14T04:44:03.004Z,30.12
2023-06-14T04:45:02.981Z,30.09
2023-06-14T04:46:02.984Z,30.07
2023-06-14T04:47:02.948Z,29.99
2023-06-14T04:48:02.926Z,29.99
2023-06-14T04:49:02.924Z,30.12
2023-06-14T04:50:02.874Z,30.05
2023-06-14T04:51:02.854Z,30.08
2023-06-14T04:52:03.289Z,30.02
2023-06-14T04:53:02.813Z,30.13
2023-06-14T04:54:02.794Z,30.05
2023-06-14T04:55:02.782Z,30.02
2023-06-14T04:56:02.758Z,30.01
2023-06-14T04:57:02.757Z,29.95
2023-06-14T04:58:02.738Z,29.98
2023-06-14T04:59:02.730Z,30.15
2023-06-14T05:00:02.751Z,30.10
2023-06-14T05:01:02.798Z,30.15
2023-06-14T05:02:02.704Z,30.15
2023-06-14T05:03:02.753Z,29.99
2023-06-14T05:04:02.678Z,30.54
2023-06-14T05:05:02.627Z,30.90
2023-06-14T05:06:02.607Z,31.25
2023-06-14T05:07:02.596Z,31.32
2023-06-14T05:08:02.567Z,31.70
2023-06-14T05:09:02.560Z,31.62
2023-06-14T05:10:02.596Z,31.80
2023-06-14T05:11:02.676Z,31.77
2023-06-14T05:12:02.713Z,31.93
2023-06-14T05:13:02.770Z,32.08
2023-06-14T05:14:02.806Z,31.98
2023-06-14T05:15:02.846Z,32.18
2023-06-14T05:16:02.960Z,32.24
2023-06-14T05:17:02.941Z,32.29
2023-06-14T05:18:03.023Z,32.25
2023-06-14T05:19:03.060Z,32.31
2023-06-14T05:20:03.090Z,32.36
2023-06-14T05:21:03.139Z,32.45
2023-06-14T05:22:03.191Z,32.46
2023-06-14T05:23:03.220Z,32.36
2023-06-14T05:24:03.338Z,32.30
2023-06-14T05:25:03.363Z,32.46
2023-06-14T05:26:03.368Z,32.37
2023-06-14T05:27:03.448Z,32.43
2023-06-14T05:28:03.397Z,32.46
2023-06-14T05:29:03.370Z,32.36
2023-06-14T05:30:03.351Z,32.21
2023-06-14T05:31:03.401Z,32.41
2023-06-14T05:32:03.368Z,32.62
2023-06-14T05:33:03.322Z,33.16
2023-06-14T05:34:03.385Z,32.99
2023-06-14T05:35:03.259Z,33.22
2023-06-14T05:36:03.328Z,33.08
2023-06-14T05:37:03.263Z,32.91
2023-06-14T05:38:03.228Z,33.00
2023-06-14T05:39:03.215Z,33.37
2023-06-14T05:40:03.216Z,33.44
2023-06-14T05:41:03.176Z,33.42
2023-06-14T05:42:03.197Z,33.49
2023-06-14T05:43:03.101Z,33.63
2023-06-14T05:44:03.137Z,33.64
2023-06-14T05:45:03.106Z,33.57
2023-06-14T05:46:03.005Z,34.11
2023-06-14T05:47:03.126Z,34.07
2023-06-14T05:48:03.046Z,33.98
2023-06-14T05:49:02.904Z,34.00
2023-06-14T05:50:02.917Z,34.14
2023-06-14T05:51:02.975Z,34.23
2023-06-14T05:52:03.005Z,34.32
2023-06-14T05:53:03.165Z,34.54
2023-06-14T05:54:03.032Z,34.86
2023-06-14T05:55:03.044Z,34.97
2023-06-14T05:56:03.003Z,34.90
2023-06-14T05:57:02.973Z,34.89
2023-06-14T05:58:02.945Z,34.77
2023-06-14T05:59:02.893Z,34.78
2023-06-14T06:00:02.871Z,34.90
2023-06-14T06:01:02.870Z,35.13
2023-06-14T06:02:02.953Z,35.19
2023-06-14T06:03:02.819Z,35.01
2023-06-14T06:04:02.829Z,35.05
2023-06-14T06:05:02.693Z,34.88
2023-06-14T06:06:03.277Z,34.97
2023-06-14T06:07:02.596Z,35.05
2023-06-14T06:08:02.568Z,35.08
2023-06-14T06:09:02.529Z,35.21
2023-06-14T06:10:03.327Z,35.35
2023-06-14T06:11:02.441Z,35.42
2023-06-14T06:12:02.420Z,35.49
2023-06-14T06:13:02.541Z,35.36
2023-06-14T06:14:02.370Z,35.49
2023-06-14T06:15:02.356Z,35.57
2023-06-14T06:16:02.337Z,35.69
2023-06-14T06:17:02.429Z,35.78
2023-06-14T06:18:02.343Z,35.57
2023-06-14T06:19:02.277Z,35.61
2023-06-14T06:20:02.244Z,35.53
2023-06-14T06:21:02.244Z,35.50
2023-06-14T06:22:02.241Z,35.53
2023-06-14T06:23:02.165Z,35.49
2023-06-14T06:24:02.188Z,35.65
2023-06-14T06:25:02.110Z,35.69
2023-06-14T06:26:02.108Z,35.77
2023-06-14T06:27:02.054Z,35.88
2023-06-14T06:28:02.019Z,35.91
2023-06-14T06:29:01.953Z,36.18
2023-06-14T06:30:01.926Z,36.11
2023-06-14T06:31:04.730Z,36.10
2023-06-14T06:32:01.830Z,36.18
2023-06-14T06:33:01.859Z,36.02
2023-06-14T06:34:01.714Z,35.96
2023-06-14T06:35:01.681Z,35.92
2023-06-14T06:36:01.646Z,35.94
2023-06-14T06:37:01.594Z,35.99
2023-06-14T06:38:01.544Z,36.06
2023-06-14T06:39:01.487Z,35.94
2023-06-14T06:40:01.452Z,35.95
2023-06-14T06:41:01.388Z,36.27
2023-06-14T06:42:01.361Z,35.48
2023-06-14T06:43:01.279Z,35.84
2023-06-14T06:44:01.229Z,35.71
2023-06-14T06:45:01.293Z,35.77
2023-06-14T06:46:01.189Z,35.68
2023-06-14T06:47:01.109Z,35.63
2023-06-14T06:48:01.056Z,35.85
2023-06-14T06:49:01.025Z,35.94
2023-06-14T06:50:01.047Z,35.87
2023-06-14T06:51:00.922Z,35.80
2023-06-14T06:52:00.905Z,35.58
2023-06-14T06:53:00.853Z,35.51
2023-06-14T06:54:00.802Z,35.21
2023-06-14T06:55:00.791Z,35.33
2023-06-14T06:56:00.731Z,35.08
2023-06-14T06:57:00.693Z,35.12
2023-06-14T06:58:00.627Z,34.74
2023-06-14T06:59:00.601Z,34.81
2023-06-14T07:00:00.553Z,34.79
2023-06-14T07:01:00.522Z,34.76
2023-06-14T07:02:00.519Z,34.56
2023-06-14T07:03:00.776Z,34.46
2023-06-14T07:04:00.419Z,34.43
2023-06-14T07:05:00.362Z,34.22
2023-06-14T07:06:00.395Z,34.13
2023-06-14T07:07:00.303Z,33.95
2023-06-14T07:08:00.240Z,33.91
2023-06-14T07:09:00.787Z,33.63
2023-06-14T07:10:00.204Z,33.69
2023-06-14T07:11:00.179Z,33.40
2023-06-14T07:12:00.152Z,33.40
2023-06-14T07:13:00.074Z,33.22
2023-06-14T07:14:00.068Z,33.27
2023-06-14T07:15:00.006Z,33.25
2023-06-14T07:16:00.040Z,33.17
2023-06-14T07:16:59.941Z,33.11
2023-06-14T07:17:59.894Z,32.65
2023-06-14T07:18:59.836Z,32.73
2023-06-14T07:19:59.823Z,32.68
2023-06-14T07:20:59.923Z,32.89
2023-06-14T07:21:59.807Z,32.86
2023-06-14T07:23:00.294Z,32.78
2023-06-14T07:23:59.688Z,32.78
2023-06-14T07:24:59.620Z,32.69
2023-06-14T07:25:59.595Z,32.48
2023-06-14T07:26:59.582Z,32.34
2023-06-14T07:27:59.523Z,32.76
2023-06-14T07:28:59.496Z,32.87
2023-06-14T07:29:59.465Z,32.94
2023-06-14T07:30:59.395Z,33.00
2023-06-14T07:31:59.356Z,33.15
2023-06-14T07:32:59.417Z,33.01
2023-06-14T07:33:59.354Z,33.48
2023-06-14T07:34:59.250Z,33.05
2023-06-14T07:35:59.260Z,32.84
2023-06-14T07:36:59.209Z,32.88
2023-06-14T07:37:59.121Z,33.01
2023-06-14T07:38:59.087Z,33.03
2023-06-14T07:39:59.034Z,33.13
2023-06-14T07:40:59.061Z,33.16
2023-06-14T07:41:59.040Z,32.67
2023-06-14T07:42:59.004Z,32.68
2023-06-14T07:43:58.966Z,32.66
2023-06-14T07:44:58.934Z,32.79
2023-06-14T07:46:07.464Z,32.76
2023-06-14T07:46:59.840Z,32.51
2023-06-14T07:47:58.923Z,32.49
2023-06-14T07:48:58.885Z,32.13
2023-06-14T07:49:58.746Z,31.95
2023-06-14T07:50:58.703Z,31.91
2023-06-14T07:51:58.677Z,31.82
2023-06-14T07:52:58.682Z,31.70
2023-06-14T07:53:58.577Z,31.18
2023-06-14T07:54:58.551Z,31.50
2023-06-14T07:55:58.512Z,31.47
2023-06-14T07:56:58.482Z,31.40
2023-06-14T07:57:58.439Z,31.38
2023-06-14T07:58:58.420Z,31.18
2023-06-14T07:59:59.325Z,31.22
2023-06-14T08:00:58.312Z,31.08
2023-06-14T08:01:58.278Z,31.19
2023-06-14T08:03:01.167Z,31.01
2023-06-14T08:03:58.351Z,31.04
2023-06-14T08:04:58.152Z,31.00
2023-06-14T08:05:58.136Z,30.97
2023-06-14T08:06:58.192Z,31.02
2023-06-14T08:07:58.047Z,31.05
2023-06-14T08:08:57.977Z,30.98
2023-06-14T08:09:57.964Z,30.98
2023-06-14T08:10:57.997Z,30.86
2023-06-14T08:11:58.034Z,30.36
2023-06-14T08:12:57.869Z,30.38
2023-06-14T08:13:58.399Z,30.66
2023-06-14T08:15:12.444Z,30.69
2023-06-14T08:15:58.736Z,29.75
2023-06-14T08:16:57.788Z,30.21
2023-06-14T08:17:57.728Z,29.98
2023-06-14T08:18:57.665Z,29.53
2023-06-14T08:19:57.551Z,28.17
2023-06-14T08:20:57.536Z,29.01
2023-06-14T08:21:57.776Z,28.52
2023-06-14T08:22:57.494Z,29.31
2023-06-14T08:23:57.547Z,29.67
2023-06-14T08:24:57.444Z,29.84
2023-06-14T08:25:57.557Z,29.73
2023-06-14T08:26:57.398Z,29.34
2023-06-14T08:27:57.322Z,29.92
2023-06-14T08:28:57.287Z,29.83
2023-06-14T08:29:57.283Z,28.68
2023-06-14T08:30:57.235Z,29.23
2023-06-14T08:31:57.258Z,29.98
2023-06-14T08:33:10.272Z,28.30
2023-06-14T08:33:58.293Z,28.73
2023-06-14T08:35:05.288Z,29.74
2023-06-14T08:35:58.145Z,28.66
2023-06-14T08:36:57.128Z,29.97
2023-06-14T08:37:57.107Z,29.70
2023-06-14T08:38:57.068Z,29.74
2023-06-14T08:39:57.067Z,29.68
2023-06-14T08:40:57.254Z,30.15
2023-06-14T08:41:57.058Z,29.87
2023-06-14T08:42:57.036Z,29.37
2023-06-14T08:43:57.008Z,28.59
2023-06-14T08:44:56.975Z,29.07
2023-06-14T08:45:56.982Z,28.72
2023-06-14T08:46:57.012Z,29.18
2023-06-14T08:47:57.104Z,28.38
2023-06-14T08:48:56.897Z,29.81
2023-06-14T08:49:56.914Z,29.59
2023-06-14T08:50:56.865Z,29.45
2023-06-14T08:51:56.849Z,29.61
2023-06-14T08:52:56.823Z,29.54
2023-06-14T08:53:56.823Z,28.86
2023-06-14T08:54:56.791Z,28.87
2023-06-14T08:55:56.786Z,29.16
2023-06-14T08:56:56.785Z,28.77
2023-06-14T08:57:57.335Z,29.13
2023-06-14T08:58:56.762Z,28.50
2023-06-14T08:59:56.758Z,28.53
2023-06-14T09:00:56.834Z,28.94
2023-06-14T09:02:11.760Z,28.58
2023-06-14T09:02:57.894Z,28.84
2023-06-14T09:03:56.786Z,29.43
2023-06-14T09:04:56.742Z,29.03
2023-06-14T09:05:56.785Z,29.49
2023-06-14T09:06:56.721Z,29.35
2023-06-14T09:07:56.676Z,29.39
2023-06-14T09:08:56.660Z,29.51
2023-06-14T09:10:07.059Z,28.41
2023-06-14T09:10:57.594Z,28.30
2023-06-14T09:11:56.560Z,29.00
2023-06-14T09:12:56.536Z,29.42
2023-06-14T09:13:56.556Z,28.74
2023-06-14T09:14:56.499Z,28.23
2023-06-14T09:15:56.456Z,28.27
2023-06-14T09:16:56.451Z,28.21
2023-06-14T09:17:56.429Z,28.70
2023-06-14T09:18:58.057Z,28.31
2023-06-14T09:19:56.359Z,29.00
2023-06-14T09:20:56.320Z,28.65
2023-06-14T09:21:56.292Z,28.57
2023-06-14T09:22:56.260Z,28.35
2023-06-14T09:23:56.271Z,28.43
2023-06-14T09:24:56.194Z,28.98
2023-06-14T09:25:56.198Z,29.26
2023-06-14T09:26:56.174Z,29.18
2023-06-14T09:27:56.134Z,28.67
2023-06-14T09:28:56.095Z,29.30
2023-06-14T09:29:56.075Z,28.47
2023-06-14T09:30:56.161Z,28.95
2023-06-14T09:31:56.031Z,28.46
2023-06-14T09:32:56.039Z,28.83
2023-06-14T09:33:55.945Z,28.49
2023-06-14T09:34:55.939Z,29.05
2023-06-14T09:35:55.899Z,29.30
2023-06-14T09:36:55.888Z,28.94
2023-06-14T09:37:55.825Z,28.55
2023-06-14T09:38:55.791Z,28.82
2023-06-14T09:39:55.767Z,28.91
2023-06-14T09:40:55.737Z,28.16
2023-06-14T09:41:55.708Z,28.88
2023-06-14T09:42:55.818Z,29.11
2023-06-14T09:43:55.733Z,29.46
2023-06-14T09:44:55.640Z,27.45
2023-06-14T09:45:55.574Z,27.32
2023-06-14T09:46:55.577Z,27.91
2023-06-14T09:48:55.594Z,28.32
2023-06-14T09:49:55.525Z,27.98
2023-06-14T09:50:55.480Z,28.87
2023-06-14T09:51:55.487Z,28.69
2023-06-14T09:52:55.480Z,28.66
2023-06-14T09:53:55.487Z,29.21
2023-06-14T09:54:55.440Z,28.88
2023-06-14T09:55:55.430Z,29.32
2023-06-14T09:56:55.406Z,29.31
2023-06-14T09:57:55.391Z,29.62
2023-06-14T09:59:06.888Z,29.28
2023-06-14T09:59:56.351Z,29.15
2023-06-14T10:00:55.292Z,29.45
2023-06-14T10:01:55.314Z,29.09
2023-06-14T10:02:55.317Z,29.38
2023-06-14T10:04:06.849Z,28.70
2023-06-14T10:04:56.225Z,28.79
2023-06-14T10:05:55.160Z,29.39
2023-06-14T10:06:55.168Z,28.50
2023-06-14T10:07:55.114Z,29.07
2023-06-14T10:08:55.066Z,29.57
2023-06-14T10:09:55.068Z,28.32
2023-06-14T10:10:55.032Z,28.68
2023-06-14T10:11:54.999Z,28.12
2023-06-14T10:12:54.968Z,29.34
2023-06-14T10:13:54.938Z,28.93
2023-06-14T10:14:56.516Z,29.25
2023-06-14T10:15:54.954Z,29.57
2023-06-14T10:16:55.055Z,29.76
2023-06-14T10:17:54.833Z,29.19
2023-06-14T10:18:54.775Z,29.31
2023-06-14T10:19:54.744Z,29.64
2023-06-14T10:20:54.719Z,29.28
2023-06-14T10:21:54.717Z,28.93
2023-06-14T10:22:54.699Z,29.48
2023-06-14T10:23:54.827Z,29.60
2023-06-14T10:24:54.654Z,29.76
2023-06-14T10:25:54.789Z,28.99
2023-06-14T10:26:55.514Z,29.30
2023-06-14T10:27:54.566Z,29.53
2023-06-14T10:28:54.486Z,29.51
2023-06-14T10:29:54.413Z,29.50
2023-06-14T10:30:54.367Z,28.71
2023-06-14T10:31:54.328Z,28.95
2023-06-14T10:32:54.294Z,29.06
2023-06-14T10:33:54.221Z,28.25
2023-06-14T10:34:54.230Z,28.42
2023-06-14T10:35:54.155Z,26.92
2023-06-14T10:36:54.119Z,27.14
2023-06-14T10:37:54.096Z,28.39
2023-06-14T10:38:54.093Z,28.70
2023-06-14T10:39:54.095Z,28.88
2023-06-14T10:40:54.116Z,29.09
2023-06-14T10:41:54.150Z,29.06
2023-06-14T10:42:54.139Z,29.10
2023-06-14T10:43:54.138Z,29.12
2023-06-14T10:44:54.149Z,28.98
2023-06-14T10:45:54.198Z,28.92
2023-06-14T10:46:54.129Z,28.90
2023-06-14T10:47:54.201Z,28.85
2023-06-14T10:48:54.103Z,28.85
2023-06-14T10:49:54.116Z,28.81
2023-06-14T10:50:54.076Z,28.76
2023-06-14T10:51:54.126Z,28.66
2023-06-14T10:52:54.094Z,28.56
2023-06-14T10:53:54.049Z,28.48
2023-06-14T10:54:54.046Z,28.50
2023-06-14T10:55:54.040Z,28.61
2023-06-14T10:56:54.011Z,28.55
2023-06-14T10:57:55.425Z,28.55
2023-06-14T10:58:53.987Z,28.60
2023-06-14T10:59:53.953Z,28.50
2023-06-14T11:00:53.962Z,28.47
2023-06-14T11:01:53.970Z,28.39
2023-06-14T11:02:53.948Z,28.39
2023-06-14T11:03:53.897Z,28.31
2023-06-14T11:04:53.851Z,28.29
2023-06-14T11:05:53.950Z,28.32
2023-06-14T11:06:53.787Z,28.26
2023-06-14T11:07:53.746Z,28.28
2023-06-14T11:08:53.734Z,28.38
2023-06-14T11:09:53.708Z,28.38
2023-06-14T11:10:53.665Z,28.38
2023-06-14T11:11:53.636Z,28.34
2023-06-14T11:14:12.258Z,28.32
2023-06-14T11:15:12.300Z,29.22
2023-06-14T11:16:12.339Z,28.79
2023-06-14T11:17:12.282Z,28.55
2023-06-14T11:18:12.250Z,28.44
2023-06-14T11:19:12.261Z,28.52
2023-06-14T11:20:12.287Z,28.45
2023-06-14T11:21:12.276Z,28.47
2023-06-14T11:22:12.265Z,28.46
2023-06-14T11:23:12.246Z,28.23
2023-06-14T11:24:12.315Z,28.32
2023-06-14T11:25:12.269Z,28.37
2023-06-14T11:26:12.930Z,28.29
2023-06-14T11:27:12.473Z,28.32
2023-06-14T11:28:12.253Z,28.37
2023-06-14T11:29:12.248Z,28.33
2023-06-14T11:30:12.261Z,28.24
2023-06-14T11:31:12.275Z,28.19
2023-06-14T11:32:12.249Z,28.13
2023-06-14T11:33:12.260Z,28.23
2023-06-14T11:34:12.225Z,28.19
2023-06-14T11:35:12.231Z,28.15
2023-06-14T11:36:12.228Z,28.19
2023-06-14T11:37:12.290Z,28.10
2023-06-14T11:38:12.361Z,28.13
2023-06-14T11:39:12.439Z,28.18
2023-06-14T11:40:12.480Z,28.11
2023-06-14T11:41:12.528Z,28.09
2023-06-14T11:42:12.627Z,28.15
2023-06-14T11:43:12.651Z,28.13
2023-06-14T11:44:12.762Z,28.05
2023-06-14T11:45:12.766Z,28.07
2023-06-14T11:46:12.820Z,27.96
2023-06-14T11:47:12.973Z,27.99
2023-06-14T11:48:12.961Z,27.91
2023-06-14T11:49:12.986Z,28.07
2023-06-14T11:50:13.051Z,28.07
2023-06-14T11:51:13.129Z,28.11
2023-06-14T11:52:13.200Z,28.02
2023-06-14T11:53:13.240Z,27.94
2023-06-14T11:54:13.948Z,27.85
2023-06-14T11:55:13.478Z,27.91
2023-06-14T11:56:14.338Z,27.94
2023-06-14T11:57:13.443Z,27.93
2023-06-14T11:58:13.504Z,27.94
2023-06-14T11:59:13.577Z,27.90
2023-06-14T12:00:13.654Z,27.93
2023-06-14T12:01:13.672Z,27.93
2023-06-14T12:02:13.759Z,27.80
2023-06-14T12:03:13.816Z,27.90
2023-06-14T12:04:13.830Z,27.86
2023-06-14T12:05:14.057Z,27.83
2023-06-14T12:06:13.986Z,27.76
2023-06-14T12:07:14.034Z,27.75
2023-06-14T12:08:14.064Z,27.79
2023-06-14T12:09:14.637Z,27.75
2023-06-14T12:10:14.184Z,27.79
2023-06-14T12:11:14.257Z,27.76
2023-06-14T12:12:14.281Z,27.70
2023-06-14T12:13:14.359Z,27.69
2023-06-14T12:14:14.434Z,27.71
2023-06-14T12:15:14.886Z,27.62
2023-06-14T12:16:14.498Z,27.57
2023-06-14T12:17:14.611Z,27.66
2023-06-14T12:18:14.607Z,27.69
2023-06-14T12:19:14.675Z,27.62
2023-06-14T12:20:14.720Z,27.61
2023-06-14T12:21:14.763Z,27.64
2023-06-14T12:22:14.836Z,27.47
2023-06-14T12:23:14.841Z,27.35
2023-06-14T12:24:15.211Z,27.44
2023-06-14T12:25:15.327Z,27.40
2023-06-14T12:26:15.028Z,27.37
2023-06-14T12:27:15.092Z,27.40
2023-06-14T12:28:15.148Z,27.49
2023-06-14T12:29:15.153Z,27.43
2023-06-14T12:30:15.137Z,27.31
2023-06-14T12:31:15.120Z,27.36
2023-06-14T12:32:15.231Z,27.30
2023-06-14T12:33:15.276Z,27.33
2023-06-14T12:34:15.126Z,27.47
2023-06-14T12:35:15.346Z,27.38
2023-06-14T12:36:15.109Z,27.42
2023-06-14T12:37:15.109Z,27.33
2023-06-14T12:38:15.081Z,27.39
2023-06-14T12:39:15.100Z,27.42
2023-06-14T12:40:15.168Z,27.24
2023-06-14T12:41:15.246Z,27.29
2023-06-14T12:42:15.272Z,27.42
2023-06-14T12:43:15.342Z,27.19
2023-06-14T12:44:15.350Z,27.26
2023-06-14T12:45:15.688Z,27.29
2023-06-14T12:46:15.462Z,27.28
2023-06-14T12:47:15.499Z,27.25
2023-06-14T12:48:15.538Z,27.32
2023-06-14T12:49:15.579Z,27.19
2023-06-14T12:50:15.953Z,27.24
2023-06-14T12:51:15.642Z,27.21
2023-06-14T12:52:15.635Z,27.26
2023-06-14T12:53:15.615Z,27.19
2023-06-14T12:54:18.516Z,27.24
2023-06-14T12:55:16.624Z,27.10
2023-06-14T12:56:15.610Z,27.01
2023-06-14T12:57:15.620Z,27.11
2023-06-14T12:58:15.622Z,27.16