createdAt,value
2023-03-08T00:02:11.247Z,2.26
2023-03-08T00:04:39.476Z,2.29
2023-03-08T00:07:07.714Z,2.34
2023-03-08T00:09:35.826Z,2.28
2023-03-08T00:12:03.948Z,2.27
2023-03-08T00:14:32.076Z,2.22
2023-03-08T00:17:02.587Z,2.23
2023-03-08T00:19:31.254Z,2.32
2023-03-08T00:21:59.428Z,2.31
2023-03-08T00:24:27.481Z,2.39
2023-03-08T00:26:55.538Z,2.43
2023-03-08T00:29:23.880Z,2.56
2023-03-08T00:31:52.187Z,2.64
2023-03-08T00:34:22.833Z,2.58
2023-03-08T00:36:50.924Z,2.52
2023-03-08T00:39:19.253Z,2.52
2023-03-08T00:41:47.453Z,2.48
2023-03-08T00:44:15.597Z,2.50
2023-03-08T00:46:43.776Z,2.57
2023-03-08T00:49:14.944Z,2.62
2023-03-08T00:51:44.372Z,2.70
2023-03-08T00:54:12.427Z,2.70
2023-03-08T00:56:40.724Z,2.63
2023-03-08T00:59:08.845Z,2.63
2023-03-08T01:01:37.033Z,2.63
2023-03-08T01:04:05.201Z,2.62
2023-03-08T01:06:33.327Z,2.62
2023-03-08T01:09:02.865Z,2.53
2023-03-08T01:11:31.380Z,2.55
2023-03-08T01:13:59.488Z,2.59
2023-03-08T01:16:32.526Z,2.56
2023-03-08T01:19:01.589Z,2.58
2023-03-08T01:21:31.159Z,2.48
2023-03-08T01:23:59.870Z,2.39
2023-03-08T01:26:30.803Z,2.44
2023-03-08T01:28:59.573Z,2.42
2023-03-08T01:31:30.161Z,2.36
2023-03-08T01:34:00.207Z,2.33
2023-03-08T01:36:29.531Z,2.31
2023-03-08T01:38:57.776Z,2.26
2023-03-08T01:41:28.072Z,2.25
2023-03-08T01:43:57.963Z,2.34
2023-03-08T01:46:28.696Z,2.41
2023-03-08T01:49:18.605Z,2.44
2023-03-08T01:51:53.048Z,2.52
2023-03-08T01:54:26.351Z,2.51
2023-03-08T01:56:59.436Z,2.48
2023-03-08T01:59:31.653Z,2.47
2023-03-08T02:02:01.011Z,2.46
2023-03-08T02:04:29.800Z,2.45
2023-03-08T02:06:58.595Z,2.44
2023-03-08T02:09:28.263Z,2.40
2023-03-08T02:12:00.302Z,2.31
2023-03-08T02:14:30.529Z,2.31
2023-03-08T02:16:58.676Z,2.25
2023-03-08T02:19:34.289Z,2.38
2023-03-08T02:22:09.771Z,2.44
2023-03-08T02:24:39.257Z,2.51
2023-03-08T02:27:10.660Z,2.49
2023-03-08T02:29:38.752Z,2.52
2023-03-08T02:32:07.589Z,2.59
2023-03-08T02:34:37.223Z,2.60
2023-03-08T02:37:05.545Z,2.62
2023-03-08T02:39:33.618Z,2.66
2023-03-08T02:42:03.133Z,2.67
2023-03-08T02:44:31.269Z,2.77
2023-03-08T02:46:59.510Z,2.78
2023-03-08T02:49:27.646Z,2.82
2023-03-08T02:51:55.778Z,2.87
2023-03-08T02:54:23.859Z,2.72
2023-03-08T02:56:51.972Z,2.73
2023-03-08T02:59:23.852Z,2.79
2023-03-08T03:01:53.005Z,2.73
2023-03-08T03:04:22.185Z,2.53
2023-03-08T03:06:50.307Z,2.55
2023-03-08T03:09:18.701Z,2.55
2023-03-08T03:11:46.810Z,2.59
2023-03-08T03:14:14.928Z,2.64
2023-03-08T03:16:46.481Z,2.64
2023-03-08T03:19:14.954Z,2.58
2023-03-08T03:21:43.383Z,2.56
2023-03-08T03:24:11.591Z,2.57
2023-03-08T03:26:45.878Z,2.52
2023-03-08T03:29:14.002Z,2.47
2023-03-08T03:31:44.421Z,2.27
2023-03-08T03:34:14.395Z,2.17
2023-03-08T03:36:44.572Z,2.34
2023-03-08T03:39:12.704Z,2.37
2023-03-08T03:41:42.519Z,2.37
2023-03-08T03:44:13.615Z,2.31
2023-03-08T03:46:44.111Z,2.27
2023-03-08T03:49:16.321Z,2.25
2023-03-08T03:51:46.352Z,2.23
2023-03-08T03:54:28.276Z,2.21
2023-03-08T03:57:00.440Z,2.18
2023-03-08T03:59:34.069Z,2.14
2023-03-08T04:02:03.257Z,2.09
2023-03-08T04:04:38.972Z,2.06
2023-03-08T04:07:07.625Z,1.99
2023-03-08T04:09:40.736Z,1.94
2023-03-08T04:12:16.018Z,1.94
2023-03-08T04:14:45.266Z,1.93
2023-03-08T04:17:14.874Z,1.91
2023-03-08T04:19:49.721Z,1.88
2023-03-08T04:22:18.983Z,1.80
2023-03-08T04:25:03.701Z,1.77
2023-03-08T04:27:43.044Z,1.58
2023-03-08T04:30:13.246Z,1.51
2023-03-08T04:32:42.591Z,1.45
2023-03-08T04:35:12.555Z,1.33
2023-03-08T04:37:45.545Z,1.30
2023-03-08T04:40:15.210Z,1.30
2023-03-08T04:42:50.762Z,1.17
2023-03-08T04:45:24.225Z,1.28
2023-03-08T04:47:54.094Z,1.25
2023-03-08T04:50:23.705Z,1.23
2023-03-08T04:52:53.706Z,1.28
2023-03-08T04:55:22.006Z,1.23
2023-03-08T04:57:50.162Z,1.24
2023-03-08T05:00:19.614Z,1.24
2023-03-08T05:02:47.922Z,1.19
2023-03-08T05:05:19.357Z,1.12
2023-03-08T05:07:49.733Z,1.21
2023-03-08T05:10:18.580Z,1.18
2023-03-08T05:12:46.755Z,1.21
2023-03-08T05:15:15.582Z,1.16
2023-03-08T05:17:43.773Z,1.10
2023-03-08T05:20:12.867Z,1.10
2023-03-08T05:22:57.698Z,1.11
2023-03-08T05:25:33.731Z,1.09
2023-03-08T05:28:03.448Z,1.11
2023-03-08T05:30:32.060Z,1.11
2023-03-08T05:33:01.015Z,1.13
2023-03-08T05:35:29.322Z,1.15
2023-03-08T05:37:57.836Z,1.16
2023-03-08T05:40:26.448Z,1.24
2023-03-08T05:42:57.382Z,1.22
2023-03-08T05:45:27.262Z,1.20
2023-03-08T05:47:57.024Z,1.20
2023-03-08T05:50:25.722Z,1.19
2023-03-08T05:52:54.747Z,1.22
2023-03-08T05:55:26.864Z,1.26
2023-03-08T05:57:55.190Z,1.22
2023-03-08T06:00:26.004Z,1.35
2023-03-08T06:02:59.736Z,1.46
2023-03-08T06:05:28.522Z,1.42
2023-03-08T06:07:58.638Z,1.49
2023-03-08T06:10:27.169Z,1.64
2023-03-08T06:12:56.028Z,1.60
2023-03-08T06:15:27.174Z,1.79
2023-03-08T06:17:57.089Z,1.76
2023-03-08T06:20:27.443Z,1.84
2023-03-08T06:22:56.727Z,2.01
2023-03-08T06:25:25.715Z,2.12
2023-03-08T06:27:54.538Z,2.28
2023-03-08T06:30:33.709Z,2.45
2023-03-08T06:33:04.176Z,2.62
2023-03-08T06:35:32.545Z,2.91
2023-03-08T06:38:03.226Z,3.15
2023-03-08T06:40:32.627Z,3.10
2023-03-08T06:43:01.826Z,3.55
2023-03-08T06:45:30.268Z,3.71
2023-03-08T06:47:59.851Z,3.92
2023-03-08T06:50:29.971Z,4.14
2023-03-08T06:52:58.210Z,4.41
2023-03-08T06:55:41.632Z,4.85
2023-03-08T06:58:10.339Z,5.14
2023-03-08T07:00:39.242Z,5.46
2023-03-08T07:03:08.822Z,5.71
2023-03-08T07:05:37.019Z,5.83
2023-03-08T07:08:05.585Z,6.03
2023-03-08T07:10:33.788Z,6.59
2023-03-08T07:13:02.016Z,7.07
2023-03-08T07:15:30.141Z,7.67
2023-03-08T07:17:58.677Z,7.83
2023-03-08T07:20:29.078Z,7.30
2023-03-08T07:22:57.516Z,6.73
2023-03-08T07:25:25.652Z,6.47
2023-03-08T07:27:53.811Z,6.37
2023-03-08T07:30:22.430Z,6.28
2023-03-08T07:32:50.836Z,6.39
2023-03-08T07:35:19.194Z,6.32
2023-03-08T07:37:49.368Z,6.72
2023-03-08T07:40:18.779Z,6.73
2023-03-08T07:42:46.997Z,7.44
2023-03-08T07:45:50.795Z,8.82
2023-03-08T07:48:18.989Z,9.77
2023-03-08T07:50:47.360Z,10.83
2023-03-08T07:53:17.028Z,11.69
2023-03-08T07:55:45.608Z,12.52
2023-03-08T07:58:14.309Z,11.33
2023-03-08T08:00:42.659Z,11.53
2023-03-08T08:03:10.960Z,11.32
2023-03-08T08:05:39.126Z,11.00
2023-03-08T08:08:07.433Z,10.48
2023-03-08T08:10:37.098Z,9.95
2023-03-08T08:13:05.211Z,9.96
2023-03-08T08:15:33.658Z,10.06
2023-03-08T08:18:01.870Z,10.06
2023-03-08T08:20:30.054Z,9.85
2023-03-08T08:22:58.236Z,9.87
2023-03-08T08:25:26.452Z,9.44
2023-03-08T08:27:56.261Z,9.42
2023-03-08T08:30:24.665Z,9.14
2023-03-08T08:32:52.900Z,9.15
2023-03-08T08:35:21.039Z,9.46
2023-03-08T08:37:49.233Z,9.91
2023-03-08T08:40:17.668Z,9.72
2023-03-08T08:42:45.919Z,9.92
2023-03-08T08:45:15.423Z,9.95
2023-03-08T08:47:45.568Z,10.09
2023-03-08T08:50:14.210Z,10.22
2023-03-08T08:52:42.443Z,10.69
2023-03-08T08:55:11.301Z,10.51
2023-03-08T08:57:39.409Z,10.37
2023-03-08T09:00:10.172Z,10.14
2023-03-08T09:02:39.844Z,10.28
2023-03-08T09:05:08.418Z,9.79
2023-03-08T09:07:38.276Z,9.85
2023-03-08T09:10:08.896Z,9.65
2023-03-08T09:12:37.092Z,10.04
2023-03-08T09:15:06.315Z,9.91
2023-03-08T09:17:34.526Z,9.81
2023-03-08T09:20:05.900Z,9.53
2023-03-08T09:22:34.183Z,9.35
2023-03-08T09:25:02.313Z,9.37
2023-03-08T09:27:31.352Z,9.40
2023-03-08T09:29:59.471Z,9.52
2023-03-08T09:32:27.950Z,9.65
2023-03-08T09:34:56.455Z,9.91
2023-03-08T09:37:26.037Z,10.08
2023-03-08T09:39:54.275Z,10.21
2023-03-08T09:42:27.568Z,10.35
2023-03-08T09:45:07.649Z,10.58
2023-03-08T09:47:46.718Z,10.32
2023-03-08T09:50:33.862Z,10.14
2023-03-08T09:53:10.498Z,10.00
2023-03-08T09:55:46.095Z,9.99
2023-03-08T09:58:21.382Z,10.20
2023-03-08T10:00:50.008Z,10.00
2023-03-08T10:03:54.966Z,10.33
2023-03-08T10:06:31.809Z,10.30
2023-03-08T10:09:05.049Z,10.39
2023-03-08T10:11:40.080Z,10.34
2023-03-08T10:14:17.197Z,10.40
2023-03-08T10:16:51.117Z,10.21
2023-03-08T10:19:23.978Z,10.29
2023-03-08T10:21:53.488Z,10.46
2023-03-08T10:24:29.498Z,10.62
2023-03-08T10:27:07.745Z,10.46
2023-03-08T10:29:35.884Z,10.28
2023-03-08T10:32:04.206Z,10.20
2023-03-08T10:34:35.868Z,10.43
2023-03-08T10:37:07.911Z,10.55
2023-03-08T10:39:39.112Z,10.58
2023-03-08T10:42:16.421Z,10.33
2023-03-08T10:44:53.273Z,10.24
2023-03-08T10:47:23.943Z,10.59
2023-03-08T10:50:13.005Z,10.92
2023-03-08T10:52:41.734Z,10.98
2023-03-08T10:55:14.832Z,10.99
2023-03-08T10:57:49.379Z,11.23
2023-03-08T11:00:32.480Z,11.42
2023-03-08T11:03:15.755Z,11.88
2023-03-08T11:05:54.740Z,12.77
2023-03-08T11:08:30.664Z,12.83
2023-03-08T11:11:05.963Z,12.35
2023-03-08T11:13:36.645Z,12.05
2023-03-08T11:16:22.797Z,12.33
2023-03-08T11:19:01.898Z,12.84
2023-03-08T11:21:38.741Z,12.97
2023-03-08T11:24:23.069Z,13.21
2023-03-08T11:27:05.943Z,13.44
2023-03-08T11:29:47.312Z,13.30
2023-03-08T11:32:29.629Z,13.39
2023-03-08T11:35:08.170Z,13.29
2023-03-08T11:37:43.580Z,13.69
2023-03-08T11:40:23.690Z,15.97
2023-03-08T11:43:08.984Z,16.66
2023-03-08T11:45:44.850Z,18.53
2023-03-08T11:48:34.324Z,20.16
2023-03-08T11:51:07.958Z,19.76
2023-03-08T11:53:46.229Z,20.38
2023-03-08T11:56:27.813Z,20.78
2023-03-08T11:59:04.328Z,21.14
2023-03-08T12:01:39.922Z,21.15
2023-03-08T12:04:12.880Z,20.69
2023-03-08T12:06:43.899Z,22.18
2023-03-08T12:09:22.754Z,21.57
2023-03-08T12:11:55.873Z,20.48
2023-03-08T12:14:31.171Z,21.25
2023-03-08T12:17:08.816Z,22.99
2023-03-08T12:19:43.276Z,22.54
2023-03-08T12:22:27.159Z,22.72
2023-03-08T12:25:01.476Z,21.68
2023-03-08T12:27:36.350Z,22.86
2023-03-08T12:30:20.227Z,21.70
2023-03-08T12:32:49.823Z,21.29
2023-03-08T12:35:31.227Z,22.46
2023-03-08T12:38:02.212Z,21.93
2023-03-08T12:40:44.388Z,20.75
2023-03-08T12:43:14.610Z,18.56
2023-03-08T12:45:45.578Z,18.03
2023-03-08T12:48:25.209Z,17.60
2023-03-08T12:51:04.507Z,17.09
2023-03-08T12:53:38.068Z,17.16
2023-03-08T12:56:19.854Z,18.37
2023-03-08T12:58:54.956Z,20.57
2023-03-08T13:01:37.110Z,21.05
2023-03-08T13:04:07.931Z,20.58
2023-03-08T13:07:20.061Z,20.87
2023-03-08T13:09:55.375Z,21.52
2023-03-08T13:12:29.753Z,21.45
2023-03-08T13:15:09.092Z,22.57
2023-03-08T13:17:44.866Z,22.68
2023-03-08T13:20:19.545Z,22.56
2023-03-08T13:22:58.051Z,22.79
2023-03-08T13:25:40.493Z,23.20
2023-03-08T13:28:12.077Z,21.67
2023-03-08T13:30:47.349Z,24.53
2023-03-08T13:33:21.167Z,23.87
2023-03-08T13:36:00.032Z,23.00
2023-03-08T13:38:32.560Z,24.77
2023-03-08T13:41:01.378Z,23.31
2023-03-08T13:43:30.943Z,24.56
2023-03-08T13:46:01.490Z,23.85
2023-03-08T13:48:34.994Z,24.56
2023-03-08T13:51:05.869Z,25.03
2023-03-08T13:53:37.489Z,25.85
2023-03-08T13:56:08.030Z,23.95
2023-03-08T13:58:39.363Z,23.68
2023-03-08T14:01:15.063Z,23.07
2023-03-08T14:03:48.193Z,21.99
2023-03-08T14:06:19.902Z,23.26
2023-03-08T14:08:48.591Z,24.72
2023-03-08T14:11:19.682Z,23.92
2023-03-08T14:13:51.275Z,23.12
2023-03-08T14:16:30.138Z,23.44
2023-03-08T14:19:00.994Z,23.55
2023-03-08T14:21:30.946Z,22.18
2023-03-08T14:24:01.637Z,23.18
2023-03-08T14:26:33.931Z,23.18
2023-03-08T14:29:13.064Z,21.24
2023-03-08T14:31:52.705Z,21.25
2023-03-08T14:34:23.603Z,21.29
2023-03-08T14:36:58.083Z,21.34
2023-03-08T14:39:28.353Z,20.91
2023-03-08T14:41:57.448Z,21.00
2023-03-08T14:44:28.696Z,20.16
2023-03-08T14:46:59.780Z,20.19
2023-03-08T14:49:30.531Z,20.88
2023-03-08T14:51:59.429Z,20.66
2023-03-08T14:54:34.359Z,21.17
2023-03-08T14:57:15.049Z,19.63
2023-03-08T14:59:44.132Z,20.04
2023-03-08T15:02:14.151Z,19.80
2023-03-08T15:04:44.783Z,18.02
2023-03-08T15:07:19.889Z,17.31
2023-03-08T15:09:49.048Z,16.88
2023-03-08T15:12:17.940Z,16.41
2023-03-08T15:14:46.196Z,15.50
2023-03-08T15:17:14.366Z,15.32
2023-03-08T15:19:43.881Z,14.97
2023-03-08T15:22:14.178Z,14.80
2023-03-08T15:24:42.589Z,14.84
2023-03-08T15:27:15.381Z,14.57
2023-03-08T15:29:43.726Z,14.49
2023-03-08T15:32:11.861Z,14.44
2023-03-08T15:34:40.919Z,14.22
2023-03-08T15:37:14.964Z,14.15
2023-03-08T15:39:43.064Z,14.06
2023-03-08T15:42:11.162Z,13.97
2023-03-08T15:44:39.338Z,13.79
2023-03-08T15:47:07.620Z,13.77
2023-03-08T15:49:35.697Z,13.66
2023-03-08T15:52:03.847Z,13.62
2023-03-08T15:54:33.574Z,13.50
2023-03-08T15:57:01.760Z,13.39
2023-03-08T15:59:29.883Z,13.46
2023-03-08T16:01:58.230Z,13.33
2023-03-08T16:04:26.397Z,13.15
2023-03-08T16:06:54.531Z,13.11
2023-03-08T16:09:24.540Z,12.98
2023-03-08T16:11:54.236Z,12.93
2023-03-08T16:14:22.427Z,12.96
2023-03-08T16:16:50.558Z,12.77
2023-03-08T16:19:19.007Z,12.70
2023-03-08T16:21:47.221Z,12.59
2023-03-08T16:24:15.378Z,12.47
2023-03-08T16:26:43.832Z,12.42
2023-03-08T16:29:13.498Z,12.41
2023-03-08T16:31:41.830Z,12.35
2023-03-08T16:34:12.069Z,12.29
2023-03-08T16:36:40.407Z,12.18
2023-03-08T16:39:09.727Z,12.03
2023-03-08T16:41:39.142Z,11.88
2023-03-08T16:44:08.836Z,11.97
2023-03-08T16:46:38.617Z,11.85
2023-03-08T16:49:06.842Z,11.73
2023-03-08T16:51:37.447Z,11.59
2023-03-08T16:54:06.712Z,11.62
2023-03-08T16:56:34.996Z,11.52
2023-03-08T16:59:03.193Z,11.45
2023-03-08T17:01:31.858Z,11.36
2023-03-08T17:04:02.154Z,11.23
2023-03-08T17:06:31.972Z,11.27
2023-03-08T17:09:00.724Z,11.22
2023-03-08T17:11:30.846Z,11.10
2023-03-08T17:14:01.633Z,11.16
2023-03-08T17:16:32.210Z,11.20
2023-03-08T17:19:02.963Z,11.13
2023-03-08T17:21:32.340Z,11.02
2023-03-08T17:24:01.235Z,10.90
2023-03-08T17:26:29.529Z,10.80
2023-03-08T17:28:57.920Z,10.73
2023-03-08T17:31:26.728Z,10.67
2023-03-08T17:33:57.083Z,10.59
2023-03-08T17:36:28.992Z,10.47
2023-03-08T17:38:57.691Z,10.36
2023-03-08T17:41:26.651Z,10.32
2023-03-08T17:43:55.384Z,10.26
2023-03-08T17:46:26.760Z,10.10
2023-03-08T17:48:56.824Z,9.96
2023-03-08T17:51:29.799Z,9.84
2023-03-08T17:54:00.241Z,9.74
2023-03-08T17:56:32.122Z,9.56
2023-03-08T17:59:03.281Z,9.42
2023-03-08T18:01:33.636Z,9.30
2023-03-08T18:04:02.758Z,9.34
2023-03-08T18:06:34.440Z,9.18
2023-03-08T18:09:06.269Z,9.10
2023-03-08T18:11:38.058Z,9.07
2023-03-08T18:14:06.858Z,9.00
2023-03-08T18:16:36.566Z,8.86
2023-03-08T18:19:06.314Z,8.70
2023-03-08T18:21:40.902Z,8.61
2023-03-08T18:24:16.333Z,8.48
2023-03-08T18:26:45.605Z,8.41
2023-03-08T18:29:15.100Z,8.31
2023-03-08T18:31:44.644Z,8.23
2023-03-08T18:34:15.843Z,8.23
2023-03-08T18:36:46.409Z,8.17
2023-03-08T18:39:15.530Z,8.07
2023-03-08T18:41:45.883Z,8.01
2023-03-08T18:44:15.707Z,7.99
2023-03-08T18:46:45.637Z,8.10
2023-03-08T18:49:17.855Z,8.06
2023-03-08T18:51:49.038Z,7.99
2023-03-08T18:54:21.249Z,7.83
2023-03-08T18:56:54.387Z,7.73
2023-03-08T18:59:24.437Z,7.60
2023-03-08T19:01:54.720Z,7.53
2023-03-08T19:04:25.343Z,7.47
2023-03-08T19:06:56.898Z,7.38
2023-03-08T19:09:26.914Z,7.24
2023-03-08T19:11:56.487Z,7.21
2023-03-08T19:14:27.953Z,7.11
2023-03-08T19:16:58.668Z,7.00
2023-03-08T19:19:28.876Z,7.03
2023-03-08T19:22:00.080Z,7.01
2023-03-08T19:24:32.063Z,6.91
2023-03-08T19:27:07.173Z,6.84
2023-03-08T19:29:38.730Z,6.75
2023-03-08T19:32:09.819Z,6.69
2023-03-08T19:34:43.381Z,6.75
2023-03-08T19:37:17.082Z,6.72
2023-03-08T19:39:57.276Z,6.72
2023-03-08T19:42:33.283Z,6.70
2023-03-08T19:45:03.927Z,6.67
2023-03-08T19:47:37.989Z,6.57
2023-03-08T19:50:10.838Z,6.56
2023-03-08T19:52:42.530Z,6.55
2023-03-08T19:55:12.596Z,6.55
2023-03-08T19:57:42.658Z,6.52
2023-03-08T20:00:15.762Z,6.53
2023-03-08T20:02:48.529Z,6.55
2023-03-08T20:05:22.460Z,6.72
2023-03-08T20:07:55.612Z,6.88
2023-03-08T20:10:26.018Z,6.95
2023-03-08T20:12:58.676Z,6.94
2023-03-08T20:15:30.016Z,6.96
2023-03-08T20:18:00.214Z,6.96
2023-03-08T20:20:30.331Z,6.93
2023-03-08T20:23:02.033Z,6.94
2023-03-08T20:25:32.640Z,6.98
2023-03-08T20:28:03.480Z,6.97
2023-03-08T20:30:34.061Z,6.99
2023-03-08T20:33:05.368Z,6.86
2023-03-08T20:35:35.975Z,6.79
2023-03-08T20:38:09.493Z,6.84
2023-03-08T20:40:39.864Z,6.87
2023-03-08T20:43:11.447Z,6.88
2023-03-08T20:45:41.539Z,6.81
2023-03-08T20:48:11.479Z,6.89
2023-03-08T20:50:41.717Z,6.86
2023-03-08T20:53:13.426Z,6.91
2023-03-08T20:55:46.491Z,6.90
2023-03-08T20:58:19.261Z,6.90
2023-03-08T21:00:49.355Z,6.88
2023-03-08T21:03:19.379Z,6.83
2023-03-08T21:05:49.997Z,6.87
2023-03-08T21:08:25.010Z,7.06
2023-03-08T21:10:54.798Z,7.45
2023-03-08T21:13:24.339Z,7.45
2023-03-08T21:16:02.312Z,7.51
2023-03-08T21:18:32.961Z,7.78
2023-03-08T21:21:04.185Z,8.00
2023-03-08T21:23:36.561Z,8.04
2023-03-08T21:26:06.951Z,7.99
2023-03-08T21:28:37.239Z,7.98
2023-03-08T21:31:13.470Z,8.09
2023-03-08T21:33:43.484Z,8.14
2023-03-08T21:36:12.975Z,8.11
2023-03-08T21:38:45.654Z,7.97
2023-03-08T21:41:19.891Z,7.94
2023-03-08T21:43:49.168Z,7.98
2023-03-08T21:46:19.926Z,7.92
2023-03-08T21:48:50.106Z,7.83
2023-03-08T21:51:19.405Z,7.74
2023-03-08T21:53:49.940Z,7.57
2023-03-08T21:56:19.749Z,7.53
2023-03-08T21:58:50.993Z,7.41
2023-03-08T22:01:21.836Z,7.38
2023-03-08T22:03:50.820Z,7.33
2023-03-08T22:06:19.114Z,7.22
2023-03-08T22:08:47.907Z,7.38
2023-03-08T22:11:18.661Z,7.37
2023-03-08T22:13:51.338Z,7.54
2023-03-08T22:16:20.435Z,8.10
2023-03-08T22:18:52.468Z,8.89
2023-03-08T22:21:21.071Z,9.11
2023-03-08T22:23:51.661Z,9.48
2023-03-08T22:26:22.165Z,9.64
2023-03-08T22:28:50.471Z,9.74
2023-03-08T22:31:20.927Z,9.79
2023-03-08T22:33:49.525Z,9.76
2023-03-08T22:36:19.642Z,9.73
2023-03-08T22:38:47.810Z,9.72
2023-03-08T22:41:18.133Z,9.81
2023-03-08T22:43:48.264Z,9.89
2023-03-08T22:46:18.805Z,9.95
2023-03-08T22:48:48.317Z,9.91
2023-03-08T22:51:18.701Z,9.92
2023-03-08T22:53:46.808Z,9.98
2023-03-08T22:56:21.166Z,10.01
2023-03-08T22:58:51.186Z,10.05
2023-03-08T23:01:21.697Z,10.01
2023-03-08T23:03:50.480Z,10.09
2023-03-08T23:06:19.316Z,10.20
2023-03-08T23:08:47.932Z,10.31
2023-03-08T23:11:16.142Z,10.39
2023-03-08T23:13:44.576Z,10.44
2023-03-08T23:16:15.736Z,10.39
2023-03-08T23:18:44.769Z,10.44
2023-03-08T23:21:15.732Z,10.43
2023-03-08T23:23:44.209Z,10.37
2023-03-08T23:26:15.643Z,10.47
2023-03-08T23:28:43.834Z,10.39
2023-03-08T23:31:16.252Z,10.41
2023-03-08T23:33:44.760Z,10.40
2023-03-08T23:36:15.034Z,10.42
2023-03-08T23:38:43.127Z,10.50
2023-03-08T23:41:13.403Z,10.51
2023-03-08T23:43:42.085Z,10.54
2023-03-08T23:46:12.369Z,10.49
2023-03-08T23:48:42.632Z,10.43
2023-03-08T23:51:12.562Z,10.25
2023-03-08T23:53:41.043Z,10.09
2023-03-08T23:56:18.997Z,9.96
2023-03-08T23:58:49.645Z,9.91
