createdAt,value
2022-10-05T00:10:32.942Z,14.39
2022-10-05T00:40:35.779Z,16.05
2022-10-05T01:10:39.582Z,13.84
2022-10-05T01:40:42.306Z,12.75
2022-10-05T02:10:46.447Z,14.63
2022-10-05T02:40:49.183Z,17.15
2022-10-05T03:10:53.406Z,15.78
2022-10-05T03:40:56.825Z,12.90
2022-10-05T04:11:00.775Z,14.35
2022-10-05T04:41:03.592Z,15.80
2022-10-05T05:11:07.409Z,13.01
2022-10-05T05:41:10.123Z,14.26
2022-10-05T06:11:13.779Z,16.30
2022-10-05T06:41:16.516Z,14.33
2022-10-05T07:11:20.636Z,17.46
2022-10-05T07:41:23.317Z,17.85
2022-10-05T08:11:27.253Z,18.77
2022-10-05T08:41:30.342Z,17.84
2022-10-05T09:11:34.688Z,17.54
2022-10-05T09:41:37.699Z,16.96
2022-10-05T10:11:40.527Z,18.23
2022-10-05T10:41:44.041Z,17.58
2022-10-05T11:11:47.693Z,18.34
2022-10-05T11:41:51.084Z,19.43
2022-10-05T12:11:57.917Z,20.89
2022-10-05T12:42:00.873Z,18.20
2022-10-05T13:12:05.203Z,19.42
2022-10-05T14:10:33.765Z,19.17
2022-10-05T14:40:37.340Z,19.39
2022-10-05T15:10:40.085Z,20.30
2022-10-05T15:40:43.870Z,18.30
2022-10-05T16:10:46.930Z,18.47
2022-10-05T16:40:50.325Z,19.33
2022-10-05T17:10:53.739Z,18.94
2022-10-05T17:40:57.714Z,17.26
2022-10-05T18:11:01.306Z,15.82
2022-10-05T18:41:05.374Z,18.40
2022-10-05T19:11:08.768Z,17.77
2022-10-05T19:41:12.105Z,15.23
2022-10-05T20:11:15.471Z,13.97
2022-10-05T20:41:19.100Z,18.01
2022-10-05T21:11:22.970Z,14.67
2022-10-05T21:41:26.525Z,16.29
2022-10-05T22:11:31.045Z,16.29
2022-10-05T22:41:34.118Z,17.04
2022-10-05T23:11:38.973Z,13.46
2022-10-05T23:41:44.435Z,15.96
