createdAt,value
2019-01-05T00:01:19.470Z,102296.11
2019-01-05T00:04:06.371Z,102288.58
2019-01-05T00:06:54.923Z,102295.16
2019-01-05T00:09:55.357Z,102300.28
2019-01-05T00:12:52.763Z,102285.13
2019-01-05T00:15:53.121Z,102284.64
2019-01-05T00:18:40.257Z,102293.23
2019-01-05T00:21:28.167Z,102297.89
2019-01-05T00:24:31.329Z,102276.56
2019-01-05T00:27:28.936Z,102278.47
2019-01-05T00:30:17.030Z,102277.25
2019-01-05T00:33:05.162Z,102274.53
2019-01-05T00:35:57.136Z,102280.59
2019-01-05T00:38:43.523Z,102277.75
2019-01-05T00:41:31.950Z,102275.23
2019-01-05T00:44:20.595Z,102274.63
2019-01-05T00:47:22.336Z,102266.30
2019-01-05T00:50:10.397Z,102277.60
2019-01-05T00:53:11.262Z,102261.05
2019-01-05T00:55:59.939Z,102268.55
2019-01-05T00:58:39.276Z,102250.05
2019-01-05T01:01:27.408Z,102253.64
2019-01-05T01:04:15.251Z,102260.08
2019-01-05T01:07:12.271Z,102259.23
2019-01-05T01:10:16.057Z,102245.60
2019-01-05T01:13:04.154Z,102235.95
2019-01-05T01:15:52.305Z,102248.73
2019-01-05T01:18:41.187Z,102248.48
2019-01-05T01:21:35.603Z,102246.70
2019-01-05T01:24:23.048Z,102242.76
2019-01-05T01:27:10.619Z,102247.30
2019-01-05T01:30:02.172Z,102240.34
2019-01-05T01:32:46.788Z,102240.22
2019-01-05T01:35:33.634Z,102226.37
2019-01-05T01:38:41.821Z,102225.19
2019-01-05T01:41:36.195Z,102215.27
2019-01-05T01:44:33.927Z,102220.99
2019-01-05T01:47:26.178Z,102214.89
2019-01-05T01:50:26.610Z,102192.83
2019-01-05T01:53:25.804Z,102215.48
2019-01-05T01:56:29.803Z,102201.53
2019-01-05T01:59:32.186Z,102205.80
2019-01-05T02:02:24.791Z,102189.08
2019-01-05T02:05:16.899Z,102189.20
2019-01-05T02:08:09.156Z,102187.59
2019-01-05T02:11:01.253Z,102190.24
2019-01-05T02:14:00.749Z,102179.73
2019-01-05T02:16:54.134Z,102188.44
2019-01-05T02:20:23.083Z,102174.95
2019-01-05T02:23:53.472Z,102183.55
2019-01-05T02:27:37.900Z,102176.94
2019-01-05T02:31:15.669Z,102160.58
2019-01-05T02:34:44.044Z,102157.42
2019-01-05T02:38:21.257Z,102168.17
2019-01-05T02:42:05.339Z,102170.06
2019-01-05T02:45:52.988Z,102163.52
2019-01-05T02:49:14.660Z,102156.22
2019-01-05T02:52:32.999Z,102150.30
2019-01-05T02:56:12.034Z,102157.50
2019-01-05T02:59:26.689Z,102147.91
2019-01-05T03:02:51.959Z,102145.41
2019-01-05T03:05:59.395Z,102146.46
2019-01-05T03:09:30.611Z,102137.02
2019-01-05T03:13:10.453Z,102126.04
2019-01-05T03:16:46.898Z,102132.48
2019-01-05T03:20:15.375Z,102120.89
2019-01-05T03:23:59.647Z,102130.22
2019-01-05T03:27:17.628Z,102123.28
2019-01-05T03:30:50.492Z,102124.97
2019-01-05T03:34:38.824Z,102118.73
2019-01-05T03:38:02.395Z,102114.92
2019-01-05T03:41:26.162Z,102107.44
2019-01-05T03:45:19.587Z,102098.55
2019-01-05T03:49:02.957Z,102095.08
2019-01-05T03:52:12.786Z,102095.66
2019-01-05T03:55:44.572Z,102078.09
2019-01-05T03:59:32.369Z,102081.67
2019-01-05T04:02:57.621Z,102074.32
2019-01-05T04:06:35.696Z,102081.09
2019-01-05T04:09:59.303Z,102087.56
2019-01-05T04:13:49.895Z,102062.83
2019-01-05T04:17:20.740Z,102063.20
2019-01-05T04:20:39.558Z,102057.23
2019-01-05T04:24:19.903Z,102063.10
2019-01-05T04:27:46.707Z,102061.52
2019-01-05T04:31:26.558Z,102061.78
2019-01-05T04:34:54.336Z,102059.43
2019-01-05T04:38:09.377Z,102057.98
2019-01-05T04:41:47.449Z,102065.26
2019-01-05T04:45:52.755Z,102060.61
2019-01-05T04:49:21.529Z,102070.28
2019-01-05T04:53:03.058Z,102057.75
2019-01-05T04:56:28.900Z,102062.20
2019-01-05T05:00:04.898Z,102077.02
2019-01-05T05:03:35.444Z,102066.30
2019-01-05T05:07:28.722Z,102044.91
2019-01-05T05:10:44.241Z,102055.39
2019-01-05T05:13:50.718Z,102051.25
2019-01-05T05:17:22.747Z,102051.02
2019-01-05T05:20:56.415Z,102051.11
2019-01-05T05:24:20.377Z,102055.42
2019-01-05T05:27:44.297Z,102054.95
2019-01-05T05:31:08.462Z,102044.81
2019-01-05T05:34:56.270Z,102044.23
2019-01-05T05:38:23.459Z,102046.97
2019-01-05T05:42:04.433Z,102043.16
2019-01-05T05:45:32.649Z,102046.13
2019-01-05T05:49:22.748Z,102044.34
2019-01-05T05:53:05.732Z,102054.01
2019-01-05T05:56:35.957Z,102047.06
2019-01-05T06:00:15.620Z,102057.84
2019-01-05T06:04:02.468Z,102056.87
2019-01-05T06:07:12.806Z,102052.69
2019-01-05T06:10:32.493Z,102049.49
2019-01-05T06:14:03.387Z,102050.17
2019-01-05T06:17:22.460Z,102058.89
2019-01-05T06:20:58.749Z,102055.56
2019-01-05T06:24:20.010Z,102068.93
2019-01-05T06:28:08.167Z,102078.70
2019-01-05T06:31:48.279Z,102059.27
2019-01-05T06:35:10.933Z,102059.73
2019-01-05T06:38:39.326Z,102062.83
2019-01-05T06:42:15.796Z,102061.05
2019-01-05T06:45:44.628Z,102056.53
2019-01-05T06:49:18.937Z,102062.70
2019-01-05T06:55:33.927Z,102063.64
2019-01-05T06:58:57.307Z,102061.95
2019-01-05T07:02:31.335Z,102067.02
2019-01-05T07:05:55.011Z,102066.50
2019-01-05T07:09:41.550Z,102090.52
2019-01-05T07:13:19.467Z,102064.41
2019-01-05T07:16:46.983Z,102059.27
2019-01-05T07:20:40.990Z,102074.45
2019-01-05T07:24:07.129Z,102070.37
2019-01-05T07:27:49.385Z,102070.72
2019-01-05T07:31:17.540Z,102076.95
2019-01-05T07:34:54.840Z,102076.34
2019-01-05T07:38:12.328Z,102088.27
2019-01-05T07:41:50.152Z,102079.78
2019-01-05T07:45:30.235Z,102080.75
2019-01-05T07:48:53.066Z,102093.16
2019-01-05T07:52:24.515Z,102102.69
2019-01-05T07:56:04.557Z,102091.47
2019-01-05T07:59:29.469Z,102099.34
2019-01-05T08:03:20.582Z,102103.06
2019-01-05T08:07:15.938Z,102113.46
2019-01-05T08:10:53.965Z,102114.04
2019-01-05T08:14:17.403Z,102114.88
2019-01-05T08:18:11.225Z,102116.36
2019-01-05T08:21:57.234Z,102108.68
2019-01-05T08:25:20.442Z,102108.68
2019-01-05T08:28:47.086Z,102118.92
2019-01-05T08:32:23.315Z,102117.27
2019-01-05T08:36:10.722Z,102127.05
2019-01-05T08:39:33.709Z,102111.55
2019-01-05T08:42:56.738Z,102119.56
2019-01-05T08:46:35.337Z,102114.25
2019-01-05T08:50:12.552Z,102111.28
2019-01-05T08:53:45.789Z,102118.56
2019-01-05T08:57:17.162Z,102126.78
2019-01-05T09:00:58.488Z,102126.07
2019-01-05T09:04:22.395Z,102124.55
2019-01-05T09:07:56.830Z,102120.00
2019-01-05T09:11:24.195Z,102124.08
2019-01-05T09:14:46.177Z,102124.58
2019-01-05T09:18:25.347Z,102129.09
2019-01-05T09:21:43.018Z,102131.91
2019-01-05T09:25:23.932Z,102127.05
2019-01-05T09:28:53.930Z,102119.77
2019-01-05T09:32:24.786Z,102132.27
2019-01-05T09:35:59.910Z,102130.59
2019-01-05T09:39:23.374Z,102132.88
2019-01-05T09:43:07.003Z,102136.92
2019-01-05T09:46:47.142Z,102124.59
2019-01-05T09:49:58.434Z,102143.70
2019-01-05T09:53:34.173Z,102129.69
2019-01-05T09:57:27.786Z,102133.42
2019-01-05T10:01:01.630Z,102139.86
2019-01-05T10:04:26.110Z,102134.61
2019-01-05T10:07:53.272Z,102152.16
2019-01-05T10:11:23.587Z,102141.61
2019-01-05T10:15:05.899Z,102142.22
2019-01-05T10:18:36.365Z,102135.41
2019-01-05T10:22:10.627Z,102127.23
2019-01-05T10:26:03.999Z,102135.75
2019-01-05T10:29:32.783Z,102128.54
2019-01-05T10:33:13.628Z,102120.19
2019-01-05T10:36:48.856Z,102123.75
2019-01-05T10:40:20.041Z,102120.66
2019-01-05T10:43:50.706Z,102115.90
2019-01-05T10:47:32.002Z,102115.50
2019-01-05T10:51:03.115Z,102115.50
2019-01-05T10:55:06.856Z,102117.21
2019-01-05T10:58:41.541Z,102121.06
2019-01-05T11:02:16.608Z,102118.87
2019-01-05T11:06:16.416Z,102103.09
2019-01-05T11:09:46.135Z,102107.84
2019-01-05T11:13:36.532Z,102096.76
2019-01-05T11:17:12.615Z,102100.60
2019-01-05T11:20:53.586Z,102093.02
2019-01-05T11:24:23.005Z,102100.20
2019-01-05T11:28:10.429Z,102092.72
2019-01-05T11:31:17.765Z,102090.19
2019-01-05T11:34:21.106Z,102092.88
2019-01-05T11:38:09.929Z,102087.86
2019-01-05T11:41:21.607Z,102082.13
2019-01-05T11:44:50.632Z,102078.48
2019-01-05T11:48:15.500Z,102088.63
2019-01-05T11:51:43.876Z,102085.80
2019-01-05T11:55:21.837Z,102082.89
2019-01-05T11:58:41.189Z,102083.64
2019-01-05T12:01:54.066Z,102082.56
2019-01-05T12:05:29.456Z,102080.30
2019-01-05T12:08:54.893Z,102065.62
2019-01-05T12:12:35.489Z,102065.53
2019-01-05T12:16:18.014Z,102067.69
2019-01-05T12:19:50.999Z,102070.36
2019-01-05T12:23:19.180Z,102059.55
2019-01-05T12:27:02.270Z,102057.82
2019-01-05T12:30:21.985Z,102065.98
2019-01-05T12:33:54.500Z,102053.72
2019-01-05T12:37:45.020Z,102065.80
2019-01-05T12:41:15.446Z,102058.39
2019-01-05T12:45:23.966Z,102054.98
2019-01-05T12:48:47.787Z,102061.38
2019-01-05T12:52:12.957Z,102060.11
2019-01-05T12:55:35.899Z,102058.94
2019-01-05T12:59:16.213Z,102066.08
2019-01-05T13:02:46.080Z,102054.98
2019-01-05T13:06:00.011Z,102066.96
2019-01-05T13:09:49.116Z,102066.73
2019-01-05T13:13:18.771Z,102065.92
2019-01-05T13:17:14.639Z,102066.25
2019-01-05T13:20:46.582Z,102067.75
2019-01-05T13:24:18.388Z,102075.97
2019-01-05T13:27:56.465Z,102083.24
2019-01-05T13:31:35.649Z,102078.22
2019-01-05T13:35:33.701Z,102068.35
2019-01-05T13:39:10.795Z,102076.34
2019-01-05T13:43:03.444Z,102080.71
2019-01-05T13:46:22.113Z,102081.28
2019-01-05T13:50:01.758Z,102077.05
2019-01-05T13:53:02.118Z,102077.78
2019-01-05T13:56:05.339Z,102088.50
2019-01-05T13:58:53.785Z,102083.95
2019-01-05T14:01:42.881Z,102089.38
2019-01-05T14:04:46.084Z,102093.42
2019-01-05T14:07:40.104Z,102101.04
2019-01-05T14:10:31.341Z,102095.64
2019-01-05T14:13:18.673Z,102091.64
2019-01-05T14:16:07.601Z,102093.56
2019-01-05T14:19:05.447Z,102090.42
2019-01-05T14:21:52.595Z,102106.02
2019-01-05T14:24:39.675Z,102107.71
2019-01-05T14:27:26.676Z,102101.61
2019-01-05T14:30:14.774Z,102098.45
2019-01-05T14:33:12.267Z,102102.15
2019-01-05T14:35:59.322Z,102116.41
2019-01-05T14:38:46.345Z,102110.95
2019-01-05T14:41:28.020Z,102111.92
2019-01-05T14:44:23.394Z,102112.88
2019-01-05T14:47:24.171Z,102116.20
2019-01-05T14:50:09.648Z,102111.79
2019-01-05T14:53:15.883Z,102115.63
2019-01-05T14:56:12.873Z,102113.48
2019-01-05T14:59:15.945Z,102115.06
2019-01-05T15:02:02.730Z,102111.83
2019-01-05T15:05:03.364Z,102114.08
2019-01-05T15:07:50.965Z,102119.23
2019-01-05T15:10:38.170Z,102121.30
2019-01-05T15:13:35.323Z,102121.03
2019-01-05T15:16:22.036Z,102116.17
2019-01-05T15:19:10.398Z,102116.64
2019-01-05T15:21:57.427Z,102113.31
2019-01-05T15:24:55.299Z,102120.66
2019-01-05T15:27:43.492Z,102115.94
2019-01-05T15:30:32.356Z,102121.03
2019-01-05T15:33:23.471Z,102115.40
2019-01-05T15:36:10.316Z,102132.41
2019-01-05T15:38:57.063Z,102123.82
2019-01-05T15:41:44.204Z,102133.36
2019-01-05T15:44:39.995Z,102133.62
2019-01-05T15:47:37.582Z,102123.72
2019-01-05T15:50:29.454Z,102121.22
2019-01-05T15:53:23.870Z,102131.30
2019-01-05T15:56:10.596Z,102118.53
2019-01-05T15:58:58.591Z,102122.94
2019-01-05T16:01:47.427Z,102130.22
2019-01-05T16:04:38.871Z,102139.63
2019-01-05T16:07:25.864Z,102131.61
2019-01-05T16:10:23.116Z,102137.50
2019-01-05T16:13:10.395Z,102139.86
2019-01-05T16:15:57.581Z,102140.36
2019-01-05T16:18:45.039Z,102148.62
2019-01-05T16:21:28.747Z,102147.20
2019-01-05T16:24:15.479Z,102143.52
2019-01-05T16:27:17.839Z,102140.66
2019-01-05T16:30:18.005Z,102146.15
2019-01-05T16:33:04.991Z,102146.75
2019-01-05T16:35:47.631Z,102153.77
2019-01-05T16:38:35.436Z,102148.20
2019-01-05T16:41:22.733Z,102148.52
2019-01-05T16:44:21.211Z,102156.73
2019-01-05T16:47:08.155Z,102143.86
2019-01-05T16:49:59.225Z,102153.32
2019-01-05T16:52:57.995Z,102159.27
2019-01-05T16:55:49.311Z,102151.72
2019-01-05T16:58:36.802Z,102153.90
2019-01-05T17:01:40.653Z,102144.91
2019-01-05T17:04:28.725Z,102145.02
2019-01-05T17:07:32.298Z,102146.94
2019-01-05T17:10:32.131Z,102151.59
2019-01-05T17:13:35.659Z,102150.00
2019-01-05T17:16:22.276Z,102145.12
2019-01-05T17:19:18.034Z,102141.44
2019-01-05T17:22:24.608Z,102142.75
2019-01-05T17:25:12.398Z,102138.05
2019-01-05T17:28:00.477Z,102149.96
2019-01-05T17:30:47.916Z,102156.27
2019-01-05T17:33:42.087Z,102142.38
2019-01-05T17:36:28.924Z,102142.28
2019-01-05T17:39:20.212Z,102149.33
2019-01-05T17:42:06.282Z,102146.44
2019-01-05T17:45:06.438Z,102145.72
2019-01-05T17:47:53.582Z,102143.97
2019-01-05T17:50:40.399Z,102150.24
2019-01-05T17:53:33.633Z,102144.27
2019-01-05T17:56:33.779Z,102143.44
2019-01-05T17:59:20.713Z,102146.44
2019-01-05T18:02:08.407Z,102147.95
2019-01-05T18:05:09.989Z,102147.17
2019-01-05T18:08:01.292Z,102142.12
2019-01-05T18:11:01.625Z,102150.88
2019-01-05T18:13:58.977Z,102149.80
2019-01-05T18:16:45.804Z,102154.08
2019-01-05T18:19:32.514Z,102152.56
2019-01-05T18:22:26.819Z,102148.75
2019-01-05T18:25:15.125Z,102158.53
2019-01-05T18:28:12.450Z,102153.27
2019-01-05T18:30:59.794Z,102158.13
2019-01-05T18:33:47.076Z,102162.49
2019-01-05T18:36:38.545Z,102157.95
2019-01-05T18:39:26.886Z,102151.25
2019-01-05T18:42:13.890Z,102151.69
2019-01-05T18:45:18.972Z,102153.74
2019-01-05T18:48:06.055Z,102150.16
2019-01-05T18:50:49.029Z,102142.55
2019-01-05T18:53:40.212Z,102151.61
2019-01-05T18:56:28.077Z,102141.34
2019-01-05T18:59:18.931Z,102148.64
2019-01-05T19:02:13.466Z,102147.47
2019-01-05T19:05:00.375Z,102143.86
2019-01-05T19:07:47.621Z,102146.73
2019-01-05T19:10:36.371Z,102143.08
2019-01-05T19:13:36.606Z,102151.61
2019-01-05T19:16:33.817Z,102148.09
2019-01-05T19:19:40.361Z,102154.64
2019-01-05T19:22:27.394Z,102141.26
2019-01-05T19:25:31.255Z,102153.56
2019-01-05T19:28:22.729Z,102164.91
2019-01-05T19:31:20.134Z,102168.38
2019-01-05T19:34:08.227Z,102170.22
2019-01-05T19:37:09.022Z,102185.25
2019-01-05T19:39:56.448Z,102175.79
2019-01-05T19:42:43.954Z,102177.44
2019-01-05T19:45:44.353Z,102194.92
2019-01-05T19:48:35.506Z,102191.31
2019-01-05T19:51:18.122Z,102190.98
2019-01-05T19:54:24.746Z,102181.94
2019-01-05T19:57:13.509Z,102176.79
2019-01-05T20:00:04.685Z,102169.98
2019-01-05T20:03:10.112Z,102181.20
2019-01-05T20:06:16.473Z,102175.61
2019-01-05T20:09:03.958Z,102173.31
2019-01-05T20:11:51.928Z,102173.45
2019-01-05T20:14:50.090Z,102170.58
2019-01-05T20:17:40.003Z,102173.45
2019-01-05T20:20:40.816Z,102174.39
2019-01-05T20:23:40.119Z,102179.17
2019-01-05T20:26:34.931Z,102174.77
2019-01-05T20:29:21.529Z,102175.52
2019-01-05T20:32:09.569Z,102178.52
2019-01-05T20:35:04.580Z,102180.30
2019-01-05T20:37:56.607Z,102185.77
2019-01-05T20:40:45.674Z,102191.12
2019-01-05T20:43:32.792Z,102189.36
2019-01-05T20:46:21.296Z,102195.23
2019-01-05T20:49:15.403Z,102185.08
2019-01-05T20:52:02.385Z,102196.66
2019-01-05T20:54:49.640Z,102187.59
2019-01-05T20:57:44.203Z,102184.05
2019-01-05T21:00:41.740Z,102186.56
2019-01-05T21:03:38.684Z,102184.98
2019-01-05T21:06:25.413Z,102179.73
2019-01-05T21:09:12.243Z,102192.52
2019-01-05T21:12:03.721Z,102194.05
2019-01-05T21:14:55.575Z,102191.69
2019-01-05T21:17:46.750Z,102200.77
2019-01-05T21:20:41.332Z,102192.20
2019-01-05T21:23:38.660Z,102197.45
2019-01-05T21:26:30.188Z,102206.41
2019-01-05T21:29:30.747Z,102192.20
2019-01-05T21:32:20.196Z,102181.20
2019-01-05T21:35:13.922Z,102192.28
2019-01-05T21:38:01.947Z,102188.27
2019-01-05T21:40:48.885Z,102175.00
2019-01-05T21:43:37.199Z,102170.16
2019-01-05T21:46:40.558Z,102185.63
2019-01-05T21:49:31.772Z,102181.14
2019-01-05T21:52:18.909Z,102189.03
2019-01-05T21:55:06.029Z,102178.52
2019-01-05T21:57:54.115Z,102187.03
2019-01-05T22:00:45.695Z,102182.48
2019-01-05T22:03:33.559Z,102179.39
2019-01-05T22:06:30.679Z,102174.62
2019-01-05T22:09:34.258Z,102188.02
2019-01-05T22:12:29.005Z,102187.88
2019-01-05T22:15:16.320Z,102195.87
2019-01-05T22:18:02.445Z,102191.81
2019-01-05T22:20:44.534Z,102193.47
2019-01-05T22:23:35.615Z,102198.84
2019-01-05T22:26:22.837Z,102189.08
2019-01-05T22:29:20.146Z,102191.10
2019-01-05T22:32:07.519Z,102186.45
2019-01-05T22:34:54.813Z,102181.44
2019-01-05T22:37:40.553Z,102198.72
2019-01-05T22:40:33.597Z,102197.55
2019-01-05T22:43:28.039Z,102193.71
2019-01-05T22:46:15.305Z,102191.70
2019-01-05T22:49:02.067Z,102185.36
2019-01-05T22:52:02.525Z,102190.56
2019-01-05T22:54:50.183Z,102194.42
2019-01-05T22:57:57.198Z,102209.21
2019-01-05T23:00:56.271Z,102200.63
2019-01-05T23:03:44.905Z,102192.28
2019-01-05T23:06:29.864Z,102196.55
2019-01-05T23:09:26.673Z,102209.94
2019-01-05T23:12:13.626Z,102206.84
2019-01-05T23:15:01.873Z,102206.00
2019-01-05T23:18:10.532Z,102204.69
2019-01-05T23:21:04.914Z,102198.58
2019-01-05T23:23:51.823Z,102203.36
2019-01-05T23:26:38.582Z,102202.52
2019-01-05T23:29:29.781Z,102199.44
2019-01-05T23:32:16.477Z,102201.58
2019-01-05T23:35:07.542Z,102199.30
2019-01-05T23:37:58.820Z,102201.34
2019-01-05T23:40:52.994Z,102191.23
2019-01-05T23:43:40.046Z,102191.34
2019-01-05T23:46:26.863Z,102197.99
2019-01-05T23:49:14.402Z,102204.69
2019-01-05T23:52:20.900Z,102197.28
2019-01-05T23:55:08.105Z,102205.88
2019-01-05T23:57:55.247Z,102204.70
