createdAt,value
2023-06-13T00:01:05.919Z,1.20
2023-06-13T00:03:35.527Z,2.17
2023-06-13T00:06:03.700Z,2.30
2023-06-13T00:08:35.508Z,1.95
2023-06-13T00:11:03.125Z,3.98
2023-06-13T00:13:30.997Z,1.32
2023-06-13T00:15:59.296Z,2.70
2023-06-13T00:18:31.642Z,1.40
2023-06-13T00:21:00.290Z,4.17
2023-06-13T00:23:28.319Z,4.17
2023-06-13T00:25:57.089Z,3.17
2023-06-13T00:28:25.092Z,1.52
2023-06-13T00:30:53.348Z,3.35
2023-06-13T00:33:21.368Z,2.12
2023-06-13T00:35:49.343Z,1.32
2023-06-13T00:38:19.179Z,3.22
2023-06-13T00:40:48.222Z,1.75
2023-06-13T00:43:19.352Z,1.95
2023-06-13T00:45:48.755Z,3.37
2023-06-13T00:48:17.236Z,1.20
2023-06-13T00:50:45.432Z,1.37
2023-06-13T00:53:20.027Z,1.07
2023-06-13T00:55:50.850Z,5.08
2023-06-13T00:58:19.428Z,0.80
2023-06-13T01:00:47.525Z,0.80
2023-06-13T01:03:16.649Z,1.92
2023-06-13T01:05:47.233Z,0.80
2023-06-13T01:08:20.136Z,1.30
2023-06-13T01:10:53.822Z,1.35
2023-06-13T01:13:31.670Z,1.25
2023-06-13T01:16:10.653Z,1.30
2023-06-13T01:18:43.006Z,1.00
2023-06-13T01:21:13.168Z,0.80
2023-06-13T01:23:56.310Z,2.83
2023-06-13T01:26:45.156Z,0.95
2023-06-13T01:29:18.391Z,1.32
2023-06-13T01:31:54.338Z,0.98
2023-06-13T01:34:23.014Z,0.78
2023-06-13T01:36:52.335Z,1.12
2023-06-13T01:39:20.166Z,1.32
2023-06-13T01:41:49.789Z,0.95
2023-06-13T01:44:22.538Z,6.40
2023-06-13T01:47:24.435Z,1.67
2023-06-13T01:50:15.949Z,1.70
2023-06-13T01:53:07.071Z,2.05
2023-06-13T01:55:45.391Z,1.87
2023-06-13T01:58:38.406Z,2.85
2023-06-13T02:01:08.442Z,0.93
2023-06-13T02:03:37.650Z,1.20
2023-06-13T02:06:05.649Z,1.40
2023-06-13T02:08:35.693Z,1.55
2023-06-13T02:11:04.103Z,1.42
2023-06-13T02:13:32.792Z,15.83
2023-06-13T02:16:05.574Z,3.47
2023-06-13T02:18:35.833Z,0.90
2023-06-13T02:21:04.395Z,2.85
2023-06-13T02:23:33.545Z,0.80
2023-06-13T02:26:01.811Z,1.62
2023-06-13T02:28:29.519Z,1.00
2023-06-13T02:30:57.664Z,1.12
2023-06-13T02:33:25.659Z,1.35
2023-06-13T02:35:53.567Z,2.17
2023-06-13T02:38:21.456Z,1.65
2023-06-13T02:40:49.785Z,2.00
2023-06-13T02:43:17.620Z,1.20
2023-06-13T02:45:45.198Z,1.98
2023-06-13T02:48:13.042Z,0.90
2023-06-13T02:50:41.098Z,1.05
2023-06-13T02:53:09.244Z,1.70
2023-06-13T02:55:38.111Z,2.08
2023-06-13T02:58:07.419Z,0.80
2023-06-13T03:00:35.823Z,1.72
2023-06-13T03:03:05.762Z,2.90
2023-06-13T03:05:34.613Z,2.65
2023-06-13T03:08:03.067Z,0.75
2023-06-13T03:10:30.826Z,1.12
2023-06-13T03:12:58.936Z,1.05
2023-06-13T03:15:27.795Z,1.77
2023-06-13T03:17:58.564Z,1.05
2023-06-13T03:20:28.640Z,1.02
2023-06-13T03:22:58.693Z,2.42
2023-06-13T03:25:26.594Z,1.20
2023-06-13T03:27:54.586Z,1.10
2023-06-13T03:30:22.869Z,0.90
2023-06-13T03:32:52.810Z,1.70
2023-06-13T03:35:22.633Z,1.00
2023-06-13T03:37:50.699Z,0.70
2023-06-13T03:40:19.344Z,1.65
2023-06-13T03:42:47.824Z,3.02
2023-06-13T03:45:17.770Z,0.85
2023-06-13T03:47:46.962Z,5.28
2023-06-13T03:50:21.100Z,1.95
2023-06-13T03:52:49.350Z,2.25
2023-06-13T03:55:17.779Z,4.12
2023-06-13T03:57:47.651Z,2.72
2023-06-13T04:00:16.984Z,3.47
2023-06-13T04:02:45.878Z,5.03
2023-06-13T04:05:14.606Z,7.03
2023-06-13T04:07:44.292Z,5.97
2023-06-13T04:10:14.334Z,5.00
2023-06-13T04:12:44.153Z,5.33
2023-06-13T04:15:12.107Z,2.37
2023-06-13T04:17:41.128Z,2.30
2023-06-13T04:20:29.567Z,2.15
2023-06-13T04:23:00.737Z,1.07
2023-06-13T04:25:36.255Z,2.67
2023-06-13T04:28:14.114Z,3.20
2023-06-13T04:30:46.014Z,4.15
2023-06-13T04:33:18.073Z,3.77
2023-06-13T04:35:50.860Z,5.17
2023-06-13T04:38:21.093Z,1.87
2023-06-13T04:40:55.014Z,4.10
2023-06-13T04:43:26.166Z,7.75
2023-06-13T04:46:02.937Z,4.03
2023-06-13T04:48:36.352Z,2.87
2023-06-13T04:51:08.104Z,5.65
2023-06-13T04:53:41.799Z,1.57
2023-06-13T04:56:11.725Z,5.17
2023-06-13T04:58:46.308Z,5.08
2023-06-13T05:01:16.538Z,3.10
2023-06-13T05:03:46.443Z,2.70
2023-06-13T05:06:14.561Z,5.40
2023-06-13T05:08:42.756Z,2.00
2023-06-13T05:11:12.601Z,2.72
2023-06-13T05:13:40.450Z,5.17
2023-06-13T05:16:10.148Z,2.42
2023-06-13T05:18:40.032Z,0.88
2023-06-13T05:21:08.718Z,1.22
2023-06-13T05:23:38.598Z,1.95
2023-06-13T05:26:06.766Z,4.10
2023-06-13T05:28:34.702Z,2.12
2023-06-13T05:31:02.873Z,3.62
2023-06-13T05:33:33.804Z,3.70
2023-06-13T05:36:01.759Z,2.98
2023-06-13T05:38:29.588Z,3.45
2023-06-13T05:40:57.755Z,14.05
2023-06-13T05:43:25.671Z,5.05
2023-06-13T05:45:53.874Z,6.80
2023-06-13T05:48:21.456Z,2.42
2023-06-13T05:50:49.289Z,6.33
2023-06-13T05:53:17.130Z,6.95
2023-06-13T05:55:45.366Z,3.75
2023-06-13T05:58:13.479Z,6.42
2023-06-13T06:00:42.960Z,7.70
2023-06-13T06:03:11.050Z,11.60
2023-06-13T06:05:43.849Z,4.50
2023-06-13T06:08:12.708Z,4.53
2023-06-13T06:10:40.593Z,4.60
2023-06-13T06:13:08.388Z,3.37
2023-06-13T06:15:36.382Z,4.33
2023-06-13T06:18:04.673Z,4.03
2023-06-13T06:20:32.607Z,4.53
2023-06-13T06:23:00.521Z,3.40
2023-06-13T06:25:28.565Z,4.20
2023-06-13T06:27:57.474Z,2.35
2023-06-13T06:30:26.545Z,3.00
2023-06-13T06:32:56.085Z,4.03
2023-06-13T06:35:24.380Z,2.83
2023-06-13T06:37:52.183Z,2.62
2023-06-13T06:40:20.316Z,2.22
2023-06-13T06:42:48.908Z,2.80
2023-06-13T06:45:18.850Z,4.50
2023-06-13T06:47:47.155Z,2.55
2023-06-13T06:50:15.558Z,2.75
2023-06-13T06:52:44.120Z,1.85
2023-06-13T06:55:12.338Z,1.60
2023-06-13T06:57:40.576Z,5.10
2023-06-13T07:00:13.799Z,4.40
2023-06-13T07:02:43.382Z,5.25
2023-06-13T07:05:12.429Z,5.97
2023-06-13T07:07:41.108Z,4.83
2023-06-13T07:10:14.510Z,8.00
2023-06-13T07:12:43.079Z,3.70
2023-06-13T07:15:10.884Z,2.65
2023-06-13T07:17:38.976Z,6.12
2023-06-13T07:20:12.356Z,3.20
2023-06-13T07:22:41.363Z,4.12
2023-06-13T07:25:09.311Z,5.72
2023-06-13T07:27:38.180Z,5.22
2023-06-13T07:30:09.395Z,5.33
2023-06-13T07:32:37.218Z,5.92
2023-06-13T07:35:07.087Z,6.37
2023-06-13T07:37:35.101Z,5.65
2023-06-13T07:40:06.216Z,4.42
2023-06-13T07:42:34.190Z,3.85
2023-06-13T07:45:02.236Z,3.27
2023-06-13T07:47:30.297Z,6.80
2023-06-13T07:49:58.385Z,5.22
2023-06-13T07:52:26.412Z,4.58
2023-06-13T07:54:54.434Z,4.72
2023-06-13T07:59:55.253Z,3.95
2023-06-13T08:02:24.974Z,4.47
2023-06-13T08:04:55.673Z,5.42
2023-06-13T08:07:23.169Z,6.58
2023-06-13T08:09:51.223Z,2.85
2023-06-13T08:12:19.143Z,5.20
2023-06-13T08:14:46.928Z,3.47
2023-06-13T08:17:14.895Z,4.90
2023-06-13T08:19:42.722Z,6.90
2023-06-13T08:22:10.544Z,3.77
2023-06-13T08:24:38.586Z,3.47
2023-06-13T08:27:08.499Z,5.08
2023-06-13T08:29:36.397Z,3.90
2023-06-13T08:32:05.327Z,10.53
2023-06-13T08:34:33.595Z,4.30
2023-06-13T08:37:01.733Z,4.20
2023-06-13T08:39:29.598Z,4.87
2023-06-13T08:42:04.338Z,4.55
2023-06-13T08:44:32.337Z,4.47
2023-06-13T08:47:00.400Z,5.87
2023-06-13T08:49:28.417Z,5.45
2023-06-13T08:51:59.363Z,5.15
2023-06-13T08:54:29.717Z,5.72
2023-06-13T08:57:00.040Z,4.50
2023-06-13T08:59:28.181Z,4.30
2023-06-13T09:01:58.077Z,3.85
2023-06-13T09:04:30.653Z,3.65
2023-06-13T09:06:59.419Z,4.85
2023-06-13T09:09:28.431Z,4.80
2023-06-13T09:11:57.773Z,5.35
2023-06-13T09:14:25.606Z,4.20
2023-06-13T09:16:56.472Z,4.37
2023-06-13T09:19:24.618Z,6.67
2023-06-13T09:21:53.247Z,4.67
2023-06-13T09:24:21.965Z,3.77
2023-06-13T09:26:50.888Z,4.65
2023-06-13T09:29:27.185Z,3.35
2023-06-13T09:31:49.804Z,2.70
2023-06-13T09:34:18.692Z,2.40
2023-06-13T09:36:48.262Z,3.33
2023-06-13T09:39:19.876Z,6.22
2023-06-13T09:41:57.287Z,3.27
2023-06-13T09:47:06.263Z,4.03
2023-06-13T09:49:45.014Z,2.75
2023-06-13T09:52:09.768Z,2.20
2023-06-13T09:54:42.059Z,3.25
2023-06-13T09:57:13.476Z,4.65
2023-06-13T09:59:43.209Z,2.20
2023-06-13T10:02:11.793Z,2.40
2023-06-13T10:04:40.758Z,2.83
2023-06-13T10:07:08.486Z,2.50
2023-06-13T10:09:36.797Z,3.20
2023-06-13T10:12:09.575Z,2.85
2023-06-13T10:14:41.554Z,2.52
2023-06-13T10:17:13.319Z,2.20
2023-06-13T10:19:42.775Z,5.40
2023-06-13T10:22:13.606Z,10.72
2023-06-13T10:24:42.396Z,15.60
2023-06-13T10:27:11.960Z,2.52
2023-06-13T10:29:57.660Z,7.50
2023-06-13T10:32:54.868Z,3.60
2023-06-13T10:35:34.317Z,3.98
2023-06-13T10:38:34.759Z,6.87
2023-06-13T10:41:40.459Z,9.55
2023-06-13T10:44:22.585Z,2.80
2023-06-13T10:47:21.979Z,3.90
2023-06-13T10:49:55.397Z,3.00
2023-06-13T10:52:27.139Z,2.30
2023-06-13T10:55:05.128Z,5.58
2023-06-13T10:57:52.362Z,4.28
2023-06-13T11:00:34.307Z,2.67
2023-06-13T11:03:12.152Z,2.65
2023-06-13T11:05:50.938Z,2.42
2023-06-13T11:08:25.410Z,3.35
2023-06-13T11:10:54.291Z,4.58
2023-06-13T11:13:26.257Z,4.35
2023-06-13T11:16:20.465Z,11.70
2023-06-13T11:18:49.425Z,2.30
2023-06-13T11:21:19.231Z,2.10
2023-06-13T11:23:58.066Z,4.97
2023-06-13T11:26:28.700Z,2.47
2023-06-13T11:28:56.523Z,6.12
2023-06-13T11:31:24.870Z,2.00
2023-06-13T11:33:55.374Z,2.45
2023-06-13T11:36:31.044Z,1.70
2023-06-13T11:39:01.017Z,6.30
2023-06-13T11:41:30.757Z,2.33
2023-06-13T11:44:02.494Z,2.33
2023-06-13T11:46:31.435Z,1.82
2023-06-13T11:48:59.585Z,1.55
2023-06-13T11:51:35.626Z,5.10
2023-06-13T11:54:03.892Z,1.95
2023-06-13T11:56:33.869Z,1.32
2023-06-13T11:59:20.895Z,3.70
2023-06-13T12:01:54.094Z,1.80
2023-06-13T12:04:27.345Z,1.90
2023-06-13T12:06:55.602Z,6.70
2023-06-13T12:09:23.661Z,3.87
2023-06-13T12:11:52.431Z,9.15
2023-06-13T12:14:21.342Z,3.00
2023-06-13T12:16:54.592Z,1.22
2023-06-13T12:19:24.058Z,6.50
2023-06-13T12:21:59.747Z,4.28
2023-06-13T12:24:30.583Z,4.42
2023-06-13T12:26:59.073Z,3.00
2023-06-13T12:29:29.473Z,3.87
2023-06-13T12:32:04.793Z,1.10
2023-06-13T12:34:37.501Z,3.30
2023-06-13T12:37:09.188Z,2.50
2023-06-13T12:39:38.377Z,4.35
2023-06-13T12:42:10.149Z,1.32
2023-06-13T12:44:39.331Z,1.87
2023-06-13T12:47:09.016Z,1.67
2023-06-13T12:49:41.154Z,2.90
2023-06-13T12:52:17.521Z,1.42
2023-06-13T12:54:46.366Z,2.45
2023-06-13T12:57:22.126Z,1.42
2023-06-13T13:00:03.502Z,2.35
2023-06-13T13:02:42.526Z,1.90
2023-06-13T13:05:10.976Z,2.12
2023-06-13T13:07:38.626Z,3.15
2023-06-13T13:10:09.448Z,1.57
2023-06-13T13:12:37.151Z,3.30
2023-06-13T13:15:05.862Z,5.17
2023-06-13T13:17:34.747Z,2.22
2023-06-13T13:20:03.894Z,4.83
2023-06-13T13:22:31.866Z,1.90
2023-06-13T13:24:59.838Z,3.45
2023-06-13T13:27:27.692Z,3.87
2023-06-13T13:29:57.577Z,1.15
2023-06-13T13:32:27.630Z,2.10
2023-06-13T13:34:57.985Z,1.75
2023-06-13T13:37:25.870Z,1.25
2023-06-13T13:39:53.508Z,1.20
2023-06-13T13:42:26.279Z,1.42
2023-06-13T13:44:50.660Z,1.30
2023-06-13T13:47:18.217Z,1.27
2023-06-13T13:49:45.983Z,2.62
2023-06-13T13:52:15.002Z,1.70
2023-06-13T13:54:43.158Z,3.00
2023-06-13T13:57:11.209Z,4.85
2023-06-13T13:59:38.716Z,3.87
2023-06-13T14:02:06.589Z,1.75
2023-06-13T14:04:35.075Z,1.80
2023-06-13T14:07:03.136Z,1.80
2023-06-13T14:09:32.490Z,2.50
2023-06-13T14:12:00.551Z,2.65
2023-06-13T14:14:31.865Z,2.20
2023-06-13T14:16:59.565Z,2.75
2023-06-13T14:19:36.783Z,2.87
2023-06-13T14:22:04.997Z,2.98
2023-06-13T14:24:34.193Z,4.45
2023-06-13T14:27:02.094Z,1.75
2023-06-13T14:29:30.620Z,1.37
2023-06-13T14:31:58.555Z,1.52
2023-06-13T14:34:28.731Z,2.27
2023-06-13T14:36:58.008Z,5.87
2023-06-13T14:39:25.755Z,3.62
2023-06-13T14:41:53.443Z,7.85
2023-06-13T14:44:21.139Z,9.65
2023-06-13T14:46:48.994Z,12.23
2023-06-13T14:49:18.675Z,14.13
2023-06-13T14:51:46.535Z,11.25
2023-06-13T14:54:16.817Z,13.40
2023-06-13T14:56:44.859Z,9.80
2023-06-13T14:59:13.302Z,7.47
2023-06-13T15:01:41.420Z,9.05
2023-06-13T15:04:09.678Z,6.90
2023-06-13T15:06:38.027Z,3.42
2023-06-13T15:09:05.853Z,3.75
2023-06-13T15:11:34.742Z,6.35
2023-06-13T15:14:03.452Z,4.47
2023-06-13T15:16:34.352Z,2.60
2023-06-13T15:19:03.016Z,5.05
2023-06-13T15:21:31.457Z,3.55
2023-06-13T15:24:00.276Z,2.55
2023-06-13T15:26:28.680Z,2.17
2023-06-13T15:28:57.469Z,3.15
2023-06-13T15:31:26.964Z,2.85
2023-06-13T15:33:54.854Z,3.65
2023-06-13T15:36:22.428Z,3.52
2023-06-13T15:38:50.091Z,3.10
2023-06-13T15:41:17.813Z,4.97
2023-06-13T15:43:45.774Z,3.12
2023-06-13T15:46:13.342Z,3.67
2023-06-13T15:48:41.155Z,4.90
2023-06-13T15:51:09.293Z,6.47
2023-06-13T15:53:38.899Z,7.17
2023-06-13T15:56:07.523Z,7.00
2023-06-13T15:58:37.757Z,9.08
2023-06-13T16:01:06.843Z,5.03
2023-06-13T16:03:34.818Z,4.12
2023-06-13T16:06:06.554Z,5.80
2023-06-13T16:08:37.480Z,3.17
2023-06-13T16:11:05.935Z,8.40
2023-06-13T16:13:36.870Z,5.08
2023-06-13T16:16:10.332Z,4.40
2023-06-13T16:18:38.704Z,2.95
2023-06-13T16:21:07.990Z,6.22
2023-06-13T16:23:37.310Z,3.80
2023-06-13T16:26:07.983Z,2.95
2023-06-13T16:28:37.941Z,2.62
2023-06-13T16:31:06.349Z,3.83
2023-06-13T16:33:38.469Z,5.72
2023-06-13T16:36:06.988Z,4.42
2023-06-13T16:38:38.642Z,3.77
2023-06-13T16:41:08.841Z,2.83
2023-06-13T16:43:37.593Z,4.67
2023-06-13T16:46:08.098Z,3.15
2023-06-13T16:48:36.546Z,5.80
2023-06-13T16:51:05.868Z,2.55
2023-06-13T16:53:37.601Z,4.12
2023-06-13T16:56:05.855Z,4.15
2023-06-13T16:58:34.221Z,3.72
2023-06-13T17:01:04.790Z,4.90
2023-06-13T17:03:32.752Z,2.50
2023-06-13T17:06:00.482Z,4.17
2023-06-13T17:08:28.973Z,3.00
2023-06-13T17:10:57.757Z,2.83
2023-06-13T17:13:26.213Z,3.65
2023-06-13T17:15:54.248Z,2.70
2023-06-13T17:18:22.241Z,2.72
2023-06-13T17:20:52.065Z,4.08
2023-06-13T17:23:19.772Z,3.40
2023-06-13T17:25:47.416Z,2.25
2023-06-13T17:28:15.665Z,3.58
2023-06-13T17:30:43.736Z,3.40
2023-06-13T17:33:12.534Z,4.15
2023-06-13T17:35:40.452Z,6.20
2023-06-13T17:38:08.362Z,4.33
2023-06-13T17:40:36.531Z,2.20
2023-06-13T17:43:04.659Z,3.60
2023-06-13T17:45:33.662Z,2.80
2023-06-13T17:48:03.653Z,7.53
2023-06-13T17:50:31.373Z,2.72
2023-06-13T17:52:59.013Z,2.60
2023-06-13T17:55:27.577Z,4.35
2023-06-13T17:57:55.506Z,3.98
2023-06-13T18:00:23.338Z,2.50
2023-06-13T18:02:54.359Z,5.40
2023-06-13T18:05:22.332Z,8.05
2023-06-13T18:07:52.223Z,2.87
2023-06-13T18:10:22.132Z,2.87
2023-06-13T18:12:50.634Z,3.33
2023-06-13T18:15:19.193Z,4.05
2023-06-13T18:17:47.898Z,3.00
2023-06-13T18:20:45.212Z,3.37
2023-06-13T18:30:01.944Z,2.30
2023-06-13T18:36:11.284Z,4.17
2023-06-13T18:45:35.027Z,3.40
2023-06-13T18:48:04.166Z,6.80
2023-06-13T19:03:26.416Z,3.12
2023-06-13T19:05:58.092Z,1.98
2023-06-13T19:08:28.477Z,3.75
2023-06-13T19:10:59.873Z,4.45
2023-06-13T19:13:28.526Z,5.40
2023-06-13T19:15:57.101Z,3.75
2023-06-13T19:18:25.855Z,3.45
2023-06-13T19:20:54.587Z,6.12
2023-06-13T19:23:25.130Z,2.10
2023-06-13T19:25:54.474Z,6.55
2023-06-13T19:28:23.711Z,2.52
2023-06-13T19:30:54.796Z,1.65
2023-06-13T19:33:23.662Z,1.62
2023-06-13T19:35:52.708Z,3.80
2023-06-13T19:38:33.969Z,3.67
2023-06-13T19:41:02.961Z,2.20
2023-06-13T19:43:32.053Z,3.47
2023-06-13T19:46:01.096Z,7.83
2023-06-13T19:48:30.230Z,2.22
2023-06-13T19:51:06.400Z,3.50
2023-06-13T19:53:33.430Z,5.25
2023-06-13T19:56:03.725Z,1.75
2023-06-13T19:58:33.290Z,2.52
2023-06-13T20:01:03.613Z,1.65
2023-06-13T20:03:32.037Z,4.10
2023-06-13T20:06:00.342Z,2.80
2023-06-13T20:08:29.323Z,9.10
2023-06-13T20:10:57.425Z,15.38
2023-06-13T20:13:25.796Z,15.75
2023-06-13T20:15:54.239Z,11.33
2023-06-13T20:18:22.925Z,8.60
2023-06-13T20:21:00.291Z,11.43
2023-06-13T20:23:31.028Z,8.30
2023-06-13T20:25:59.682Z,17.95
2023-06-13T20:28:28.582Z,28.90
2023-06-13T20:30:56.714Z,39.67
2023-06-13T20:33:25.034Z,31.52
2023-06-13T20:35:54.031Z,20.77
2023-06-13T20:38:28.580Z,25.57
2023-06-13T20:40:59.793Z,22.53
2023-06-13T20:43:30.172Z,17.15
2023-06-13T20:46:00.854Z,8.55
2023-06-13T20:48:30.988Z,14.28
2023-06-13T20:51:01.512Z,10.45
2023-06-13T20:53:39.698Z,5.95
2023-06-13T20:56:08.378Z,4.90
2023-06-13T20:58:36.637Z,5.62
2023-06-13T21:01:04.785Z,5.15
2023-06-13T21:03:34.802Z,4.80
2023-06-13T21:06:02.847Z,4.90
2023-06-13T21:08:32.879Z,8.25
2023-06-13T21:11:04.477Z,15.32
2023-06-13T21:13:32.881Z,21.37
2023-06-13T21:16:01.429Z,15.10
2023-06-13T21:18:29.670Z,14.18
2023-06-13T21:20:58.064Z,14.10
2023-06-13T21:23:26.326Z,14.35
2023-06-13T21:25:54.403Z,24.40
2023-06-13T21:28:22.507Z,21.73
2023-06-13T21:30:52.471Z,17.85
2023-06-13T21:33:21.540Z,14.28
2023-06-13T21:35:52.119Z,11.00
2023-06-13T21:38:21.414Z,9.13
2023-06-13T21:40:52.568Z,10.55
2023-06-13T21:43:20.463Z,3.92
2023-06-13T21:45:52.523Z,5.40
2023-06-13T21:48:21.673Z,6.37
2023-06-13T21:50:49.589Z,8.03
2023-06-13T21:53:18.031Z,3.10
2023-06-13T21:55:46.860Z,2.90
2023-06-13T21:58:16.722Z,8.53
2023-06-13T22:00:45.132Z,2.80
2023-06-13T22:03:13.911Z,6.85
2023-06-13T22:05:42.431Z,4.37
2023-06-13T22:08:11.810Z,5.45
2023-06-13T22:10:41.601Z,2.70
2023-06-13T22:13:11.694Z,2.60
2023-06-13T22:15:44.826Z,3.92
2023-06-13T22:18:16.386Z,7.72
2023-06-13T22:20:44.921Z,1.98
2023-06-13T22:23:13.528Z,2.08
2023-06-13T22:25:41.903Z,4.83
2023-06-13T22:28:12.299Z,4.95
2023-06-13T22:30:45.020Z,3.25
2023-06-13T22:33:16.808Z,5.53
2023-06-13T22:35:45.764Z,3.47
2023-06-13T22:38:15.737Z,4.75
2023-06-13T22:40:47.350Z,3.27
2023-06-13T22:43:16.205Z,2.40
2023-06-13T22:45:44.368Z,5.03
2023-06-13T22:48:12.359Z,4.65
2023-06-13T22:50:40.698Z,2.08
2023-06-13T22:53:08.580Z,1.50
2023-06-13T22:55:36.451Z,3.27
2023-06-13T22:58:06.580Z,2.90
2023-06-13T23:00:35.824Z,5.55
2023-06-13T23:03:05.393Z,2.83
2023-06-13T23:05:33.274Z,4.25
2023-06-13T23:08:01.303Z,2.40
2023-06-13T23:10:29.647Z,2.95
2023-06-13T23:12:57.752Z,1.67
2023-06-13T23:15:25.564Z,4.80
2023-06-13T23:17:53.836Z,2.37
2023-06-13T23:20:22.300Z,1.87
2023-06-13T23:22:50.329Z,2.52
2023-06-13T23:25:25.479Z,4.33
2023-06-13T23:28:06.434Z,2.42
2023-06-13T23:30:40.654Z,3.15
2023-06-13T23:33:22.603Z,2.30
2023-06-13T23:39:36.347Z,1.82
2023-06-13T23:41:48.880Z,1.98
2023-06-13T23:44:17.110Z,3.25
2023-06-13T23:46:45.760Z,3.30
2023-06-13T23:49:14.794Z,3.98
2023-06-13T23:51:42.880Z,1.75
2023-06-13T23:54:10.871Z,2.17
2023-06-13T23:56:38.852Z,3.83
2023-06-13T23:59:06.904Z,2.45
