createdAt,value
2023-11-03T00:00:37.700Z,1.63
2023-11-03T00:03:07.951Z,1.58
2023-11-03T00:05:38.420Z,1.50
2023-11-03T00:08:05.829Z,1.40
2023-11-03T00:10:33.010Z,1.58
2023-11-03T00:13:03.484Z,1.70
2023-11-03T00:15:30.771Z,1.33
2023-11-03T00:17:58.153Z,1.33
2023-11-03T00:20:25.155Z,1.60
2023-11-03T00:22:52.039Z,1.50
2023-11-03T00:25:19.032Z,1.65
2023-11-03T00:27:47.975Z,1.27
2023-11-03T00:30:15.563Z,1.55
2023-11-03T00:32:43.014Z,0.95
2023-11-03T00:35:12.459Z,1.02
2023-11-03T00:37:40.615Z,1.27
2023-11-03T00:40:10.185Z,1.20
2023-11-03T00:42:37.125Z,0.80
2023-11-03T00:45:04.220Z,0.98
2023-11-03T00:47:31.907Z,1.05
2023-11-03T00:49:59.126Z,1.30
2023-11-03T00:52:27.059Z,0.90
2023-11-03T00:54:54.952Z,0.98
2023-11-03T00:57:22.061Z,1.00
2023-11-03T00:59:50.843Z,0.98
2023-11-03T01:02:18.840Z,1.30
2023-11-03T01:04:46.537Z,1.20
2023-11-03T01:07:13.673Z,1.30
2023-11-03T01:09:40.652Z,1.30
2023-11-03T01:12:08.333Z,1.48
2023-11-03T01:14:35.550Z,1.35
2023-11-03T01:17:04.014Z,1.15
2023-11-03T01:19:32.498Z,1.15
2023-11-03T01:22:01.082Z,1.30
2023-11-03T01:24:28.326Z,0.93
2023-11-03T01:26:55.389Z,1.27
2023-11-03T01:29:22.863Z,0.73
2023-11-03T01:31:50.107Z,0.85
2023-11-03T01:34:17.382Z,0.70
2023-11-03T01:36:44.563Z,0.88
2023-11-03T01:39:11.734Z,0.65
2023-11-03T01:41:38.986Z,1.00
2023-11-03T01:44:07.801Z,0.70
2023-11-03T01:46:37.006Z,0.90
2023-11-03T01:49:06.760Z,0.85
2023-11-03T01:51:38.008Z,0.77
2023-11-03T01:54:05.548Z,1.25
2023-11-03T01:56:36.076Z,0.98
2023-11-03T01:59:06.797Z,1.25
2023-11-03T02:01:36.365Z,1.05
2023-11-03T02:04:04.038Z,1.63
2023-11-03T02:06:31.316Z,1.50
2023-11-03T02:08:58.212Z,1.30
2023-11-03T02:11:30.231Z,1.38
2023-11-03T02:13:58.546Z,1.40
2023-11-03T02:16:26.319Z,1.45
2023-11-03T02:18:53.775Z,1.55
2023-11-03T02:21:20.769Z,1.50
2023-11-03T02:23:47.760Z,1.50
2023-11-03T02:26:14.599Z,1.25
2023-11-03T02:28:41.862Z,1.35
2023-11-03T02:31:08.924Z,1.20
2023-11-03T02:33:35.929Z,1.38
2023-11-03T02:36:05.083Z,1.40
2023-11-03T02:38:32.000Z,1.15
2023-11-03T02:40:58.893Z,3.30
2023-11-03T02:43:26.038Z,1.40
2023-11-03T02:45:53.002Z,1.50
2023-11-03T02:48:20.014Z,1.48
2023-11-03T02:50:47.223Z,1.63
2023-11-03T02:53:14.351Z,1.65
2023-11-03T02:55:41.313Z,1.45
2023-11-03T02:58:08.702Z,1.70
2023-11-03T03:00:38.840Z,1.75
2023-11-03T03:03:07.190Z,1.67
2023-11-03T03:05:35.193Z,1.90
2023-11-03T03:08:02.662Z,1.63
2023-11-03T03:10:29.989Z,1.70
2023-11-03T03:12:57.405Z,1.95
2023-11-03T03:15:24.528Z,1.95
2023-11-03T03:17:52.246Z,2.13
2023-11-03T03:20:19.253Z,1.90
2023-11-03T03:22:46.260Z,1.85
2023-11-03T03:25:13.822Z,2.10
2023-11-03T03:27:40.734Z,2.33
2023-11-03T03:30:08.397Z,2.45
2023-11-03T03:32:35.404Z,2.05
2023-11-03T03:35:02.507Z,2.33
2023-11-03T03:37:32.850Z,2.42
2023-11-03T03:40:00.170Z,2.05
2023-11-03T03:42:27.192Z,2.20
2023-11-03T03:44:54.116Z,2.58
2023-11-03T03:47:21.104Z,2.80
2023-11-03T03:49:48.078Z,3.20
2023-11-03T03:52:15.561Z,2.65
2023-11-03T03:54:42.595Z,2.45
2023-11-03T03:57:09.564Z,2.42
2023-11-03T03:59:36.524Z,3.00
2023-11-03T04:02:04.528Z,2.10
2023-11-03T04:04:31.453Z,2.00
2023-11-03T04:06:58.525Z,2.13
2023-11-03T04:09:26.214Z,1.90
2023-11-03T04:11:53.088Z,2.20
2023-11-03T04:14:20.201Z,2.30
2023-11-03T04:16:47.178Z,2.30
2023-11-03T04:19:14.312Z,2.40
2023-11-03T04:21:43.709Z,2.75
2023-11-03T04:24:10.886Z,2.95
2023-11-03T04:26:37.881Z,2.78
2023-11-03T04:29:05.018Z,3.00
2023-11-03T04:31:31.926Z,2.80
2023-11-03T04:33:59.036Z,3.17
2023-11-03T04:36:26.067Z,3.10
2023-11-03T04:38:53.100Z,3.08
2023-11-03T04:41:20.001Z,3.20
2023-11-03T04:43:47.872Z,3.13
2023-11-03T04:46:14.908Z,3.05
2023-11-03T04:48:41.817Z,3.15
2023-11-03T04:51:09.682Z,3.45
2023-11-03T04:53:36.649Z,3.40
2023-11-03T04:56:03.820Z,3.35
2023-11-03T04:58:30.823Z,3.30
2023-11-03T05:00:57.745Z,2.90
2023-11-03T05:03:24.741Z,2.70
2023-11-03T05:05:51.796Z,3.00
2023-11-03T05:08:18.600Z,2.90
2023-11-03T05:10:45.495Z,2.90
2023-11-03T05:13:12.438Z,3.05
2023-11-03T05:15:40.563Z,2.70
2023-11-03T05:18:07.673Z,2.85
2023-11-03T05:20:34.764Z,2.60
2023-11-03T05:23:02.406Z,2.28
2023-11-03T05:25:29.364Z,2.35
2023-11-03T05:27:56.508Z,2.38
2023-11-03T05:30:23.952Z,2.83
2023-11-03T05:32:51.049Z,2.78
2023-11-03T05:35:18.160Z,2.60
2023-11-03T05:37:46.856Z,2.70
2023-11-03T05:40:15.388Z,2.33
2023-11-03T05:42:42.630Z,2.45
2023-11-03T05:45:10.130Z,2.40
2023-11-03T05:47:37.099Z,2.30
2023-11-03T05:50:06.188Z,2.60
2023-11-03T05:52:33.662Z,3.00
2023-11-03T05:55:00.706Z,2.78
2023-11-03T05:57:27.757Z,2.58
2023-11-03T05:59:54.662Z,2.85
2023-11-03T06:02:21.602Z,2.92
2023-11-03T06:04:48.541Z,2.90
2023-11-03T06:07:17.110Z,2.80
2023-11-03T06:09:44.117Z,3.53
2023-11-03T06:12:12.323Z,3.60
2023-11-03T06:14:39.291Z,3.03
2023-11-03T06:17:06.990Z,3.17
2023-11-03T06:19:35.335Z,3.40
2023-11-03T06:22:02.687Z,3.63
2023-11-03T06:24:29.814Z,3.58
2023-11-03T06:27:00.563Z,3.25
2023-11-03T06:29:28.468Z,3.28
2023-11-03T06:31:55.738Z,3.30
2023-11-03T06:34:22.852Z,3.40
2023-11-03T06:36:50.069Z,3.40
2023-11-03T06:39:23.932Z,3.35
2023-11-03T06:41:51.644Z,3.40
2023-11-03T06:44:18.559Z,3.58
2023-11-03T06:46:45.469Z,3.08
2023-11-03T06:49:13.974Z,3.40
2023-11-03T06:51:47.774Z,3.35
2023-11-03T06:54:14.794Z,3.50
2023-11-03T06:56:43.414Z,3.50
2023-11-03T06:59:10.524Z,4.20
2023-11-03T07:01:37.602Z,3.20
2023-11-03T07:04:05.665Z,3.40
2023-11-03T07:06:32.952Z,3.63
2023-11-03T07:08:59.864Z,3.30
2023-11-03T07:11:26.988Z,3.72
2023-11-03T07:13:53.849Z,2.80
2023-11-03T07:16:21.291Z,3.45
2023-11-03T07:18:49.378Z,3.60
2023-11-03T07:21:17.273Z,3.03
2023-11-03T07:23:44.348Z,3.40
2023-11-03T07:26:14.769Z,3.70
2023-11-03T07:28:46.917Z,3.03
2023-11-03T07:31:14.552Z,3.00
2023-11-03T07:33:43.028Z,3.03
2023-11-03T07:36:11.480Z,3.13
2023-11-03T07:38:39.016Z,3.15
2023-11-03T07:41:09.366Z,3.20
2023-11-03T07:43:39.802Z,3.03
2023-11-03T07:46:07.661Z,3.00
2023-11-03T07:48:34.911Z,3.08
2023-11-03T07:51:03.400Z,3.00
2023-11-03T07:53:30.480Z,3.63
2023-11-03T07:55:57.430Z,3.47
2023-11-03T07:58:24.362Z,3.05
2023-11-03T08:00:51.501Z,2.80
2023-11-03T08:03:19.218Z,3.05
2023-11-03T08:05:47.005Z,3.15
2023-11-03T08:08:16.541Z,2.90
2023-11-03T08:10:43.722Z,2.80
2023-11-03T08:13:11.236Z,2.83
2023-11-03T08:15:38.436Z,3.00
2023-11-03T08:18:09.416Z,2.90
2023-11-03T08:20:36.347Z,2.95
2023-11-03T08:23:03.389Z,2.90
2023-11-03T08:25:33.438Z,2.90
2023-11-03T08:28:00.603Z,3.00
2023-11-03T08:30:28.513Z,3.03
2023-11-03T08:32:55.994Z,3.10
2023-11-03T08:35:23.764Z,2.80
2023-11-03T08:37:55.328Z,2.55
2023-11-03T08:40:23.505Z,2.67
2023-11-03T08:42:51.100Z,2.83
2023-11-03T08:45:21.185Z,3.00
2023-11-03T08:47:49.197Z,2.70
2023-11-03T08:50:17.461Z,2.97
2023-11-03T08:52:46.400Z,2.65
2023-11-03T08:55:14.269Z,2.50
2023-11-03T08:57:42.431Z,3.13
2023-11-03T09:00:12.704Z,2.80
2023-11-03T09:02:43.125Z,2.90
2023-11-03T09:05:14.045Z,2.75
2023-11-03T09:07:42.161Z,3.35
2023-11-03T09:10:13.920Z,2.97
2023-11-03T09:15:11.838Z,2.85
2023-11-03T09:17:39.454Z,2.83
2023-11-03T09:20:08.295Z,2.60
2023-11-03T09:22:37.192Z,2.80
2023-11-03T09:25:07.495Z,2.90
2023-11-03T09:27:35.240Z,3.00
2023-11-03T09:30:06.503Z,3.22
2023-11-03T09:32:33.773Z,2.80
2023-11-03T09:35:01.078Z,2.92
2023-11-03T09:37:28.282Z,3.47
2023-11-03T09:39:56.068Z,2.70
2023-11-03T09:42:24.319Z,3.30
2023-11-03T09:44:52.093Z,3.03
2023-11-03T09:47:19.230Z,3.38
2023-11-03T09:49:47.236Z,3.53
2023-11-03T09:52:17.818Z,3.45
2023-11-03T09:54:45.960Z,3.35
2023-11-03T09:57:13.538Z,3.50
2023-11-03T09:59:41.891Z,3.00
2023-11-03T10:02:21.874Z,3.20
2023-11-03T10:04:49.039Z,3.47
2023-11-03T10:07:18.072Z,2.95
2023-11-03T10:09:45.208Z,3.17
2023-11-03T10:12:16.599Z,3.00
2023-11-03T10:17:12.597Z,3.63
2023-11-03T10:19:39.867Z,3.63
2023-11-03T10:22:10.611Z,3.78
2023-11-03T10:24:40.131Z,3.58
2023-11-03T10:27:08.157Z,3.05
2023-11-03T10:29:35.920Z,3.80
2023-11-03T10:32:03.591Z,3.30
2023-11-03T10:34:30.913Z,3.42
2023-11-03T10:36:58.864Z,3.35
2023-11-03T10:39:26.563Z,3.40
2023-11-03T10:41:56.464Z,3.30
2023-11-03T10:44:31.720Z,3.15
2023-11-03T10:47:02.762Z,3.47
2023-11-03T10:49:34.493Z,3.58
2023-11-03T10:52:13.368Z,3.58
2023-11-03T10:55:01.887Z,3.53
2023-11-03T10:57:39.802Z,4.13
2023-11-03T11:00:23.543Z,4.03
2023-11-03T11:03:13.293Z,3.65
2023-11-03T11:05:46.045Z,4.30
2023-11-03T11:08:18.447Z,4.68
2023-11-03T11:10:47.055Z,3.90
2023-11-03T11:13:20.706Z,4.53
2023-11-03T11:16:06.475Z,3.90
2023-11-03T11:18:52.787Z,4.00
2023-11-03T11:21:35.949Z,3.90
2023-11-03T11:24:05.868Z,3.90
2023-11-03T11:26:36.496Z,3.75
2023-11-03T11:29:05.029Z,3.70
2023-11-03T11:31:33.016Z,3.47
2023-11-03T11:34:02.615Z,3.95
2023-11-03T11:36:32.732Z,3.25
2023-11-03T11:39:18.547Z,3.65
2023-11-03T11:42:01.187Z,3.97
2023-11-03T11:44:31.730Z,3.88
2023-11-03T11:47:02.429Z,3.72
2023-11-03T11:49:32.728Z,3.47
2023-11-03T11:52:01.733Z,3.25
2023-11-03T11:54:29.684Z,3.40
2023-11-03T11:56:57.206Z,3.45
2023-11-03T11:59:25.510Z,3.30
2023-11-03T12:01:53.965Z,3.55
2023-11-03T12:04:22.750Z,3.63
2023-11-03T12:06:53.190Z,3.75
2023-11-03T12:09:22.419Z,3.75
2023-11-03T12:11:49.665Z,3.42
2023-11-03T12:14:16.587Z,3.70
2023-11-03T12:16:43.708Z,3.42
2023-11-03T12:19:15.128Z,3.35
2023-11-03T12:21:49.773Z,3.97
2023-11-03T12:24:16.718Z,3.20
2023-11-03T12:26:43.797Z,3.35
2023-11-03T12:29:37.444Z,2.95
2023-11-03T12:32:06.448Z,3.60
2023-11-03T12:34:35.271Z,3.30
2023-11-03T12:37:08.643Z,3.33
2023-11-03T12:40:08.452Z,3.08
2023-11-03T12:42:43.518Z,3.70
2023-11-03T12:45:12.671Z,3.80
2023-11-03T12:47:55.158Z,3.80
2023-11-03T12:50:24.724Z,3.50
2023-11-03T12:52:57.351Z,3.40
2023-11-03T12:55:26.800Z,3.47
2023-11-03T12:57:58.761Z,3.70
2023-11-03T13:00:29.065Z,3.10
2023-11-03T13:02:56.543Z,3.17
2023-11-03T13:05:24.941Z,3.38
2023-11-03T13:07:56.246Z,3.10
2023-11-03T13:10:25.165Z,3.47
2023-11-03T13:12:52.733Z,3.30
2023-11-03T13:15:20.655Z,3.22
2023-11-03T13:17:50.385Z,3.65
2023-11-03T13:20:23.391Z,3.78
2023-11-03T13:23:08.683Z,4.00
2023-11-03T13:25:38.285Z,3.65
2023-11-03T13:28:05.701Z,3.38
2023-11-03T13:30:32.734Z,3.22
2023-11-03T13:32:59.985Z,3.47
2023-11-03T13:35:27.575Z,3.20
2023-11-03T13:37:57.735Z,3.00
2023-11-03T13:40:27.142Z,3.17
2023-11-03T13:42:56.035Z,3.23
2023-11-03T13:45:25.609Z,3.40
2023-11-03T13:48:00.323Z,3.60
2023-11-03T13:50:31.023Z,3.75
2023-11-03T13:52:58.021Z,4.20
2023-11-03T13:55:28.213Z,4.07
2023-11-03T13:58:01.497Z,4.43
2023-11-03T14:00:29.199Z,4.47
2023-11-03T14:02:56.117Z,4.63
2023-11-03T14:05:23.238Z,5.40
2023-11-03T14:07:51.795Z,5.20
2023-11-03T14:10:20.540Z,4.70
2023-11-03T14:12:49.374Z,4.82
2023-11-03T14:15:19.762Z,4.85
2023-11-03T14:17:47.152Z,4.00
2023-11-03T14:20:16.102Z,4.10
2023-11-03T14:22:44.085Z,4.82
2023-11-03T14:25:13.421Z,4.68
2023-11-03T14:27:42.155Z,4.57
2023-11-03T14:30:13.145Z,4.50
2023-11-03T14:32:46.880Z,4.60
2023-11-03T14:35:14.258Z,4.30
2023-11-03T14:37:44.803Z,5.22
2023-11-03T14:40:16.985Z,5.18
2023-11-03T14:42:48.730Z,5.07
2023-11-03T14:45:21.606Z,5.00
2023-11-03T14:47:55.560Z,5.63
2023-11-03T14:50:22.525Z,5.28
2023-11-03T14:52:49.627Z,5.40
2023-11-03T14:55:22.810Z,5.30
2023-11-03T14:57:52.740Z,5.10
2023-11-03T15:00:22.105Z,5.15
2023-11-03T15:02:50.874Z,5.00
2023-11-03T15:05:18.073Z,4.88
2023-11-03T15:07:45.270Z,5.00
2023-11-03T15:10:15.347Z,5.53
2023-11-03T15:12:45.548Z,5.05
2023-11-03T15:15:14.542Z,5.43
2023-11-03T15:17:41.778Z,6.50
2023-11-03T15:20:16.037Z,6.10
2023-11-03T15:22:43.476Z,6.72
2023-11-03T15:25:15.586Z,7.10
2023-11-03T15:27:44.182Z,6.28
2023-11-03T15:30:12.439Z,6.47
2023-11-03T15:32:43.137Z,6.68
2023-11-03T15:35:10.424Z,7.15
2023-11-03T15:37:37.634Z,6.38
2023-11-03T15:40:13.555Z,6.57
2023-11-03T15:42:40.634Z,6.60
2023-11-03T15:45:10.884Z,7.72
2023-11-03T15:47:37.779Z,9.40
2023-11-03T15:50:05.511Z,8.80
2023-11-03T15:52:35.200Z,7.00
2023-11-03T15:55:03.112Z,6.65
2023-11-03T15:57:30.805Z,6.35
2023-11-03T15:59:59.638Z,7.35
2023-11-03T16:02:26.713Z,7.05
2023-11-03T16:04:54.607Z,7.60
2023-11-03T16:07:22.015Z,7.40
2023-11-03T16:09:51.788Z,7.80
2023-11-03T16:12:19.005Z,7.78
2023-11-03T16:14:46.850Z,8.10
2023-11-03T16:17:13.979Z,7.13
2023-11-03T16:19:40.860Z,7.07
2023-11-03T16:22:09.073Z,9.30
2023-11-03T16:24:35.950Z,7.03
2023-11-03T16:27:03.013Z,7.22
2023-11-03T16:29:30.081Z,7.50
2023-11-03T16:31:58.144Z,7.13
2023-11-03T16:34:27.553Z,7.18
2023-11-03T16:39:32.561Z,6.93
2023-11-03T16:42:00.888Z,6.95
2023-11-03T16:44:28.811Z,7.25
2023-11-03T16:46:55.908Z,7.40
2023-11-03T16:49:24.017Z,7.22
2023-11-03T16:51:53.431Z,7.50
2023-11-03T16:54:20.772Z,7.82
2023-11-03T16:56:48.106Z,8.10
2023-11-03T16:59:15.149Z,7.53
2023-11-03T17:01:42.049Z,8.10
2023-11-03T17:04:10.082Z,7.97
2023-11-03T17:06:37.197Z,7.60
2023-11-03T17:09:04.313Z,7.82
2023-11-03T17:11:31.335Z,7.32
2023-11-03T17:13:58.253Z,7.43
2023-11-03T17:16:28.054Z,7.30
2023-11-03T17:18:54.988Z,7.18
2023-11-03T17:21:22.087Z,8.20
2023-11-03T17:23:50.895Z,8.50
2023-11-03T17:26:17.935Z,8.57
2023-11-03T17:28:45.586Z,8.27
2023-11-03T17:31:14.267Z,9.00
2023-11-03T17:33:46.847Z,9.25
2023-11-03T17:36:13.991Z,8.15
2023-11-03T17:38:40.921Z,7.85
2023-11-03T17:41:08.174Z,7.43
2023-11-03T17:43:35.169Z,8.27
2023-11-03T17:46:03.505Z,7.93
2023-11-03T17:48:30.817Z,8.13
2023-11-03T17:50:59.050Z,8.18
2023-11-03T17:53:26.173Z,8.32
2023-11-03T17:55:55.396Z,7.55
2023-11-03T17:58:22.695Z,8.48
2023-11-03T18:00:49.982Z,8.32
2023-11-03T18:03:17.000Z,7.63
2023-11-03T18:05:44.840Z,7.35
2023-11-03T18:08:12.913Z,7.53
2023-11-03T18:10:39.962Z,7.55
2023-11-03T18:13:08.262Z,7.45
2023-11-03T18:15:35.798Z,7.95
2023-11-03T18:18:04.764Z,8.00
2023-11-03T18:20:38.177Z,7.57
2023-11-03T18:23:09.159Z,8.05
2023-11-03T18:25:37.009Z,8.13
2023-11-03T18:28:04.569Z,8.90
2023-11-03T18:30:34.508Z,8.75
2023-11-03T18:33:01.928Z,10.50
2023-11-03T18:35:29.053Z,11.20
2023-11-03T18:37:56.316Z,10.50
2023-11-03T18:40:23.931Z,9.73
2023-11-03T18:42:51.707Z,10.30
2023-11-03T18:45:19.021Z,10.85
2023-11-03T18:47:46.394Z,10.63
2023-11-03T18:52:45.877Z,11.98
2023-11-03T18:56:06.139Z,13.07
2023-11-03T19:07:09.560Z,11.18
2023-11-03T19:08:23.920Z,10.10
2023-11-03T19:10:51.158Z,9.02
2023-11-03T19:13:19.440Z,8.82
2023-11-03T19:15:46.792Z,9.35
2023-11-03T19:18:13.924Z,8.93
2023-11-03T19:20:41.382Z,8.80
2023-11-03T19:23:08.936Z,8.50
2023-11-03T19:25:38.130Z,8.93
2023-11-03T19:28:08.251Z,9.85
2023-11-03T19:30:37.352Z,9.50
2023-11-03T19:33:05.738Z,9.45
2023-11-03T19:35:36.972Z,8.82
2023-11-03T19:38:03.899Z,9.00
2023-11-03T19:40:33.778Z,8.70
2023-11-03T19:43:01.248Z,9.07
2023-11-03T19:45:28.246Z,9.10
2023-11-03T19:47:58.560Z,8.75
2023-11-03T19:50:26.118Z,9.88
2023-11-03T19:52:53.303Z,10.02
2023-11-03T19:55:20.716Z,8.70
2023-11-03T19:57:48.010Z,9.05
2023-11-03T20:00:15.708Z,8.52
2023-11-03T20:02:42.776Z,8.60
2023-11-03T20:05:12.106Z,9.25
2023-11-03T20:07:39.026Z,8.60
2023-11-03T20:10:07.517Z,8.32
2023-11-03T20:12:37.885Z,7.15
2023-11-03T20:15:05.084Z,7.03
2023-11-03T20:17:32.803Z,7.10
2023-11-03T20:20:00.145Z,7.95
2023-11-03T20:22:29.617Z,8.15
2023-11-03T20:24:57.011Z,7.50
2023-11-03T20:27:23.969Z,7.32
2023-11-03T20:29:51.326Z,9.18
2023-11-03T20:32:18.245Z,9.55
2023-11-03T20:34:45.214Z,7.68
2023-11-03T20:37:12.104Z,7.65
2023-11-03T20:39:40.077Z,8.10
2023-11-03T20:42:08.012Z,7.85
2023-11-03T20:44:35.230Z,7.95
2023-11-03T20:47:02.563Z,8.52
2023-11-03T20:49:29.420Z,8.77
2023-11-03T20:52:00.336Z,9.70
2023-11-03T20:54:29.271Z,10.00
2023-11-03T20:56:56.340Z,10.85
2023-11-03T20:59:24.205Z,11.30
2023-11-03T21:01:52.241Z,10.98
2023-11-03T21:04:21.184Z,10.65
2023-11-03T21:06:48.558Z,11.63
2023-11-03T21:09:18.235Z,11.57
2023-11-03T21:11:45.088Z,12.75
2023-11-03T21:14:13.314Z,13.27
2023-11-03T21:16:40.481Z,12.63
2023-11-03T21:19:07.683Z,14.55
2023-11-03T21:21:34.942Z,13.93
2023-11-03T21:24:02.840Z,15.35
2023-11-03T21:26:29.721Z,15.75
2023-11-03T21:28:57.469Z,17.83
2023-11-03T21:31:26.319Z,17.00
2023-11-03T21:33:53.315Z,17.10
2023-11-03T21:36:25.678Z,17.33
2023-11-03T21:38:59.021Z,17.67
2023-11-03T21:41:26.206Z,18.27
2023-11-03T21:43:53.873Z,18.85
2023-11-03T21:46:28.205Z,17.75
2023-11-03T21:48:55.222Z,17.20
2023-11-03T21:51:22.299Z,19.20
2023-11-03T21:53:49.354Z,18.92
2023-11-03T21:56:16.373Z,18.75
2023-11-03T21:58:43.828Z,18.85
2023-11-03T22:01:11.490Z,19.23
2023-11-03T22:03:38.836Z,17.80
2023-11-03T22:06:07.367Z,18.85
2023-11-03T22:08:34.756Z,19.23
2023-11-03T22:11:01.800Z,19.13
2023-11-03T22:13:29.993Z,20.60
2023-11-03T22:15:58.906Z,19.23
2023-11-03T22:18:25.868Z,19.02
2023-11-03T22:20:54.589Z,17.73
2023-11-03T22:23:21.866Z,17.77
2023-11-03T22:25:49.036Z,18.95
2023-11-03T22:28:15.973Z,18.23
2023-11-03T22:30:43.105Z,18.20
2023-11-03T22:33:12.678Z,17.48
2023-11-03T22:35:40.059Z,18.30
2023-11-03T22:38:06.948Z,17.35
2023-11-03T22:40:33.788Z,18.45
2023-11-03T22:43:00.694Z,19.10
2023-11-03T22:45:27.669Z,18.95
2023-11-03T22:47:55.362Z,17.55
2023-11-03T22:50:22.262Z,16.30
2023-11-03T22:52:49.136Z,18.27
2023-11-03T22:55:16.129Z,17.27
2023-11-03T22:57:43.087Z,16.65
2023-11-03T23:00:12.708Z,16.73
2023-11-03T23:02:43.251Z,16.42
2023-11-03T23:05:10.275Z,15.93
2023-11-03T23:07:37.314Z,15.38
2023-11-03T23:10:04.515Z,14.10
2023-11-03T23:12:33.212Z,15.18
2023-11-03T23:15:00.137Z,14.90
2023-11-03T23:17:27.069Z,14.70
2023-11-03T23:19:53.923Z,13.90
2023-11-03T23:22:22.028Z,14.18
2023-11-03T23:24:50.484Z,12.75
2023-11-03T23:27:17.494Z,12.98
2023-11-03T23:29:44.328Z,14.20
2023-11-03T23:32:11.193Z,13.27
2023-11-03T23:34:38.209Z,13.35
2023-11-03T23:37:05.564Z,13.27
2023-11-03T23:39:34.282Z,13.00
2023-11-03T23:42:03.371Z,13.82
2023-11-03T23:44:30.291Z,13.23
2023-11-03T23:46:57.240Z,13.30
2023-11-03T23:49:24.279Z,14.13
2023-11-03T23:51:51.271Z,13.13
2023-11-03T23:54:18.278Z,14.13
2023-11-03T23:56:45.149Z,13.95
2023-11-03T23:59:12.563Z,13.07
