createdAt,value
2017-10-20T00:01:00.594Z,16.08
2017-10-20T00:02:01.309Z,16.10
2017-10-20T00:03:02.023Z,16.12
2017-10-20T00:04:02.750Z,16.02
2017-10-20T00:05:03.452Z,16.08
2017-10-20T00:06:04.166Z,16.09
2017-10-20T00:07:04.878Z,16.01
2017-10-20T00:08:05.606Z,15.98
2017-10-20T00:09:06.338Z,15.97
2017-10-20T00:10:07.059Z,16.00
2017-10-20T00:11:07.763Z,16.09
2017-10-20T00:12:08.475Z,15.98
2017-10-20T00:13:09.205Z,16.01
2017-10-20T00:14:09.918Z,16.00
2017-10-20T00:15:10.634Z,15.97
2017-10-20T00:16:11.348Z,15.97
2017-10-20T00:17:12.073Z,15.97
2017-10-20T00:18:12.802Z,16.02
2017-10-20T00:19:13.517Z,15.97
2017-10-20T00:20:14.231Z,15.94
2017-10-20T00:21:14.969Z,16.01
2017-10-20T00:22:15.670Z,15.98
2017-10-20T00:23:16.385Z,15.95
2017-10-20T00:24:17.347Z,16.01
2017-10-20T00:25:18.063Z,15.97
2017-10-20T00:26:18.798Z,15.90
2017-10-20T00:27:19.508Z,15.98
2017-10-20T00:28:20.221Z,16.00
2017-10-20T00:29:20.935Z,16.04
2017-10-20T00:30:21.661Z,15.98
2017-10-20T00:31:22.378Z,15.95
2017-10-20T00:32:23.104Z,15.97
2017-10-20T00:33:23.817Z,15.97
2017-10-20T00:34:24.544Z,15.92
2017-10-20T00:35:25.260Z,15.92
2017-10-20T00:36:25.973Z,15.92
2017-10-20T00:37:26.686Z,15.90
2017-10-20T00:38:27.399Z,15.84
2017-10-20T00:39:28.129Z,15.92
2017-10-20T00:40:28.843Z,15.80
2017-10-20T00:41:29.568Z,15.82
2017-10-20T00:42:30.282Z,15.82
2017-10-20T00:43:30.996Z,15.83
2017-10-20T00:44:31.709Z,15.77
2017-10-20T00:45:32.424Z,15.82
2017-10-20T00:46:33.138Z,15.76
2017-10-20T00:47:33.852Z,15.82
2017-10-20T00:48:34.567Z,15.84
2017-10-20T00:49:35.283Z,15.90
2017-10-20T00:50:36.002Z,15.86
2017-10-20T00:51:36.711Z,15.86
2017-10-20T00:52:37.424Z,15.90
2017-10-20T00:53:38.136Z,15.84
2017-10-20T00:54:38.852Z,15.92
2017-10-20T00:55:39.565Z,15.88
2017-10-20T00:56:40.279Z,15.92
2017-10-20T00:57:40.994Z,15.91
2017-10-20T00:58:41.707Z,15.97
2017-10-20T00:59:42.420Z,15.92
2017-10-20T01:00:43.138Z,16.00
2017-10-20T01:01:43.863Z,16.00
2017-10-20T01:02:44.590Z,15.94
2017-10-20T01:03:45.319Z,15.95
2017-10-20T01:04:46.033Z,15.95
2017-10-20T01:05:46.749Z,15.98
2017-10-20T01:06:47.474Z,15.98
2017-10-20T01:07:48.194Z,15.90
2017-10-20T01:08:48.906Z,15.97
2017-10-20T01:09:49.632Z,15.97
2017-10-20T01:10:50.361Z,15.95
2017-10-20T01:11:51.097Z,16.00
2017-10-20T01:12:51.800Z,15.98
2017-10-20T01:13:52.516Z,15.95
2017-10-20T01:14:53.229Z,16.00
2017-10-20T01:15:53.944Z,16.01
2017-10-20T01:16:54.657Z,16.00
2017-10-20T01:17:55.372Z,16.01
2017-10-20T01:18:56.099Z,15.98
2017-10-20T01:19:56.813Z,16.04
2017-10-20T01:20:57.540Z,16.01
2017-10-20T01:21:58.268Z,16.00
2017-10-20T01:22:58.982Z,15.98
2017-10-20T01:23:59.699Z,15.95
2017-10-20T01:25:00.423Z,16.00
2017-10-20T01:26:01.150Z,15.88
2017-10-20T01:27:01.877Z,15.94
2017-10-20T01:28:02.590Z,15.91
2017-10-20T01:29:03.317Z,15.88
2017-10-20T01:30:04.031Z,15.90
2017-10-20T01:31:04.746Z,15.88
2017-10-20T01:32:05.459Z,15.86
2017-10-20T01:33:06.172Z,15.90
2017-10-20T01:34:06.898Z,15.82
2017-10-20T01:35:07.611Z,15.82
2017-10-20T01:36:08.326Z,15.91
2017-10-20T01:37:09.038Z,15.79
2017-10-20T01:38:09.752Z,15.83
2017-10-20T01:39:10.468Z,15.80
2017-10-20T01:40:11.182Z,15.80
2017-10-20T01:41:11.899Z,15.90
2017-10-20T01:42:12.609Z,15.82
2017-10-20T01:43:13.325Z,15.84
2017-10-20T01:44:14.037Z,15.86
2017-10-20T01:45:14.750Z,15.82
2017-10-20T01:46:15.464Z,15.77
2017-10-20T01:47:16.189Z,15.83
2017-10-20T01:48:16.903Z,15.88
2017-10-20T01:49:17.631Z,15.88
2017-10-20T01:50:18.352Z,15.77
2017-10-20T01:51:19.072Z,15.88
2017-10-20T01:52:19.784Z,15.80
2017-10-20T01:53:20.499Z,15.92
2017-10-20T01:54:21.208Z,15.86
2017-10-20T01:55:21.922Z,15.88
2017-10-20T01:56:22.636Z,15.83
2017-10-20T01:57:23.347Z,15.84
2017-10-20T01:58:24.060Z,15.82
2017-10-20T01:59:24.774Z,15.83
2017-10-20T02:00:25.489Z,15.91
2017-10-20T02:01:26.204Z,15.88
2017-10-20T02:02:26.917Z,15.90
2017-10-20T02:03:27.630Z,15.90
2017-10-20T02:04:28.361Z,15.88
2017-10-20T02:05:29.069Z,15.95
2017-10-20T02:06:29.796Z,16.02
2017-10-20T02:07:30.511Z,15.98
2017-10-20T02:08:31.225Z,16.01
2017-10-20T02:09:31.950Z,16.01
2017-10-20T02:10:32.677Z,16.08
2017-10-20T02:11:33.404Z,16.13
2017-10-20T02:12:34.116Z,16.02
2017-10-20T02:13:34.829Z,16.05
2017-10-20T02:14:35.542Z,15.98
2017-10-20T02:15:36.267Z,16.04
2017-10-20T02:16:36.980Z,16.01
2017-10-20T02:17:37.691Z,16.04
2017-10-20T02:18:38.404Z,16.02
2017-10-20T02:19:39.131Z,16.10
2017-10-20T02:20:39.845Z,16.10
2017-10-20T02:21:40.557Z,16.20
2017-10-20T02:22:41.271Z,16.21
2017-10-20T02:23:41.983Z,16.31
2017-10-20T02:24:42.707Z,16.20
2017-10-20T02:25:43.421Z,16.24
2017-10-20T02:26:44.135Z,16.26
2017-10-20T02:27:44.849Z,16.20
2017-10-20T02:28:45.561Z,16.23
2017-10-20T02:29:46.273Z,16.26
2017-10-20T02:30:46.987Z,16.21
2017-10-20T02:31:47.701Z,16.21
2017-10-20T02:32:48.411Z,16.23
2017-10-20T02:33:49.139Z,16.12
2017-10-20T02:34:49.852Z,16.12
2017-10-20T02:35:50.563Z,16.12
2017-10-20T02:36:51.289Z,16.00
2017-10-20T02:37:52.017Z,16.01
2017-10-20T02:38:52.744Z,16.02
2017-10-20T02:39:53.456Z,16.01
2017-10-20T02:40:54.170Z,16.02
2017-10-20T02:41:54.897Z,16.01
2017-10-20T02:42:55.611Z,16.02
2017-10-20T02:43:56.322Z,16.13
2017-10-20T02:44:57.036Z,16.04
2017-10-20T02:45:57.751Z,16.10
2017-10-20T02:46:58.463Z,16.10
2017-10-20T02:47:59.178Z,16.10
2017-10-20T02:48:59.905Z,16.01
2017-10-20T02:50:00.617Z,16.10
2017-10-20T02:51:01.329Z,16.10
2017-10-20T02:52:02.057Z,16.13
2017-10-20T02:53:02.770Z,16.02
2017-10-20T02:54:03.485Z,16.02
2017-10-20T02:55:04.198Z,16.02
2017-10-20T02:56:04.924Z,16.01
2017-10-20T02:57:05.638Z,16.00
2017-10-20T02:58:06.366Z,15.97
2017-10-20T02:59:07.080Z,16.01
2017-10-20T03:00:07.797Z,15.98
2017-10-20T03:01:08.506Z,16.01
2017-10-20T03:02:09.219Z,15.92
2017-10-20T03:03:09.932Z,15.88
2017-10-20T03:04:10.646Z,15.88
2017-10-20T03:05:11.369Z,15.92
2017-10-20T03:06:12.083Z,15.83
2017-10-20T03:07:12.794Z,15.88
2017-10-20T03:08:13.509Z,15.83
2017-10-20T03:09:14.219Z,15.94
2017-10-20T03:10:14.932Z,15.91
2017-10-20T03:11:15.641Z,15.97
2017-10-20T03:12:16.355Z,16.01
2017-10-20T03:13:17.081Z,16.02
2017-10-20T03:14:17.793Z,15.94
2017-10-20T03:15:18.505Z,15.97
2017-10-20T03:16:19.215Z,15.97
2017-10-20T03:17:19.928Z,15.97
2017-10-20T03:18:20.637Z,16.01
2017-10-20T03:19:21.359Z,16.02
2017-10-20T03:20:22.074Z,16.02
2017-10-20T03:21:22.800Z,15.97
2017-10-20T03:22:23.512Z,16.00
2017-10-20T03:23:24.226Z,16.00
2017-10-20T03:24:24.950Z,16.04
2017-10-20T03:25:25.659Z,16.01
2017-10-20T03:26:26.381Z,16.10
2017-10-20T03:27:27.093Z,16.08
2017-10-20T03:28:27.811Z,16.08
2017-10-20T03:29:28.516Z,16.10
2017-10-20T03:30:29.240Z,16.04
2017-10-20T03:31:29.939Z,15.97
2017-10-20T03:32:30.667Z,15.97
2017-10-20T03:33:31.389Z,15.95
2017-10-20T03:34:32.099Z,15.97
2017-10-20T03:35:32.824Z,15.94
2017-10-20T03:36:33.548Z,15.95
2017-10-20T03:37:34.257Z,15.92
2017-10-20T03:38:34.969Z,15.95
2017-10-20T03:39:35.693Z,15.90
2017-10-20T03:40:36.390Z,15.86
2017-10-20T03:41:37.100Z,15.88
2017-10-20T03:42:37.812Z,15.83
2017-10-20T03:43:38.523Z,15.84
2017-10-20T03:44:39.235Z,15.92
2017-10-20T03:45:39.959Z,15.86
2017-10-20T03:46:40.682Z,15.77
2017-10-20T03:47:41.392Z,15.86
2017-10-20T03:48:42.101Z,15.88
2017-10-20T03:49:42.813Z,15.79
2017-10-20T03:50:43.525Z,15.73
2017-10-20T03:51:44.249Z,15.59
2017-10-20T03:52:44.959Z,15.62
2017-10-20T03:53:45.672Z,15.65
2017-10-20T03:54:46.383Z,15.55
2017-10-20T03:55:47.108Z,15.65
2017-10-20T03:56:47.820Z,15.62
2017-10-20T03:57:48.535Z,15.65
2017-10-20T03:58:49.256Z,15.59
2017-10-20T03:59:49.968Z,15.59
2017-10-20T04:00:50.684Z,15.62
2017-10-20T04:01:51.405Z,15.65
2017-10-20T04:02:52.116Z,15.72
2017-10-20T04:03:52.827Z,15.64
2017-10-20T04:04:53.538Z,15.62
2017-10-20T04:05:54.265Z,15.65
2017-10-20T04:06:54.977Z,15.70
2017-10-20T04:07:55.687Z,15.72
2017-10-20T04:08:56.396Z,15.70
2017-10-20T04:09:57.110Z,15.73
2017-10-20T04:10:57.819Z,15.76
2017-10-20T04:11:58.531Z,15.90
2017-10-20T04:12:59.241Z,15.88
2017-10-20T04:13:59.954Z,15.80
2017-10-20T04:15:00.664Z,15.83
2017-10-20T04:16:01.375Z,15.94
2017-10-20T04:17:02.086Z,15.82
2017-10-20T04:18:02.795Z,15.91
2017-10-20T04:19:03.505Z,15.86
2017-10-20T04:20:04.230Z,15.83
2017-10-20T04:21:04.951Z,15.84
2017-10-20T04:22:05.662Z,15.86
2017-10-20T04:23:06.393Z,15.84
2017-10-20T04:24:07.100Z,15.90
2017-10-20T04:25:07.812Z,15.90
2017-10-20T04:26:08.521Z,15.95
2017-10-20T04:27:09.233Z,15.88
2017-10-20T04:28:09.975Z,15.95
2017-10-20T04:29:10.667Z,15.92
2017-10-20T04:30:11.378Z,15.97
2017-10-20T04:31:12.090Z,15.88
2017-10-20T04:32:12.801Z,15.91
2017-10-20T04:33:13.523Z,15.92
2017-10-20T04:34:14.236Z,15.88
2017-10-20T04:35:14.947Z,15.90
2017-10-20T04:36:15.672Z,15.80
2017-10-20T04:37:16.385Z,15.84
2017-10-20T04:38:17.093Z,15.90
2017-10-20T04:39:17.816Z,15.92
2017-10-20T04:40:18.537Z,15.90
2017-10-20T04:41:19.248Z,15.88
2017-10-20T04:42:19.959Z,15.90
2017-10-20T04:43:20.683Z,15.91
2017-10-20T04:44:21.398Z,15.84
2017-10-20T04:45:22.110Z,15.83
2017-10-20T04:46:22.823Z,15.82
2017-10-20T04:47:23.534Z,15.88
2017-10-20T04:48:24.254Z,15.90
2017-10-20T04:49:24.977Z,15.86
2017-10-20T04:50:25.702Z,15.92
2017-10-20T04:51:26.414Z,15.91
2017-10-20T04:52:27.128Z,15.97
2017-10-20T04:53:27.846Z,15.95
2017-10-20T04:54:28.551Z,15.88
2017-10-20T04:55:29.274Z,15.82
2017-10-20T04:56:29.987Z,15.95
2017-10-20T04:57:30.698Z,15.86
2017-10-20T04:58:31.423Z,15.88
2017-10-20T04:59:32.146Z,15.84
2017-10-20T05:00:32.859Z,15.82
2017-10-20T05:01:33.580Z,15.84
2017-10-20T05:02:34.301Z,15.91
2017-10-20T05:03:35.012Z,15.88
2017-10-20T05:04:35.723Z,15.90
2017-10-20T05:05:36.435Z,15.92
2017-10-20T05:06:37.160Z,15.90
2017-10-20T05:07:37.870Z,15.88
2017-10-20T05:08:38.583Z,15.94
2017-10-20T05:09:39.297Z,15.86
2017-10-20T05:10:40.021Z,15.86
2017-10-20T05:11:40.742Z,15.86
2017-10-20T05:12:41.453Z,15.95
2017-10-20T05:13:42.164Z,15.97
2017-10-20T05:14:42.875Z,15.92
2017-10-20T05:15:43.599Z,16.00
2017-10-20T05:16:44.313Z,15.98
2017-10-20T05:17:45.038Z,15.98
2017-10-20T05:18:45.761Z,16.00
2017-10-20T05:19:46.471Z,16.04
2017-10-20T05:20:47.181Z,15.98
2017-10-20T05:21:47.892Z,16.04
2017-10-20T05:22:48.604Z,16.00
2017-10-20T05:23:49.314Z,16.02
2017-10-20T05:24:50.024Z,16.00
2017-10-20T05:25:50.736Z,16.00
2017-10-20T05:26:51.447Z,16.09
2017-10-20T05:27:52.172Z,16.12
2017-10-20T05:28:52.885Z,16.08
2017-10-20T05:29:53.598Z,16.16
2017-10-20T05:30:54.310Z,16.09
2017-10-20T05:31:55.024Z,16.20
2017-10-20T05:32:55.736Z,16.24
2017-10-20T05:33:56.458Z,16.26
2017-10-20T05:34:57.182Z,16.29
2017-10-20T05:35:57.894Z,16.29
2017-10-20T05:36:58.606Z,16.33
2017-10-20T05:37:59.314Z,16.24
2017-10-20T05:39:00.038Z,16.32
2017-10-20T05:40:00.751Z,16.28
2017-10-20T05:41:01.463Z,16.31
2017-10-20T05:42:02.178Z,16.26
2017-10-20T05:43:02.886Z,16.32
2017-10-20T05:44:03.598Z,16.29
2017-10-20T05:45:04.311Z,16.16
2017-10-20T05:46:05.024Z,16.26
2017-10-20T05:47:05.744Z,16.28
2017-10-20T05:48:06.493Z,16.20
2017-10-20T05:49:07.198Z,16.08
2017-10-20T05:50:07.907Z,16.10
2017-10-20T05:51:08.618Z,16.02
2017-10-20T05:52:09.331Z,16.01
2017-10-20T05:53:10.042Z,16.00
2017-10-20T05:54:10.751Z,15.98
2017-10-20T05:55:11.462Z,15.92
2017-10-20T05:56:12.177Z,15.90
2017-10-20T05:57:12.894Z,15.88
2017-10-20T05:58:13.606Z,15.79
2017-10-20T05:59:14.317Z,15.77
2017-10-20T06:00:15.030Z,15.72
2017-10-20T06:01:15.743Z,15.61
2017-10-20T06:02:16.455Z,15.65
2017-10-20T06:03:17.174Z,15.62
2017-10-20T06:04:17.877Z,15.61
2017-10-20T06:05:18.591Z,15.57
2017-10-20T06:06:19.302Z,15.52
2017-10-20T06:07:20.028Z,15.42
2017-10-20T06:08:20.743Z,15.33
2017-10-20T06:09:21.453Z,15.43
2017-10-20T06:10:22.170Z,15.37
2017-10-20T06:11:22.879Z,15.47
2017-10-20T06:12:23.590Z,15.42
2017-10-20T06:13:24.303Z,15.39
2017-10-20T06:14:25.016Z,15.28
2017-10-20T06:15:25.729Z,15.25
2017-10-20T06:16:26.442Z,15.17
2017-10-20T06:17:27.167Z,15.17
2017-10-20T06:18:27.888Z,15.21
2017-10-20T06:19:28.595Z,15.14
2017-10-20T06:20:29.309Z,15.06
2017-10-20T06:21:30.035Z,15.02
2017-10-20T06:22:30.763Z,14.91
2017-10-20T06:23:31.477Z,14.91
2017-10-20T06:24:32.191Z,14.91
2017-10-20T06:25:32.915Z,14.86
2017-10-20T06:26:33.628Z,14.82
2017-10-20T06:27:34.342Z,14.81
2017-10-20T06:28:35.055Z,14.79
2017-10-20T06:29:35.771Z,14.89
2017-10-20T06:30:36.496Z,14.84
2017-10-20T06:31:37.209Z,14.82
2017-10-20T06:32:37.923Z,14.69
2017-10-20T06:33:38.649Z,14.58
2017-10-20T06:34:39.379Z,14.65
2017-10-20T06:35:40.091Z,14.65
2017-10-20T06:36:40.805Z,14.66
2017-10-20T06:37:41.521Z,14.54
2017-10-20T06:38:42.234Z,14.54
2017-10-20T06:39:42.946Z,14.51
2017-10-20T06:40:43.674Z,14.47
2017-10-20T06:41:44.387Z,14.54
2017-10-20T06:42:45.099Z,14.53
2017-10-20T06:43:45.825Z,14.41
2017-10-20T06:44:46.539Z,14.37
2017-10-20T06:45:47.252Z,14.33
2017-10-20T06:46:47.965Z,14.32
2017-10-20T06:47:48.678Z,14.26
2017-10-20T06:48:49.404Z,14.29
2017-10-20T06:49:50.117Z,14.22
2017-10-20T06:50:50.831Z,14.22
2017-10-20T06:51:51.557Z,14.20
2017-10-20T06:52:52.272Z,14.23
2017-10-20T06:53:52.985Z,14.23
2017-10-20T06:54:53.700Z,14.26
2017-10-20T06:55:54.424Z,14.29
2017-10-20T06:56:55.137Z,14.12
2017-10-20T06:57:55.852Z,14.23
2017-10-20T06:58:56.563Z,14.23
2017-10-20T06:59:57.291Z,14.17
2017-10-20T07:00:58.004Z,14.20
2017-10-20T07:01:58.717Z,14.29
2017-10-20T07:02:59.431Z,14.26
2017-10-20T07:04:00.144Z,14.28
2017-10-20T07:05:00.856Z,14.28
2017-10-20T07:06:01.570Z,14.32
2017-10-20T07:07:02.282Z,14.25
2017-10-20T07:08:03.009Z,14.26
2017-10-20T07:09:03.724Z,14.26
2017-10-20T07:10:04.451Z,14.29
2017-10-20T07:11:05.164Z,14.29
2017-10-20T07:12:05.877Z,14.35
2017-10-20T07:13:06.589Z,14.36
2017-10-20T07:14:07.302Z,14.40
2017-10-20T07:15:08.016Z,14.41
2017-10-20T07:16:08.741Z,14.41
2017-10-20T07:17:09.466Z,14.41
2017-10-20T07:18:10.196Z,14.40
2017-10-20T07:19:10.920Z,14.41
2017-10-20T07:20:11.635Z,14.50
2017-10-20T07:21:12.352Z,14.45
2017-10-20T07:22:13.064Z,14.45
2017-10-20T07:23:13.783Z,14.55
2017-10-20T07:24:14.496Z,14.59
2017-10-20T07:25:15.212Z,14.58
2017-10-20T07:26:15.925Z,14.59
2017-10-20T07:27:16.641Z,14.68
2017-10-20T07:28:17.356Z,14.60
2017-10-20T07:29:18.070Z,14.66
2017-10-20T07:30:18.784Z,14.65
2017-10-20T07:31:19.510Z,14.65
2017-10-20T07:32:20.224Z,14.60
2017-10-20T07:33:20.941Z,14.72
2017-10-20T07:34:21.656Z,14.72
2017-10-20T07:35:22.371Z,14.69
2017-10-20T07:36:23.100Z,14.77
2017-10-20T07:37:23.814Z,14.88
2017-10-20T07:38:24.541Z,14.77
2017-10-20T07:39:25.258Z,14.78
2017-10-20T07:40:25.974Z,14.84
2017-10-20T07:41:26.702Z,14.82
2017-10-20T07:42:27.419Z,14.88
2017-10-20T07:43:28.135Z,14.73
2017-10-20T07:44:28.852Z,14.92
2017-10-20T07:45:29.568Z,14.86
2017-10-20T07:46:30.285Z,14.99
2017-10-20T07:47:31.013Z,14.85
2017-10-20T07:48:31.730Z,14.96
2017-10-20T07:49:32.464Z,14.99
2017-10-20T07:50:33.175Z,14.96
2017-10-20T07:51:33.892Z,14.97
2017-10-20T07:52:34.608Z,15.02
2017-10-20T07:53:35.326Z,15.00
2017-10-20T07:54:36.041Z,14.97
2017-10-20T07:55:36.761Z,15.00
2017-10-20T07:56:37.485Z,14.99
2017-10-20T07:57:38.202Z,14.92
2017-10-20T07:58:38.919Z,14.92
2017-10-20T07:59:39.636Z,14.94
2017-10-20T08:00:40.366Z,14.99
2017-10-20T08:01:41.083Z,15.03
2017-10-20T08:02:41.801Z,15.07
2017-10-20T08:03:42.534Z,15.10
2017-10-20T08:04:43.260Z,15.15
2017-10-20T08:05:43.978Z,15.15
2017-10-20T08:06:44.696Z,15.02
2017-10-20T08:07:45.414Z,15.14
2017-10-20T08:08:46.144Z,15.15
2017-10-20T08:09:46.863Z,15.11
2017-10-20T08:10:47.595Z,15.15
2017-10-20T08:11:48.313Z,15.21
2017-10-20T08:12:49.031Z,15.17
2017-10-20T08:13:49.749Z,15.14
2017-10-20T08:14:50.465Z,15.09
2017-10-20T08:15:51.188Z,15.17
2017-10-20T08:16:51.914Z,15.19
2017-10-20T08:17:52.632Z,15.14
2017-10-20T08:18:53.352Z,15.17
2017-10-20T08:19:54.069Z,15.21
2017-10-20T08:20:54.788Z,15.21
2017-10-20T08:21:55.507Z,15.17
2017-10-20T08:22:56.223Z,15.27
2017-10-20T08:23:56.956Z,15.39
2017-10-20T08:24:57.676Z,15.40
2017-10-20T08:25:58.395Z,15.46
2017-10-20T08:26:59.114Z,15.44
2017-10-20T08:27:59.845Z,15.42
2017-10-20T08:29:00.565Z,15.39
2017-10-20T08:30:01.283Z,15.39
2017-10-20T08:31:02.000Z,15.49
2017-10-20T08:32:02.717Z,15.35
2017-10-20T08:33:03.435Z,15.43
2017-10-20T08:34:04.154Z,15.42
2017-10-20T08:35:04.872Z,15.35
2017-10-20T08:36:05.602Z,15.39
2017-10-20T08:37:06.319Z,15.39
2017-10-20T08:38:07.035Z,15.42
2017-10-20T08:39:07.752Z,15.42
2017-10-20T08:40:08.468Z,15.37
2017-10-20T08:41:09.189Z,15.40
2017-10-20T08:42:09.918Z,15.35
2017-10-20T08:43:10.648Z,15.29
2017-10-20T08:44:11.365Z,15.37
2017-10-20T08:45:12.082Z,15.37
2017-10-20T08:46:12.800Z,15.31
2017-10-20T08:47:13.533Z,15.40
2017-10-20T08:48:14.249Z,15.36
2017-10-20T08:49:14.967Z,15.37
2017-10-20T08:50:15.683Z,15.28
2017-10-20T08:51:16.401Z,15.28
2017-10-20T08:52:17.134Z,15.29
2017-10-20T08:53:17.849Z,15.27
2017-10-20T08:54:18.578Z,15.24
2017-10-20T08:55:19.308Z,15.17
2017-10-20T08:56:20.025Z,15.14
2017-10-20T08:57:20.741Z,15.17
2017-10-20T08:58:21.457Z,15.17
2017-10-20T08:59:22.187Z,15.04
2017-10-20T09:00:22.905Z,15.15
2017-10-20T09:01:23.620Z,15.10
2017-10-20T09:02:24.336Z,15.00
2017-10-20T09:03:25.057Z,15.03
2017-10-20T09:04:25.769Z,15.07
2017-10-20T09:05:26.501Z,15.11
2017-10-20T09:06:27.218Z,15.06
2017-10-20T09:07:27.944Z,15.06
2017-10-20T09:08:28.691Z,15.03
2017-10-20T09:09:29.378Z,15.04
2017-10-20T09:10:30.109Z,15.06
2017-10-20T09:11:30.822Z,15.03
2017-10-20T09:12:31.538Z,15.02
2017-10-20T09:13:32.255Z,15.03
2017-10-20T09:14:32.973Z,14.99
2017-10-20T09:15:33.688Z,14.96
2017-10-20T09:16:34.406Z,14.96
2017-10-20T09:17:35.122Z,14.94
2017-10-20T09:18:35.840Z,14.99
2017-10-20T09:19:36.556Z,14.82
2017-10-20T09:20:37.273Z,14.96
2017-10-20T09:21:37.990Z,14.94
2017-10-20T09:22:38.717Z,14.86
2017-10-20T09:23:39.449Z,14.86
2017-10-20T09:24:40.162Z,14.97
2017-10-20T09:25:40.877Z,14.79
2017-10-20T09:26:41.605Z,14.84
2017-10-20T09:27:42.334Z,14.85
2017-10-20T09:28:43.051Z,14.84
2017-10-20T09:29:43.767Z,14.79
2017-10-20T09:30:44.482Z,14.77
2017-10-20T09:31:45.210Z,14.72
2017-10-20T09:32:45.929Z,14.77
2017-10-20T09:33:46.645Z,14.66
2017-10-20T09:34:47.361Z,14.78
2017-10-20T09:35:48.079Z,14.66
2017-10-20T09:36:48.796Z,14.69
2017-10-20T09:37:49.514Z,14.72
2017-10-20T09:38:50.231Z,14.70
2017-10-20T09:39:50.961Z,14.77
2017-10-20T09:40:51.690Z,14.77
2017-10-20T09:41:52.409Z,14.68
2017-10-20T09:42:53.126Z,14.85
2017-10-20T09:43:53.840Z,14.70
2017-10-20T09:44:54.557Z,14.73
2017-10-20T09:45:55.274Z,14.79
2017-10-20T09:46:55.995Z,14.78
2017-10-20T09:47:56.732Z,14.82
2017-10-20T09:48:57.427Z,14.70
2017-10-20T09:49:58.144Z,14.79
2017-10-20T09:50:58.858Z,14.81
2017-10-20T09:51:59.576Z,14.82
2017-10-20T09:53:00.291Z,14.81
2017-10-20T09:54:01.007Z,14.86
2017-10-20T09:55:01.737Z,14.78
2017-10-20T09:56:02.453Z,14.77
2017-10-20T09:57:03.168Z,14.82
2017-10-20T09:58:03.885Z,14.82
2017-10-20T09:59:04.599Z,14.82
2017-10-20T10:00:05.317Z,14.84
2017-10-20T10:01:06.034Z,14.85
2017-10-20T10:02:06.749Z,14.84
2017-10-20T10:03:07.465Z,14.85
2017-10-20T10:04:08.182Z,14.81
2017-10-20T10:05:08.901Z,14.89
2017-10-20T10:06:09.623Z,14.88
2017-10-20T10:07:10.338Z,14.85
2017-10-20T10:08:11.056Z,14.82
2017-10-20T10:09:11.772Z,14.96
2017-10-20T10:10:12.489Z,14.85
2017-10-20T10:11:13.206Z,14.91
2017-10-20T10:12:13.923Z,14.86
2017-10-20T10:13:14.642Z,14.86
2017-10-20T10:14:15.360Z,14.99
2017-10-20T10:15:16.078Z,14.96
2017-10-20T10:16:16.796Z,15.02
2017-10-20T10:17:17.521Z,15.14
2017-10-20T10:18:18.240Z,15.19
2017-10-20T10:19:18.966Z,15.22
2017-10-20T10:20:19.686Z,15.28
2017-10-20T10:21:20.402Z,15.24
2017-10-20T10:22:21.134Z,15.19
2017-10-20T10:23:21.851Z,15.18
2017-10-20T10:24:22.570Z,15.18
2017-10-20T10:25:23.300Z,15.15
2017-10-20T10:26:24.020Z,15.18
2017-10-20T10:27:24.738Z,15.11
2017-10-20T10:28:25.457Z,15.17
2017-10-20T10:29:26.175Z,15.17
2017-10-20T10:30:26.892Z,15.11
2017-10-20T10:31:27.624Z,15.15
2017-10-20T10:32:28.342Z,15.14
2017-10-20T10:33:29.074Z,15.10
2017-10-20T10:34:29.775Z,15.15
2017-10-20T10:35:30.506Z,15.15
2017-10-20T10:36:31.222Z,15.10
2017-10-20T10:37:31.950Z,15.11
2017-10-20T10:38:32.667Z,15.14
2017-10-20T10:39:33.384Z,15.04
2017-10-20T10:40:34.103Z,15.02
2017-10-20T10:41:34.820Z,15.04
2017-10-20T10:42:35.536Z,15.04
2017-10-20T10:43:36.259Z,15.06
2017-10-20T10:44:36.970Z,15.02
2017-10-20T10:45:37.698Z,15.15
2017-10-20T10:46:38.405Z,15.33
2017-10-20T10:47:39.124Z,15.42
2017-10-20T10:48:39.845Z,15.82
2017-10-20T10:49:40.567Z,16.32
2017-10-20T10:50:41.290Z,16.90
2017-10-20T10:51:42.015Z,17.39
2017-10-20T10:52:42.740Z,17.89
2017-10-20T10:53:43.465Z,18.25
2017-10-20T10:54:44.202Z,18.41
2017-10-20T10:55:44.928Z,18.40
2017-10-20T10:56:45.666Z,18.43
2017-10-20T10:57:46.393Z,18.37
2017-10-20T10:58:47.120Z,18.56
2017-10-20T10:59:47.849Z,19.26
2017-10-20T11:00:48.578Z,19.24
2017-10-20T11:01:49.302Z,19.16
2017-10-20T11:02:50.032Z,19.31
2017-10-20T11:03:50.761Z,18.68
2017-10-20T11:04:51.491Z,18.75
2017-10-20T11:05:52.222Z,19.09
2017-10-20T11:06:52.954Z,19.31
2017-10-20T11:07:53.687Z,19.15
2017-10-20T11:08:54.419Z,19.00
2017-10-20T11:09:55.150Z,19.16
2017-10-20T11:10:55.883Z,18.65
2017-10-20T11:11:56.618Z,18.70
2017-10-20T11:12:57.350Z,18.77
2017-10-20T11:13:58.092Z,18.73
2017-10-20T11:14:58.824Z,18.75
2017-10-20T11:15:59.558Z,19.15
2017-10-20T11:17:00.290Z,19.26
2017-10-20T11:18:01.023Z,19.07
2017-10-20T11:19:01.771Z,19.07
2017-10-20T11:20:02.517Z,19.11
2017-10-20T11:21:03.250Z,19.58
2017-10-20T11:22:03.989Z,19.64
2017-10-20T11:23:04.720Z,19.79
2017-10-20T11:24:05.448Z,20.07
2017-10-20T11:25:06.191Z,19.92
2017-10-20T11:26:06.924Z,19.41
2017-10-20T11:27:07.666Z,19.27
2017-10-20T11:28:08.408Z,19.45
2017-10-20T11:29:09.137Z,19.89
2017-10-20T11:30:09.870Z,19.94
2017-10-20T11:31:10.614Z,20.39
2017-10-20T11:32:11.345Z,19.74
2017-10-20T11:33:12.074Z,19.92
2017-10-20T11:34:12.805Z,20.07
2017-10-20T11:35:13.534Z,19.95
2017-10-20T11:36:14.264Z,20.41
2017-10-20T11:37:14.996Z,20.72
2017-10-20T11:38:15.726Z,20.66
2017-10-20T11:39:16.467Z,20.60
2017-10-20T11:40:17.197Z,21.09
2017-10-20T11:41:17.941Z,20.85
2017-10-20T11:42:18.672Z,20.90
2017-10-20T11:43:19.401Z,20.92
2017-10-20T11:44:20.135Z,21.07
2017-10-20T11:45:20.861Z,20.69
2017-10-20T11:46:21.590Z,20.96
2017-10-20T11:47:22.321Z,21.12
2017-10-20T11:48:23.051Z,20.63
2017-10-20T11:49:23.780Z,20.74
2017-10-20T11:50:24.512Z,20.95
2017-10-20T11:51:25.240Z,20.48
2017-10-20T11:52:25.970Z,20.10
2017-10-20T11:53:26.699Z,20.10
2017-10-20T11:54:27.430Z,20.11
2017-10-20T11:55:28.162Z,20.58
2017-10-20T11:56:28.902Z,20.29
2017-10-20T11:57:29.632Z,20.43
2017-10-20T11:58:30.358Z,20.67
2017-10-20T11:59:31.097Z,20.25
2017-10-20T12:00:31.819Z,20.34
2017-10-20T12:01:32.546Z,19.71
2017-10-20T12:02:33.275Z,18.98
2017-10-20T12:03:34.000Z,18.77
2017-10-20T12:04:34.729Z,18.66
2017-10-20T12:05:35.454Z,18.47
2017-10-20T12:06:36.190Z,18.92
2017-10-20T12:07:36.931Z,19.59
2017-10-20T12:08:37.662Z,20.18
2017-10-20T12:09:38.389Z,20.60
2017-10-20T12:10:39.119Z,20.63
2017-10-20T12:11:39.852Z,20.85
2017-10-20T12:12:40.583Z,21.02
2017-10-20T12:13:41.313Z,20.67
2017-10-20T12:14:42.056Z,20.80
2017-10-20T12:15:42.796Z,20.75
2017-10-20T12:16:43.527Z,20.82
2017-10-20T12:17:44.257Z,20.78
2017-10-20T12:18:44.997Z,20.93
2017-10-20T12:19:45.727Z,20.69
2017-10-20T12:20:46.456Z,20.84
2017-10-20T12:21:47.199Z,20.26
2017-10-20T12:22:47.929Z,19.82
2017-10-20T12:23:48.658Z,19.99
2017-10-20T12:24:49.386Z,19.99
2017-10-20T12:25:50.126Z,19.88
2017-10-20T12:26:50.867Z,19.88
2017-10-20T12:27:51.608Z,19.82
2017-10-20T12:28:52.351Z,19.89
2017-10-20T12:29:53.080Z,19.88
2017-10-20T12:30:53.810Z,20.00
2017-10-20T12:31:54.550Z,19.95
2017-10-20T12:32:55.292Z,19.69
2017-10-20T12:33:56.020Z,19.94
2017-10-20T12:34:56.750Z,20.13
2017-10-20T12:35:57.492Z,20.80
2017-10-20T12:36:58.221Z,20.93
2017-10-20T12:37:58.950Z,21.58
2017-10-20T12:38:59.677Z,21.42
2017-10-20T12:40:00.407Z,21.06
2017-10-20T12:41:01.147Z,20.52
2017-10-20T12:42:01.887Z,20.13
2017-10-20T12:43:02.623Z,19.45
2017-10-20T12:44:03.363Z,19.30
2017-10-20T12:45:04.092Z,19.12
2017-10-20T12:46:04.824Z,18.33
2017-10-20T12:47:05.550Z,18.20
2017-10-20T12:48:06.295Z,17.89
2017-10-20T12:49:07.015Z,17.79
2017-10-20T12:50:07.754Z,17.64
2017-10-20T12:51:08.481Z,17.64
2017-10-20T12:52:09.207Z,17.42
2017-10-20T12:53:09.928Z,17.30
2017-10-20T12:54:10.650Z,17.33
2017-10-20T12:55:11.388Z,17.30
2017-10-20T12:56:12.119Z,17.23
2017-10-20T12:57:12.840Z,17.31
2017-10-20T12:58:13.573Z,17.22
2017-10-20T12:59:14.293Z,17.20
2017-10-20T13:00:15.013Z,17.22
2017-10-20T13:01:15.733Z,17.09
2017-10-20T13:02:16.466Z,16.97