createdAt,value
2022-12-03T00:01:20.105Z,8.57
2022-12-03T00:03:47.933Z,9.18
2022-12-03T00:06:15.733Z,8.90
2022-12-03T00:08:43.355Z,9.15
2022-12-03T00:11:11.110Z,8.80
2022-12-03T00:13:40.182Z,9.23
2022-12-03T00:16:08.227Z,9.60
2022-12-03T00:18:35.844Z,9.27
2022-12-03T00:21:03.617Z,8.88
2022-12-03T00:23:31.480Z,9.70
2022-12-03T00:25:59.221Z,9.75
2022-12-03T00:28:26.943Z,8.70
2022-12-03T00:30:55.954Z,9.27
2022-12-03T00:33:23.775Z,9.15
2022-12-03T00:35:51.403Z,8.70
2022-12-03T00:38:19.009Z,9.25
2022-12-03T00:40:46.730Z,9.40
2022-12-03T00:43:14.573Z,9.48
2022-12-03T00:45:42.164Z,9.55
2022-12-03T00:48:11.164Z,9.90
2022-12-03T00:50:38.732Z,8.18
2022-12-03T00:53:06.401Z,7.65
2022-12-03T00:55:34.258Z,9.35
2022-12-03T00:58:01.902Z,9.00
2022-12-03T01:00:32.363Z,9.48
2022-12-03T01:02:59.975Z,8.60
2022-12-03T01:05:29.005Z,7.68
2022-12-03T01:07:56.742Z,8.02
2022-12-03T01:10:27.518Z,8.60
2022-12-03T01:12:55.180Z,8.70
2022-12-03T01:15:22.774Z,9.48
2022-12-03T01:17:50.397Z,8.90
2022-12-03T01:20:18.124Z,8.90
2022-12-03T01:22:47.119Z,9.95
2022-12-03T01:25:16.490Z,10.27
2022-12-03T01:27:44.125Z,8.25
2022-12-03T01:30:13.595Z,9.30
2022-12-03T01:32:40.234Z,7.80
2022-12-03T01:35:08.353Z,8.25
2022-12-03T01:37:36.018Z,7.60
2022-12-03T01:40:06.023Z,7.53
2022-12-03T01:42:36.565Z,7.78
2022-12-03T01:45:05.291Z,7.75
2022-12-03T01:47:35.218Z,7.88
2022-12-03T01:50:05.570Z,7.68
2022-12-03T01:52:36.905Z,7.85
2022-12-03T01:55:08.450Z,7.13
2022-12-03T01:57:41.628Z,7.72
2022-12-03T02:00:14.659Z,8.20
2022-12-03T02:02:42.838Z,6.75
2022-12-03T02:05:19.017Z,7.70
2022-12-03T02:07:46.696Z,7.22
2022-12-03T02:10:17.440Z,7.05
2022-12-03T02:12:49.882Z,7.18
2022-12-03T02:15:17.821Z,7.60
2022-12-03T02:17:45.782Z,7.00
2022-12-03T02:20:14.386Z,7.40
2022-12-03T02:22:48.672Z,7.32
2022-12-03T02:25:20.520Z,7.25
2022-12-03T02:27:49.255Z,7.25
2022-12-03T02:30:19.706Z,7.20
2022-12-03T02:32:48.300Z,6.95
2022-12-03T02:35:17.067Z,6.15
2022-12-03T02:37:46.895Z,6.70
2022-12-03T02:40:19.811Z,7.35
2022-12-03T02:45:17.658Z,6.47
2022-12-03T02:47:46.964Z,7.30
2022-12-03T02:50:17.521Z,7.10
2022-12-03T02:52:47.038Z,7.30
2022-12-03T02:55:16.343Z,7.18
2022-12-03T02:57:47.488Z,7.22
2022-12-03T03:00:16.624Z,7.70
2022-12-03T03:02:46.293Z,7.15
2022-12-03T03:05:16.151Z,7.20
2022-12-03T03:07:44.090Z,7.65
2022-12-03T03:10:30.813Z,7.60
2022-12-03T03:12:59.948Z,7.15
2022-12-03T03:15:27.610Z,7.45
2022-12-03T03:17:55.785Z,7.32
2022-12-03T03:20:23.923Z,7.45
2022-12-03T03:22:51.521Z,7.82
2022-12-03T03:25:22.753Z,7.78
2022-12-03T03:27:50.342Z,7.22
2022-12-03T03:30:19.359Z,8.00
2022-12-03T03:32:46.988Z,7.63
2022-12-03T03:35:14.907Z,6.78
2022-12-03T03:37:42.976Z,7.53
2022-12-03T03:40:11.283Z,7.03
2022-12-03T03:42:39.464Z,7.93
2022-12-03T03:45:10.368Z,7.57
2022-12-03T03:47:40.534Z,7.80
2022-12-03T03:50:11.363Z,7.57
2022-12-03T03:52:40.729Z,8.30
2022-12-03T03:55:10.784Z,7.75
2022-12-03T03:57:41.478Z,7.07
2022-12-03T04:00:10.471Z,7.20
2022-12-03T04:02:39.463Z,6.95
2022-12-03T04:05:08.764Z,6.57
2022-12-03T04:07:36.414Z,6.88
2022-12-03T04:10:24.588Z,6.80
2022-12-03T04:12:56.936Z,6.20
2022-12-03T04:15:24.745Z,7.00
2022-12-03T04:18:07.633Z,7.18
2022-12-03T04:20:35.242Z,6.65
2022-12-03T04:23:01.821Z,6.55
2022-12-03T04:25:47.277Z,7.25
2022-12-03T04:28:32.556Z,8.25
2022-12-03T04:31:00.248Z,7.18
2022-12-03T04:33:46.693Z,7.32
2022-12-03T04:36:14.402Z,7.03
2022-12-03T04:38:42.023Z,6.80
2022-12-03T04:41:09.602Z,6.90
2022-12-03T04:43:58.455Z,7.10
2022-12-03T04:46:26.441Z,7.45
2022-12-03T04:48:55.475Z,7.00
2022-12-03T04:51:23.056Z,7.35
2022-12-03T04:53:53.695Z,7.60
2022-12-03T04:56:23.183Z,7.10
2022-12-03T04:58:50.826Z,7.25
2022-12-03T05:01:18.610Z,7.60
2022-12-03T05:03:46.389Z,8.48
2022-12-03T05:06:15.441Z,7.80
2022-12-03T05:08:43.111Z,7.20
2022-12-03T05:11:10.696Z,6.95
2022-12-03T05:13:38.414Z,6.78
2022-12-03T05:16:06.300Z,7.10
2022-12-03T05:18:33.964Z,7.47
2022-12-03T05:21:01.543Z,7.70
2022-12-03T05:23:30.904Z,6.57
2022-12-03T05:25:58.613Z,7.18
2022-12-03T05:28:26.225Z,7.35
2022-12-03T05:30:54.073Z,7.43
2022-12-03T05:33:21.971Z,6.28
2022-12-03T05:35:49.650Z,6.88
2022-12-03T05:38:17.306Z,6.85
2022-12-03T05:40:46.352Z,6.50
2022-12-03T05:43:13.058Z,8.15
2022-12-03T05:45:42.299Z,6.72
2022-12-03T05:48:12.245Z,6.57
2022-12-03T05:50:41.466Z,6.80
2022-12-03T05:53:09.114Z,6.68
2022-12-03T05:55:36.830Z,6.57
2022-12-03T05:58:06.214Z,7.93
2022-12-03T06:00:42.496Z,7.75
2022-12-03T06:03:11.721Z,7.45
2022-12-03T06:05:39.477Z,7.05
2022-12-03T06:08:07.279Z,12.00
2022-12-03T06:10:34.993Z,11.65
2022-12-03T06:13:03.202Z,13.63
2022-12-03T06:15:32.688Z,10.95
2022-12-03T06:18:03.062Z,9.00
2022-12-03T06:20:30.650Z,7.95
2022-12-03T06:22:58.211Z,7.35
2022-12-03T06:25:25.808Z,7.10
2022-12-03T06:27:53.513Z,11.43
2022-12-03T06:30:21.136Z,11.38
2022-12-03T06:32:50.106Z,8.35
2022-12-03T06:35:17.866Z,7.55
2022-12-03T06:37:45.475Z,7.88
2022-12-03T06:40:14.343Z,7.15
2022-12-03T06:42:41.973Z,7.35
2022-12-03T06:45:10.145Z,8.13
2022-12-03T06:47:37.925Z,11.65
2022-12-03T06:50:08.889Z,11.57
2022-12-03T06:52:38.146Z,10.10
2022-12-03T06:55:06.736Z,9.57
2022-12-03T06:57:34.399Z,9.35
2022-12-03T07:00:02.295Z,9.88
2022-12-03T07:02:30.131Z,8.45
2022-12-03T07:04:58.021Z,8.95
2022-12-03T07:07:27.417Z,8.32
2022-12-03T07:09:55.885Z,9.02
2022-12-03T07:12:23.572Z,8.00
2022-12-03T07:14:51.734Z,8.77
2022-12-03T07:17:19.618Z,8.40
2022-12-03T07:19:47.403Z,8.40
2022-12-03T07:22:15.040Z,9.40
2022-12-03T07:24:44.006Z,8.38
2022-12-03T07:27:11.621Z,9.30
2022-12-03T07:29:39.285Z,9.18
2022-12-03T07:32:07.402Z,9.00
2022-12-03T07:34:35.508Z,8.88
2022-12-03T07:37:03.100Z,9.40
2022-12-03T07:39:30.970Z,11.77
2022-12-03T07:42:00.839Z,14.63
2022-12-03T07:44:31.223Z,9.30
2022-12-03T07:46:58.992Z,16.40
2022-12-03T07:49:27.254Z,12.63
2022-12-03T07:51:54.900Z,11.75
2022-12-03T07:54:23.054Z,11.25
2022-12-03T07:56:51.072Z,13.63
2022-12-03T07:59:20.334Z,15.52
2022-12-03T08:01:48.013Z,16.40
2022-12-03T08:04:18.970Z,14.60
2022-12-03T08:06:46.837Z,14.05
2022-12-03T08:09:17.037Z,13.25
2022-12-03T08:11:46.099Z,13.30
2022-12-03T08:14:17.975Z,15.32
2022-12-03T08:16:47.995Z,14.05
2022-12-03T08:19:17.606Z,14.57
2022-12-03T08:21:45.503Z,14.30
2022-12-03T08:24:15.913Z,12.75
2022-12-03T08:26:44.943Z,12.40
2022-12-03T08:29:16.890Z,12.25
2022-12-03T08:31:52.048Z,10.63
2022-12-03T08:34:22.395Z,11.60
2022-12-03T08:36:53.458Z,11.27
2022-12-03T08:39:29.759Z,10.75
2022-12-03T08:42:20.108Z,11.10
2022-12-03T08:44:48.333Z,11.63
2022-12-03T08:47:21.785Z,11.52
2022-12-03T08:49:54.927Z,10.82
2022-12-03T08:52:24.305Z,11.15
2022-12-03T08:54:54.123Z,11.40
2022-12-03T08:57:28.918Z,11.00
2022-12-03T09:00:01.107Z,10.82
2022-12-03T09:02:33.925Z,10.52
2022-12-03T09:05:14.203Z,10.80
2022-12-03T09:07:41.956Z,9.05
2022-12-03T09:10:10.528Z,11.57
2022-12-03T09:12:38.117Z,10.68
2022-12-03T09:15:06.630Z,12.00
2022-12-03T09:17:35.604Z,12.35
2022-12-03T09:20:03.444Z,12.07
2022-12-03T09:22:31.448Z,11.85
2022-12-03T09:24:59.150Z,12.07
2022-12-03T09:27:26.734Z,11.98
2022-12-03T09:29:54.366Z,13.18
2022-12-03T09:32:22.038Z,11.55
2022-12-03T09:34:51.286Z,12.13
2022-12-03T09:37:19.332Z,12.50
2022-12-03T09:39:46.935Z,13.18
2022-12-03T09:42:15.248Z,13.32
2022-12-03T09:44:43.136Z,13.05
2022-12-03T09:47:11.107Z,14.18
2022-12-03T09:49:39.840Z,12.77
2022-12-03T09:52:15.184Z,13.00
2022-12-03T09:54:51.981Z,14.27
2022-12-03T09:57:19.931Z,14.68
2022-12-03T09:59:47.622Z,15.27
2022-12-03T10:02:22.187Z,14.35
2022-12-03T10:04:50.273Z,14.90
2022-12-03T10:07:22.040Z,14.10
2022-12-03T10:09:50.055Z,13.93
2022-12-03T10:12:23.982Z,15.20
2022-12-03T10:14:53.106Z,15.43
2022-12-03T10:17:20.906Z,16.65
2022-12-03T10:19:48.721Z,16.52
2022-12-03T10:22:16.499Z,16.20
2022-12-03T10:24:48.106Z,15.55
2022-12-03T10:27:23.803Z,15.20
2022-12-03T10:29:56.424Z,15.45
2022-12-03T10:32:27.371Z,15.95
2022-12-03T10:35:08.830Z,15.65
2022-12-03T10:37:36.594Z,15.98
2022-12-03T10:40:08.448Z,14.70
2022-12-03T10:42:38.657Z,17.30
2022-12-03T10:45:18.939Z,15.50
2022-12-03T10:48:07.160Z,15.45
2022-12-03T10:50:36.204Z,15.23
2022-12-03T10:53:04.198Z,15.80
2022-12-03T10:55:39.726Z,14.55
2022-12-03T10:58:09.849Z,16.02
2022-12-03T11:00:37.483Z,15.38
2022-12-03T11:03:07.368Z,15.65
2022-12-03T11:06:18.494Z,14.77
2022-12-03T11:08:56.551Z,15.88
2022-12-03T11:11:28.925Z,15.57
2022-12-03T11:14:00.184Z,15.93
2022-12-03T11:17:07.471Z,15.00
2022-12-03T11:19:49.525Z,15.63
2022-12-03T11:22:25.861Z,15.60
2022-12-03T11:25:26.622Z,14.80
2022-12-03T11:28:31.751Z,15.02
2022-12-03T11:31:02.910Z,15.50
2022-12-03T11:33:31.753Z,15.48
2022-12-03T11:36:15.469Z,21.40
2022-12-03T11:38:53.314Z,15.13
2022-12-03T11:41:24.318Z,14.98
2022-12-03T11:44:02.209Z,17.45
2022-12-03T11:46:41.573Z,23.13
2022-12-03T11:49:29.931Z,15.73
2022-12-03T11:51:58.277Z,14.75
2022-12-03T11:54:25.995Z,14.40
2022-12-03T11:56:56.019Z,14.77
2022-12-03T11:59:23.714Z,14.43
2022-12-03T12:01:52.817Z,16.17
2022-12-03T12:04:33.027Z,14.75
2022-12-03T12:07:01.973Z,14.65
2022-12-03T12:09:48.969Z,14.27
2022-12-03T12:12:29.013Z,15.07
2022-12-03T12:14:56.956Z,14.30
2022-12-03T12:17:35.100Z,14.18
2022-12-03T12:20:15.011Z,15.93
2022-12-03T12:22:42.624Z,15.68
2022-12-03T12:25:39.088Z,15.50
2022-12-03T12:28:07.347Z,14.77
2022-12-03T12:30:35.225Z,14.32
2022-12-03T12:33:19.756Z,15.02
2022-12-03T12:35:47.489Z,14.27
2022-12-03T12:38:17.927Z,15.27
2022-12-03T12:40:49.052Z,15.55
2022-12-03T12:43:25.292Z,13.85
2022-12-03T12:45:54.854Z,14.18
2022-12-03T12:48:26.685Z,14.13
2022-12-03T12:51:00.477Z,14.60
2022-12-03T12:53:29.875Z,14.50
2022-12-03T12:55:59.251Z,13.77
2022-12-03T12:58:29.624Z,12.48
2022-12-03T13:01:01.101Z,11.70
2022-12-03T13:03:34.891Z,12.27
2022-12-03T13:06:03.265Z,12.30
2022-12-03T13:08:33.258Z,11.35
2022-12-03T13:11:02.679Z,11.18
2022-12-03T13:13:33.046Z,11.43
2022-12-03T13:16:07.349Z,11.82
2022-12-03T13:18:47.888Z,11.20
2022-12-03T13:21:28.117Z,12.32
2022-12-03T13:23:57.956Z,11.40
2022-12-03T13:26:37.755Z,11.57
2022-12-03T13:29:12.722Z,11.50
2022-12-03T13:31:44.171Z,12.27
2022-12-03T13:34:20.093Z,12.03
2022-12-03T13:36:55.281Z,11.85
2022-12-03T13:39:30.030Z,11.65
2022-12-03T13:42:16.399Z,11.63
2022-12-03T13:44:48.178Z,11.93
2022-12-03T13:47:19.207Z,11.27
2022-12-03T13:49:53.520Z,12.75
2022-12-03T13:52:24.808Z,11.23
2022-12-03T13:54:55.259Z,11.38
2022-12-03T13:57:23.003Z,11.60
2022-12-03T13:59:50.767Z,10.82
2022-12-03T14:02:18.618Z,10.90
2022-12-03T14:04:46.262Z,12.60
2022-12-03T14:07:15.357Z,10.90
2022-12-03T14:09:45.888Z,10.05
2022-12-03T14:12:33.397Z,10.55
2022-12-03T14:15:01.338Z,11.02
2022-12-03T14:17:29.598Z,10.15
2022-12-03T14:19:57.845Z,11.00
2022-12-03T14:22:26.833Z,11.18
2022-12-03T14:24:54.948Z,11.05
2022-12-03T14:27:24.680Z,10.20
2022-12-03T14:29:53.039Z,10.77
2022-12-03T14:32:20.975Z,10.48
2022-12-03T14:34:48.626Z,11.40
2022-12-03T14:37:16.315Z,11.55
2022-12-03T14:39:45.367Z,11.02
2022-12-03T14:42:16.745Z,11.45
2022-12-03T14:44:46.651Z,11.88
2022-12-03T14:47:15.415Z,12.10
2022-12-03T14:49:43.125Z,12.38
2022-12-03T14:52:12.454Z,12.02
2022-12-03T14:54:42.515Z,12.00
2022-12-03T14:57:13.431Z,11.52
2022-12-03T14:59:41.244Z,12.05
2022-12-03T15:02:10.138Z,11.68
2022-12-03T15:04:37.915Z,11.93
2022-12-03T15:07:05.655Z,10.25
2022-12-03T15:09:33.454Z,10.68
2022-12-03T15:12:01.738Z,10.52
2022-12-03T15:14:30.832Z,11.38
2022-12-03T15:16:58.686Z,11.55
2022-12-03T15:19:26.416Z,12.85
2022-12-03T15:21:54.081Z,11.60
2022-12-03T15:24:21.684Z,12.95
2022-12-03T15:26:49.474Z,10.90
2022-12-03T15:29:17.062Z,10.48
2022-12-03T15:31:46.083Z,12.50
2022-12-03T15:34:18.781Z,12.57
2022-12-03T15:36:49.671Z,11.77
2022-12-03T15:39:17.282Z,12.10
2022-12-03T15:41:44.909Z,12.00
2022-12-03T15:44:12.497Z,10.90
2022-12-03T15:46:40.235Z,11.48
2022-12-03T15:49:09.345Z,10.35
2022-12-03T15:51:37.046Z,11.43
2022-12-03T15:54:04.848Z,11.38
2022-12-03T15:56:32.538Z,10.05
2022-12-03T15:59:00.275Z,11.20
2022-12-03T16:01:28.005Z,11.13
2022-12-03T16:03:55.621Z,12.20
2022-12-03T16:06:24.711Z,10.40
2022-12-03T16:08:52.442Z,10.35
2022-12-03T16:11:20.035Z,10.25
2022-12-03T16:13:47.730Z,10.48
2022-12-03T16:16:15.449Z,10.75
2022-12-03T16:18:43.164Z,10.73
2022-12-03T16:21:10.892Z,9.95
2022-12-03T16:23:39.887Z,10.20
2022-12-03T16:26:07.481Z,10.27
2022-12-03T16:28:35.063Z,12.52
2022-12-03T16:31:02.856Z,10.32
2022-12-03T16:33:30.544Z,9.80
2022-12-03T16:35:58.207Z,11.52
2022-12-03T16:38:25.878Z,10.43
2022-12-03T16:40:54.897Z,11.52
2022-12-03T16:43:22.952Z,10.68
2022-12-03T16:46:20.054Z,10.32
2022-12-03T16:48:48.512Z,10.15
2022-12-03T16:51:17.734Z,11.55
2022-12-03T16:53:46.027Z,10.43
2022-12-03T16:56:15.310Z,10.63
2022-12-03T16:58:43.621Z,10.18
2022-12-03T17:01:13.724Z,10.35
2022-12-03T17:03:42.205Z,10.15
2022-12-03T17:06:10.312Z,11.35
2022-12-03T17:08:38.077Z,10.82
2022-12-03T17:11:06.098Z,9.98
2022-12-03T17:13:37.784Z,10.25
2022-12-03T17:16:07.798Z,10.75
2022-12-03T17:18:35.829Z,10.38
2022-12-03T17:21:03.756Z,10.73
2022-12-03T17:23:31.487Z,11.00
2022-12-03T17:25:59.183Z,10.77
2022-12-03T17:28:26.836Z,10.20
2022-12-03T17:30:55.979Z,10.85
2022-12-03T17:33:23.759Z,10.07
2022-12-03T17:35:51.385Z,12.35
2022-12-03T17:38:19.046Z,11.02
2022-12-03T17:40:46.611Z,11.57
2022-12-03T17:43:14.361Z,11.40
2022-12-03T17:45:43.397Z,11.02
2022-12-03T17:48:12.411Z,11.07
2022-12-03T17:50:42.508Z,11.68
2022-12-03T17:53:10.481Z,10.60
2022-12-03T17:55:44.244Z,12.00
2022-12-03T17:58:12.822Z,12.23
2022-12-03T18:00:40.910Z,11.25
2022-12-03T18:03:08.554Z,11.93
2022-12-03T18:05:37.688Z,12.10
2022-12-03T18:08:05.891Z,11.30
2022-12-03T18:10:33.716Z,11.68
2022-12-03T18:13:02.243Z,11.80
2022-12-03T18:15:33.044Z,12.27
2022-12-03T18:18:00.662Z,11.05
2022-12-03T18:20:28.387Z,10.95
2022-12-03T18:22:58.664Z,10.60
2022-12-03T18:25:26.848Z,10.98
2022-12-03T18:27:54.461Z,10.88
2022-12-03T18:30:22.381Z,10.98
2022-12-03T18:32:50.633Z,11.27
2022-12-03T18:35:18.475Z,10.88
2022-12-03T18:37:46.241Z,10.75
2022-12-03T18:40:20.828Z,11.55
2022-12-03T18:42:48.515Z,11.63
2022-12-03T18:45:16.989Z,11.23
2022-12-03T18:47:45.100Z,11.38
2022-12-03T18:50:13.998Z,10.82
2022-12-03T18:52:41.824Z,11.98
2022-12-03T18:55:15.893Z,11.25
2022-12-03T18:57:47.929Z,11.15
2022-12-03T19:00:16.622Z,10.13
2022-12-03T19:05:33.844Z,10.82
2022-12-03T19:08:01.951Z,11.15
2022-12-03T19:10:29.696Z,10.75
2022-12-03T19:12:58.802Z,11.45
2022-12-03T19:15:27.580Z,11.43
2022-12-03T19:17:57.254Z,9.63
2022-12-03T19:20:25.123Z,10.30
2022-12-03T19:22:52.796Z,10.70
2022-12-03T19:25:23.637Z,10.95
2022-12-03T19:27:55.012Z,11.48
2022-12-03T19:30:24.059Z,11.15
2022-12-03T19:32:51.885Z,10.65
2022-12-03T19:35:21.448Z,10.55
2022-12-03T19:37:49.532Z,10.38
2022-12-03T19:40:17.688Z,11.07
2022-12-03T19:42:45.456Z,10.25
2022-12-03T19:45:13.805Z,10.52
2022-12-03T19:47:42.813Z,10.95
2022-12-03T19:50:11.716Z,10.55
2022-12-03T19:52:41.629Z,10.48
2022-12-03T19:55:09.369Z,10.90
2022-12-03T19:57:37.107Z,10.90
2022-12-03T20:03:15.653Z,10.25
2022-12-03T20:05:43.317Z,9.80
2022-12-03T20:08:11.178Z,10.57
2022-12-03T20:10:38.913Z,10.63
2022-12-03T20:13:06.553Z,11.55
2022-12-03T20:15:37.167Z,10.15
2022-12-03T20:18:07.324Z,10.65
2022-12-03T20:20:36.377Z,10.50
2022-12-03T20:23:03.989Z,10.82
2022-12-03T20:25:34.381Z,10.48
2022-12-03T20:28:02.110Z,10.57
2022-12-03T20:30:29.730Z,9.63
2022-12-03T20:32:57.329Z,10.88
2022-12-03T20:35:25.032Z,10.07
2022-12-03T20:37:55.745Z,9.63
2022-12-03T20:40:23.400Z,11.13
2022-12-03T20:42:51.050Z,10.35
2022-12-03T20:45:19.949Z,10.05
2022-12-03T20:47:47.576Z,9.57
2022-12-03T20:50:21.374Z,10.15
2022-12-03T20:53:16.226Z,10.48
2022-12-03T20:55:37.936Z,9.77
2022-12-03T20:58:05.858Z,10.85
2022-12-03T21:00:33.468Z,9.73
2022-12-03T21:03:01.305Z,10.48
2022-12-03T21:05:28.942Z,9.82
2022-12-03T21:07:56.663Z,10.25
2022-12-03T21:10:44.864Z,10.35
2022-12-03T21:13:18.587Z,10.23
2022-12-03T21:15:47.333Z,11.48
2022-12-03T21:18:17.330Z,10.32
2022-12-03T21:20:47.105Z,11.00
2022-12-03T21:23:15.619Z,11.30
2022-12-03T21:25:43.588Z,11.43
2022-12-03T21:28:12.042Z,10.90
2022-12-03T21:30:43.234Z,11.18
2022-12-03T21:33:13.749Z,10.55
2022-12-03T21:35:41.358Z,11.10
2022-12-03T21:38:09.011Z,10.93
2022-12-03T21:40:36.675Z,10.95
2022-12-03T21:43:08.348Z,11.25
2022-12-03T21:45:36.066Z,10.98
2022-12-03T21:48:10.010Z,10.45
2022-12-03T21:50:37.682Z,11.55
2022-12-03T21:53:05.648Z,11.93
2022-12-03T21:55:33.477Z,10.75
2022-12-03T21:58:01.163Z,10.75
2022-12-03T22:00:39.072Z,10.63
2022-12-03T22:03:10.376Z,11.05
2022-12-03T22:05:38.895Z,11.35
2022-12-03T22:08:07.474Z,10.88
2022-12-03T22:10:35.859Z,11.82
2022-12-03T22:13:03.892Z,10.82
2022-12-03T22:15:31.726Z,10.25
2022-12-03T22:17:59.484Z,10.95
2022-12-03T22:20:28.502Z,10.15
2022-12-03T22:22:56.134Z,11.27
2022-12-03T22:25:23.778Z,11.25
2022-12-03T22:27:51.353Z,11.30
2022-12-03T22:30:19.100Z,10.23
2022-12-03T22:32:46.715Z,10.90
2022-12-03T22:35:14.439Z,10.82
2022-12-03T22:37:43.339Z,10.15
2022-12-03T22:40:11.718Z,10.18
2022-12-03T22:42:39.392Z,9.55
2022-12-03T22:45:08.220Z,10.98
2022-12-03T22:47:35.795Z,9.80
2022-12-03T22:50:03.533Z,9.45
2022-12-03T22:52:31.331Z,10.30
2022-12-03T22:55:00.307Z,10.27
2022-12-03T22:57:27.864Z,10.40
2022-12-03T22:59:55.849Z,10.90
2022-12-03T23:02:23.695Z,10.48
2022-12-03T23:04:51.423Z,11.30
2022-12-03T23:07:19.094Z,11.52
2022-12-03T23:09:46.725Z,12.60
2022-12-03T23:12:17.446Z,11.57
2022-12-03T23:14:45.261Z,11.85
2022-12-03T23:17:12.902Z,10.95
2022-12-03T23:19:40.520Z,11.80
2022-12-03T23:22:08.113Z,13.25
2022-12-03T23:24:35.775Z,12.02
2022-12-03T23:27:03.362Z,11.57
2022-12-03T23:29:35.240Z,12.45
2022-12-03T23:32:02.897Z,13.32
2022-12-03T23:34:30.561Z,12.68
2022-12-03T23:36:58.253Z,13.02
2022-12-03T23:39:28.556Z,13.10
2022-12-03T23:41:56.184Z,10.88
2022-12-03T23:44:24.293Z,13.45
2022-12-03T23:46:53.343Z,13.27
2022-12-03T23:49:20.972Z,13.60
2022-12-03T23:51:48.628Z,13.68
2022-12-03T23:54:16.300Z,13.80
2022-12-03T23:56:43.903Z,14.52
2022-12-03T23:59:11.528Z,13.88
