createdAt,value
2019-05-03T00:01:44.572Z,2.50
2019-05-03T00:04:14.486Z,2.20
2019-05-03T00:06:42.975Z,2.12
2019-05-03T00:09:13.750Z,2.08
2019-05-03T00:11:42.239Z,2.02
2019-05-03T00:14:12.313Z,1.52
2019-05-03T00:16:41.994Z,1.77
2019-05-03T00:19:10.175Z,1.40
2019-05-03T00:21:38.704Z,1.70
2019-05-03T00:24:06.874Z,1.62
2019-05-03T00:26:35.042Z,1.47
2019-05-03T00:29:03.648Z,1.55
2019-05-03T00:31:32.090Z,1.20
2019-05-03T00:34:02.320Z,1.50
2019-05-03T00:36:47.257Z,1.25
2019-05-03T00:39:17.402Z,1.30
2019-05-03T00:41:45.876Z,1.32
2019-05-03T00:44:14.069Z,1.37
2019-05-03T00:46:42.226Z,1.30
2019-05-03T00:49:11.991Z,1.00
2019-05-03T00:51:42.300Z,1.00
2019-05-03T00:54:12.661Z,1.00
2019-05-03T00:56:44.144Z,1.20
2019-05-03T00:59:12.738Z,0.78
2019-05-03T01:01:42.509Z,0.95
2019-05-03T01:04:11.856Z,0.62
2019-05-03T01:06:40.077Z,0.70
2019-05-03T01:09:11.835Z,0.70
2019-05-03T01:11:41.728Z,0.70
2019-05-03T01:14:11.969Z,0.60
2019-05-03T01:16:40.163Z,0.37
2019-05-03T01:19:08.329Z,0.40
2019-05-03T01:21:36.865Z,0.60
2019-05-03T01:24:05.030Z,0.57
2019-05-03T01:26:33.199Z,0.60
2019-05-03T01:29:02.716Z,0.70
2019-05-03T01:31:31.978Z,0.70
2019-05-03T01:34:02.239Z,1.00
2019-05-03T01:36:32.091Z,1.05
2019-05-03T01:39:02.114Z,1.20
2019-05-03T01:41:32.323Z,1.40
2019-05-03T01:44:01.905Z,1.45
2019-05-03T01:46:31.601Z,1.45
2019-05-03T01:49:13.546Z,1.65
2019-05-03T01:51:49.604Z,1.95
2019-05-03T01:54:18.038Z,2.00
2019-05-03T01:56:56.848Z,1.82
2019-05-03T01:59:16.104Z,2.17
2019-05-03T02:01:48.584Z,2.05
2019-05-03T02:04:29.883Z,1.55
2019-05-03T02:06:58.063Z,1.87
2019-05-03T02:09:26.221Z,1.62
2019-05-03T02:11:55.023Z,1.47
2019-05-03T02:14:23.185Z,1.20
2019-05-03T02:16:52.303Z,1.20
2019-05-03T02:19:22.031Z,1.45
2019-05-03T02:21:52.209Z,1.70
2019-05-03T02:24:22.070Z,1.50
2019-05-03T02:26:50.462Z,1.30
2019-05-03T02:29:18.638Z,1.75
2019-05-03T02:31:46.827Z,1.67
2019-05-03T02:34:15.261Z,1.80
2019-05-03T02:36:43.427Z,1.70
2019-05-03T02:39:13.785Z,1.70
2019-05-03T02:41:45.235Z,2.10
2019-05-03T02:44:15.621Z,1.90
2019-05-03T02:47:00.831Z,1.85
2019-05-03T02:49:30.650Z,1.85
2019-05-03T02:51:58.815Z,1.98
2019-05-03T02:54:27.297Z,2.27
2019-05-03T02:56:56.108Z,1.80
2019-05-03T02:59:26.414Z,2.85
2019-05-03T03:01:55.758Z,3.10
2019-05-03T03:04:25.958Z,3.50
2019-05-03T03:06:55.640Z,3.77
2019-05-03T03:09:25.992Z,4.40
2019-05-03T03:11:55.783Z,4.47
2019-05-03T03:14:25.661Z,4.62
2019-05-03T03:16:56.004Z,5.62
2019-05-03T03:19:26.219Z,6.28
2019-05-03T03:21:56.261Z,7.33
2019-05-03T03:24:26.204Z,6.50
2019-05-03T03:26:56.507Z,7.28
2019-05-03T03:29:26.618Z,7.22
2019-05-03T03:32:18.337Z,7.12
2019-05-03T03:35:03.194Z,7.03
2019-05-03T03:37:30.031Z,7.58
2019-05-03T03:39:58.204Z,7.28
2019-05-03T03:42:26.383Z,6.22
2019-05-03T03:44:56.302Z,6.28
2019-05-03T03:47:27.216Z,6.53
2019-05-03T03:49:55.307Z,6.08
2019-05-03T03:52:25.478Z,6.55
2019-05-03T03:54:55.399Z,6.58
2019-05-03T03:57:25.250Z,6.50
2019-05-03T03:59:56.001Z,6.70
2019-05-03T04:02:26.209Z,6.80
2019-05-03T04:04:55.977Z,6.37
2019-05-03T04:07:26.251Z,5.58
2019-05-03T04:09:56.237Z,4.78
2019-05-03T04:12:26.626Z,4.70
2019-05-03T04:14:56.455Z,4.85
2019-05-03T04:17:45.706Z,4.90
2019-05-03T04:20:16.234Z,5.42
2019-05-03T04:22:45.273Z,4.70
2019-05-03T04:25:15.355Z,4.75
2019-05-03T04:27:45.626Z,4.20
2019-05-03T04:30:16.589Z,4.12
2019-05-03T04:32:45.477Z,3.08
2019-05-03T04:35:16.378Z,2.47
2019-05-03T04:37:45.361Z,2.60
2019-05-03T04:40:15.575Z,2.40
2019-05-03T04:42:46.528Z,2.12
2019-05-03T04:45:16.600Z,1.87
2019-05-03T04:47:46.435Z,1.70
2019-05-03T04:50:16.329Z,1.32
2019-05-03T04:52:46.267Z,0.90
2019-05-03T04:55:15.982Z,0.60
2019-05-03T04:57:46.870Z,0.50
2019-05-03T05:00:16.045Z,1.25
2019-05-03T05:02:45.794Z,2.33
2019-05-03T05:05:15.380Z,3.00
2019-05-03T05:07:45.622Z,1.95
2019-05-03T05:10:15.359Z,1.72
2019-05-03T05:12:45.759Z,3.60
2019-05-03T05:15:15.613Z,6.70
2019-05-03T05:17:45.979Z,5.35
2019-05-03T05:20:15.916Z,4.92
2019-05-03T05:22:45.381Z,4.65
2019-05-03T05:25:18.613Z,4.05
2019-05-03T05:28:04.919Z,2.77
2019-05-03T05:30:35.298Z,2.97
2019-05-03T05:33:05.311Z,3.75
2019-05-03T05:35:35.250Z,3.52
2019-05-03T05:38:04.641Z,4.67
2019-05-03T05:40:34.795Z,3.40
2019-05-03T05:43:04.902Z,3.90
2019-05-03T05:45:34.801Z,2.42
2019-05-03T05:48:07.537Z,4.40
2019-05-03T05:50:37.347Z,3.67
2019-05-03T05:53:05.509Z,1.25
2019-05-03T05:55:35.558Z,0.93
2019-05-03T05:58:08.148Z,0.98
2019-05-03T06:00:52.250Z,1.00
2019-05-03T06:03:20.406Z,0.50
2019-05-03T06:05:48.857Z,0.90
2019-05-03T06:08:18.906Z,2.00
2019-05-03T06:10:58.005Z,3.17
2019-05-03T06:13:36.684Z,4.45
2019-05-03T06:16:06.494Z,4.62
2019-05-03T06:18:36.606Z,4.08
2019-05-03T06:21:21.614Z,2.72
2019-05-03T06:23:57.214Z,2.02
2019-05-03T06:26:34.651Z,1.67
2019-05-03T06:29:04.591Z,2.80
2019-05-03T06:31:34.730Z,1.70
2019-05-03T06:34:04.522Z,1.80
2019-05-03T06:36:32.757Z,3.87
2019-05-03T06:39:00.919Z,4.00
2019-05-03T06:41:29.089Z,2.60
2019-05-03T06:43:57.246Z,3.37
2019-05-03T06:46:45.178Z,4.95
2019-05-03T06:49:15.113Z,1.90
2019-05-03T06:51:45.589Z,1.40
2019-05-03T06:54:15.653Z,1.30
2019-05-03T06:56:45.237Z,4.15
2019-05-03T06:59:15.508Z,1.07
2019-05-03T07:01:45.325Z,1.30
2019-05-03T07:04:21.018Z,1.47
2019-05-03T07:07:07.287Z,1.00
2019-05-03T07:09:44.462Z,0.83
2019-05-03T07:12:14.857Z,0.78
2019-05-03T07:14:45.014Z,0.65
2019-05-03T07:17:14.468Z,0.50
2019-05-03T07:19:42.766Z,0.80
2019-05-03T07:22:10.940Z,0.70
2019-05-03T07:24:40.946Z,0.80
2019-05-03T07:27:09.306Z,0.42
2019-05-03T07:29:37.549Z,0.60
2019-05-03T07:32:05.738Z,0.70
2019-05-03T07:34:35.080Z,0.70
2019-05-03T07:37:05.721Z,0.78
2019-05-03T07:39:34.939Z,2.40
2019-05-03T07:42:05.242Z,0.70
2019-05-03T07:44:34.804Z,0.50
2019-05-03T07:47:04.847Z,0.80
2019-05-03T07:49:35.469Z,1.27
2019-05-03T07:52:05.614Z,0.60
2019-05-03T07:54:34.841Z,0.70
2019-05-03T07:57:05.177Z,0.82
2019-05-03T07:59:34.967Z,0.80
2019-05-03T08:02:05.369Z,0.80
2019-05-03T08:04:35.654Z,2.00
2019-05-03T08:07:04.459Z,1.80
2019-05-03T08:09:34.862Z,0.65
2019-05-03T08:12:04.909Z,0.70
2019-05-03T08:14:32.674Z,0.80
2019-05-03T08:17:00.833Z,0.75
2019-05-03T08:19:29.015Z,1.10
2019-05-03T08:21:57.185Z,0.90
2019-05-03T08:24:25.490Z,0.72
2019-05-03T08:26:55.575Z,0.60
2019-05-03T08:29:24.883Z,0.70
2019-05-03T08:32:11.371Z,0.40
2019-05-03T08:34:57.320Z,0.70
2019-05-03T08:37:28.101Z,0.60
2019-05-03T08:39:56.389Z,0.60
2019-05-03T08:42:25.837Z,0.60
2019-05-03T08:44:55.301Z,0.70
2019-05-03T08:47:24.802Z,0.60
2019-05-03T08:49:55.255Z,0.50
2019-05-03T08:52:24.784Z,0.60
2019-05-03T08:54:55.099Z,0.60
2019-05-03T08:57:25.338Z,0.50
2019-05-03T08:59:54.925Z,0.60
2019-05-03T09:02:25.594Z,0.60
2019-05-03T09:04:54.677Z,0.57
2019-05-03T09:07:25.378Z,0.90
2019-05-03T09:10:05.467Z,0.80
2019-05-03T09:12:51.870Z,0.60
2019-05-03T09:15:21.676Z,0.70
2019-05-03T09:17:50.286Z,0.62
2019-05-03T09:20:18.750Z,0.50
2019-05-03T09:22:46.928Z,0.53
2019-05-03T09:25:15.620Z,1.37
2019-05-03T09:27:44.646Z,0.90
2019-05-03T09:30:14.487Z,0.70
2019-05-03T09:32:44.756Z,1.00
2019-05-03T09:35:26.791Z,0.60
2019-05-03T09:37:44.901Z,0.65
2019-05-03T09:40:14.713Z,0.62
2019-05-03T09:42:44.498Z,0.72
2019-05-03T09:45:15.249Z,0.80
2019-05-03T09:47:44.836Z,0.60
2019-05-03T09:50:15.456Z,0.65
2019-05-03T09:52:46.897Z,0.60
2019-05-03T09:55:15.486Z,0.53
2019-05-03T09:57:44.507Z,0.65
2019-05-03T10:00:13.631Z,0.42
2019-05-03T10:02:41.803Z,0.40
2019-05-03T10:05:09.983Z,0.50
2019-05-03T10:07:38.442Z,0.50
2019-05-03T10:10:07.066Z,0.50
2019-05-03T10:12:35.240Z,0.45
2019-05-03T10:15:06.471Z,0.30
2019-05-03T10:17:36.365Z,0.30
2019-05-03T10:20:09.160Z,0.25
2019-05-03T10:22:37.324Z,0.40
2019-05-03T10:25:07.561Z,0.42
2019-05-03T10:27:48.046Z,1.65
2019-05-03T10:30:18.599Z,0.53
2019-05-03T10:33:01.025Z,0.80
2019-05-03T10:35:29.192Z,1.60
2019-05-03T10:37:57.704Z,0.90
2019-05-03T10:40:26.558Z,0.70
2019-05-03T10:42:55.429Z,0.60
2019-05-03T10:45:25.780Z,0.57
2019-05-03T10:47:53.450Z,0.50
2019-05-03T10:50:22.224Z,0.40
2019-05-03T10:52:52.027Z,0.40
2019-05-03T10:55:20.588Z,0.53
2019-05-03T10:58:06.668Z,0.30
2019-05-03T11:00:49.507Z,0.30
2019-05-03T11:03:12.222Z,0.45
2019-05-03T11:05:40.388Z,0.40
2019-05-03T11:08:08.553Z,0.60
2019-05-03T11:10:37.050Z,0.50
2019-05-03T11:13:05.872Z,0.60
2019-05-03T11:15:35.065Z,0.50
2019-05-03T11:18:05.448Z,0.80
2019-05-03T11:20:36.946Z,0.98
2019-05-03T11:23:06.176Z,0.70
2019-05-03T11:25:34.915Z,0.70
2019-05-03T11:28:04.919Z,0.57
2019-05-03T11:30:35.535Z,0.60
2019-05-03T11:33:05.064Z,0.68
2019-05-03T11:35:38.278Z,0.75
2019-05-03T11:38:08.172Z,0.90
2019-05-03T11:40:36.646Z,0.93
2019-05-03T11:43:05.339Z,0.70
2019-05-03T11:45:35.383Z,0.62
2019-05-03T11:48:03.952Z,0.75
2019-05-03T11:50:32.127Z,0.50
2019-05-03T11:53:00.316Z,0.42
2019-05-03T11:55:28.779Z,0.68
2019-05-03T11:57:56.966Z,0.60
2019-05-03T12:00:27.075Z,0.40
2019-05-03T12:02:56.913Z,0.50
2019-05-03T12:05:29.244Z,0.30
2019-05-03T12:07:58.244Z,0.50
2019-05-03T12:10:46.996Z,0.50
2019-05-03T12:13:05.044Z,0.40
2019-05-03T12:15:35.194Z,0.40
2019-05-03T12:18:06.234Z,0.47
2019-05-03T12:20:37.103Z,0.40
2019-05-03T12:23:06.134Z,0.30
2019-05-03T12:25:36.104Z,0.30
2019-05-03T12:28:06.053Z,0.28
2019-05-03T12:30:35.581Z,0.30
2019-05-03T12:33:05.968Z,0.60
2019-05-03T12:35:35.811Z,0.30
2019-05-03T12:38:05.536Z,0.45
2019-05-03T12:40:35.036Z,0.28
2019-05-03T12:43:05.796Z,0.30
2019-05-03T12:45:35.353Z,0.47
2019-05-03T12:48:04.927Z,0.50
2019-05-03T12:50:34.649Z,0.42
2019-05-03T12:53:04.745Z,0.40
2019-05-03T12:55:35.350Z,0.50
2019-05-03T12:58:05.841Z,0.50
2019-05-03T13:00:35.191Z,0.60
2019-05-03T13:03:08.278Z,0.57
2019-05-03T13:05:36.452Z,0.40
2019-05-03T13:08:25.941Z,0.50
2019-05-03T13:10:55.681Z,0.50
2019-05-03T13:13:25.005Z,0.30
2019-05-03T13:15:54.917Z,0.30
2019-05-03T13:18:25.242Z,0.30
2019-05-03T13:20:55.831Z,0.40
2019-05-03T13:23:25.284Z,0.30
2019-05-03T13:25:53.706Z,0.40
2019-05-03T13:28:22.133Z,0.30
2019-05-03T13:30:50.311Z,0.50
2019-05-03T13:33:18.486Z,0.40
2019-05-03T13:35:47.750Z,0.33
2019-05-03T13:38:15.925Z,0.40
2019-05-03T13:40:45.299Z,0.40
2019-05-03T13:43:15.016Z,0.40
2019-05-03T13:45:45.075Z,0.90
2019-05-03T13:48:15.382Z,0.50
2019-05-03T13:50:44.735Z,0.40
2019-05-03T13:53:13.096Z,0.30
2019-05-03T13:55:41.291Z,0.60
2019-05-03T13:58:09.462Z,0.78
2019-05-03T14:00:39.524Z,0.80
2019-05-03T14:03:07.992Z,0.57
2019-05-03T14:05:36.455Z,0.50
2019-05-03T14:08:05.231Z,0.70
2019-05-03T14:10:35.733Z,0.70
2019-05-03T14:13:05.458Z,0.80
2019-05-03T14:15:34.775Z,0.98
2019-05-03T14:18:05.607Z,1.50
2019-05-03T14:20:47.049Z,1.42
2019-05-03T14:23:15.357Z,1.57
2019-05-03T14:25:44.645Z,1.67
2019-05-03T14:28:14.570Z,2.02
2019-05-03T14:30:45.347Z,1.80
2019-05-03T14:33:14.123Z,1.67
2019-05-03T14:35:42.603Z,1.70
2019-05-03T14:38:11.087Z,1.87
2019-05-03T14:40:39.269Z,2.00
2019-05-03T14:43:07.442Z,1.90
2019-05-03T14:45:35.621Z,2.10
2019-05-03T14:48:06.191Z,2.20
2019-05-03T14:50:35.012Z,2.10
2019-05-03T14:53:05.416Z,2.37
2019-05-03T14:55:37.835Z,2.25
2019-05-03T14:58:17.508Z,2.47
2019-05-03T15:00:50.695Z,2.83
2019-05-03T15:03:30.611Z,3.08
2019-05-03T15:05:59.128Z,3.08
2019-05-03T15:08:28.204Z,2.75
2019-05-03T15:10:56.718Z,2.80
2019-05-03T15:13:25.233Z,2.87
2019-05-03T15:15:54.743Z,2.70
2019-05-03T15:22:05.682Z,2.90
2019-05-03T15:24:39.660Z,3.55
2019-05-03T15:27:07.849Z,3.50
2019-05-03T15:29:36.347Z,3.67
2019-05-03T15:32:05.188Z,3.42
2019-05-03T15:34:35.416Z,4.20
2019-05-03T15:37:05.425Z,4.03
2019-05-03T15:39:33.945Z,4.00
2019-05-03T15:42:02.468Z,4.83
2019-05-03T15:44:50.771Z,4.55
2019-05-03T15:47:20.599Z,5.53
2019-05-03T15:49:49.072Z,5.37
2019-05-03T15:52:17.791Z,4.60
2019-05-03T15:54:45.965Z,4.30
2019-05-03T15:57:14.465Z,4.78
2019-05-03T15:59:44.411Z,4.90
2019-05-03T16:02:12.928Z,5.17
2019-05-03T16:04:41.395Z,4.30
2019-05-03T16:07:09.602Z,3.90
2019-05-03T16:09:37.764Z,5.60
2019-05-03T16:12:06.182Z,6.25
2019-05-03T16:14:35.014Z,4.67
2019-05-03T16:17:04.437Z,5.08
2019-05-03T16:19:33.004Z,4.40
2019-05-03T16:22:04.890Z,4.97
2019-05-03T16:24:33.155Z,7.58
2019-05-03T16:27:18.840Z,6.58
2019-05-03T16:29:47.015Z,5.92
2019-05-03T16:32:15.203Z,4.75
2019-05-03T16:34:44.512Z,4.22
2019-05-03T16:37:14.832Z,3.98
2019-05-03T16:39:45.201Z,10.32
2019-05-03T16:42:15.419Z,15.32
2019-05-03T16:44:44.414Z,9.10
2019-05-03T16:47:12.724Z,8.30
2019-05-03T16:49:41.203Z,19.32
2019-05-03T16:52:09.399Z,14.00
2019-05-03T16:54:37.855Z,4.55
2019-05-03T16:57:06.438Z,3.00
2019-05-03T16:59:35.249Z,4.62
2019-05-03T17:02:05.643Z,3.72
2019-05-03T17:04:38.056Z,3.47
2019-05-03T17:07:10.873Z,3.62
2019-05-03T17:09:41.168Z,2.83
2019-05-03T17:12:15.115Z,3.70
2019-05-03T17:14:43.478Z,3.33
2019-05-03T17:17:12.007Z,3.00
2019-05-03T17:19:40.593Z,4.58
2019-05-03T17:22:08.753Z,4.30
2019-05-03T17:24:36.982Z,4.10
2019-05-03T17:27:05.143Z,4.10
2019-05-03T17:29:35.087Z,3.70
2019-05-03T17:32:04.923Z,4.90
2019-05-03T17:34:34.678Z,5.85
2019-05-03T17:37:05.007Z,5.62
2019-05-03T17:39:45.479Z,5.80
2019-05-03T17:42:31.530Z,6.05
2019-05-03T17:44:59.751Z,6.33
2019-05-03T17:47:27.999Z,7.53
2019-05-03T17:49:56.583Z,7.28
2019-05-03T17:52:26.389Z,6.17
2019-05-03T17:54:56.722Z,6.10
2019-05-03T17:57:35.307Z,5.70
2019-05-03T18:00:10.714Z,5.40
2019-05-03T18:02:40.523Z,6.28
2019-05-03T18:05:28.160Z,5.03
2019-05-03T18:08:00.972Z,6.17
2019-05-03T18:10:30.919Z,5.12
2019-05-03T18:12:59.398Z,5.03
2019-05-03T18:15:27.883Z,5.22
2019-05-03T18:17:56.053Z,6.35
2019-05-03T18:20:25.543Z,6.53
2019-05-03T18:22:54.648Z,6.08
2019-05-03T18:25:24.800Z,5.72
2019-05-03T18:27:55.053Z,5.72
2019-05-03T18:30:22.962Z,5.03
2019-05-03T18:32:51.132Z,8.28
2019-05-03T18:35:19.625Z,4.90
2019-05-03T18:37:49.433Z,4.85
2019-05-03T18:40:17.612Z,4.28
2019-05-03T18:42:59.431Z,4.30
2019-05-03T18:45:45.814Z,4.92
2019-05-03T18:48:14.428Z,7.87
2019-05-03T18:50:42.776Z,7.05
2019-05-03T18:53:11.183Z,7.25
2019-05-03T18:55:39.652Z,6.35
2019-05-03T18:58:08.120Z,5.78
2019-05-03T19:00:36.819Z,5.28
2019-05-03T19:03:04.978Z,6.00
2019-05-03T19:05:34.999Z,7.33
2019-05-03T19:08:15.340Z,6.10
2019-05-03T19:10:48.335Z,6.10
2019-05-03T19:13:27.092Z,5.87
2019-05-03T19:15:55.263Z,6.65
2019-05-03T19:18:30.996Z,6.17
2019-05-03T19:20:59.190Z,6.40
2019-05-03T19:23:27.358Z,5.95
2019-05-03T19:25:55.661Z,6.10
2019-05-03T19:28:24.902Z,6.17
2019-05-03T19:30:54.948Z,6.00
2019-05-03T19:33:23.534Z,5.90
2019-05-03T19:35:51.737Z,6.37
2019-05-03T19:38:19.904Z,5.60
2019-05-03T19:40:48.080Z,6.00
2019-05-03T19:43:16.248Z,5.40
2019-05-03T19:45:44.946Z,5.12
2019-05-03T19:48:14.712Z,5.83
2019-05-03T19:50:44.559Z,6.05
2019-05-03T19:53:14.760Z,5.75
2019-05-03T19:55:44.870Z,6.25
2019-05-03T19:58:14.465Z,6.12
2019-05-03T20:01:00.546Z,5.80
2019-05-03T20:03:38.953Z,5.50
2019-05-03T20:06:25.230Z,6.40
2019-05-03T20:08:55.093Z,6.13
2019-05-03T20:11:25.183Z,4.85
2019-05-03T20:13:55.143Z,6.03
2019-05-03T20:16:23.361Z,5.28
2019-05-03T20:18:51.530Z,5.42
2019-05-03T20:21:20.084Z,5.95
2019-05-03T20:23:48.562Z,4.70
2019-05-03T20:26:16.746Z,5.00
2019-05-03T20:28:45.274Z,5.35
2019-05-03T20:31:13.410Z,5.67
2019-05-03T20:33:41.584Z,5.00
2019-05-03T20:36:09.770Z,5.65
2019-05-03T20:38:37.937Z,6.87
2019-05-03T20:41:06.120Z,6.87
2019-05-03T20:43:45.121Z,7.87
2019-05-03T20:46:25.454Z,7.87
2019-05-03T20:48:55.647Z,8.85
2019-05-03T20:51:25.197Z,9.55
2019-05-03T20:53:55.263Z,9.70
2019-05-03T20:56:24.617Z,9.55
2019-05-03T20:58:54.867Z,8.85
2019-05-03T21:01:23.151Z,9.05
2019-05-03T21:03:51.319Z,9.63
2019-05-03T21:06:32.433Z,9.78
2019-05-03T21:08:53.263Z,9.78
2019-05-03T21:11:19.625Z,9.75
2019-05-03T21:13:48.110Z,9.78
2019-05-03T21:16:18.223Z,9.90
2019-05-03T21:19:04.880Z,9.85
2019-05-03T21:21:37.813Z,8.53
2019-05-03T21:24:13.463Z,9.50
2019-05-03T21:26:41.982Z,9.88
2019-05-03T21:29:10.239Z,9.43
2019-05-03T21:31:38.705Z,10.43
2019-05-03T21:34:06.887Z,9.55
2019-05-03T21:36:35.061Z,9.38
2019-05-03T21:39:05.295Z,10.90
2019-05-03T21:41:35.014Z,9.50
2019-05-03T21:44:04.820Z,9.18
2019-05-03T21:46:37.584Z,9.70
2019-05-03T21:49:07.405Z,11.08
2019-05-03T21:51:35.578Z,12.40
2019-05-03T21:54:06.576Z,11.45
2019-05-03T21:56:35.618Z,11.48
2019-05-03T21:59:05.587Z,11.65
2019-05-03T22:01:37.503Z,11.80
2019-05-03T22:04:05.453Z,11.95
2019-05-03T22:06:35.084Z,11.45
2019-05-03T22:09:04.605Z,11.68
2019-05-03T22:11:32.772Z,11.03
2019-05-03T22:14:02.591Z,13.08
2019-05-03T22:16:35.444Z,12.78
2019-05-03T22:19:03.935Z,12.05
2019-05-03T22:21:49.865Z,12.47
2019-05-03T22:24:28.744Z,12.37
2019-05-03T22:27:01.465Z,11.60
2019-05-03T22:29:29.647Z,10.88
2019-05-03T22:31:57.824Z,10.85
2019-05-03T22:34:26.040Z,11.30
2019-05-03T22:36:54.832Z,11.12
2019-05-03T22:39:25.007Z,11.05
2019-05-03T22:41:55.526Z,10.75
2019-05-03T22:44:25.112Z,12.05
2019-05-03T22:46:54.982Z,11.85
2019-05-03T22:49:23.110Z,11.68
2019-05-03T22:51:51.280Z,11.10
2019-05-03T22:54:19.462Z,12.53
2019-05-03T22:56:47.628Z,10.38
2019-05-03T22:59:15.812Z,11.55
2019-05-03T23:01:45.818Z,11.33
2019-05-03T23:04:14.619Z,11.38
2019-05-03T23:06:46.743Z,13.93
2019-05-03T23:09:15.685Z,13.62
2019-05-03T23:11:44.722Z,14.65
2019-05-03T23:14:15.097Z,14.50
2019-05-03T23:16:44.826Z,16.50
2019-05-03T23:19:14.957Z,14.75
2019-05-03T23:21:44.779Z,13.85
2019-05-03T23:24:12.968Z,14.78
2019-05-03T23:26:41.141Z,12.68
2019-05-03T23:29:09.316Z,12.80
2019-05-03T23:31:37.505Z,16.48
2019-05-03T23:34:05.676Z,14.63
2019-05-03T23:36:36.239Z,15.30
2019-05-03T23:39:05.224Z,15.68
2019-05-03T23:41:35.067Z,17.15
2019-05-03T23:44:04.788Z,15.15
2019-05-03T23:46:34.893Z,14.93
2019-05-03T23:49:03.065Z,14.98
2019-05-03T23:51:51.283Z,14.15
2019-05-03T23:54:19.463Z,13.88
2019-05-03T23:56:47.932Z,14.28
2019-05-03T23:59:16.421Z,14.68
