createdAt,value
2019-02-15T00:00:20.132Z,-1.68
2019-02-15T00:02:49.218Z,-1.76
2019-02-15T00:05:18.324Z,-1.73
2019-02-15T00:07:47.370Z,-1.63
2019-02-15T00:15:30.950Z,-1.82
2019-02-15T00:20:42.855Z,-1.83
2019-02-15T00:23:11.935Z,-1.93
2019-02-15T00:25:42.869Z,-1.92
2019-02-15T00:28:12.407Z,-1.79
2019-02-15T00:30:41.491Z,-1.85
2019-02-15T00:33:11.178Z,-1.85
2019-02-15T00:35:40.439Z,-1.81
2019-02-15T00:38:09.494Z,-1.93
2019-02-15T00:40:41.265Z,-1.95
2019-02-15T00:43:10.874Z,-1.94
2019-02-15T00:45:49.385Z,-1.90
2019-02-15T00:48:19.148Z,-1.97
2019-02-15T00:50:49.115Z,-1.99
2019-02-15T00:56:32.277Z,-1.98
2019-02-15T00:59:06.760Z,-2.01
2019-02-15T01:01:40.281Z,-1.92
2019-02-15T01:04:12.098Z,-1.89
2019-02-15T01:06:42.600Z,-1.97
2019-02-15T01:09:14.978Z,-2.01
2019-02-15T01:11:46.984Z,-2.02
2019-02-15T01:14:16.053Z,-2.08
2019-02-15T01:16:47.048Z,-2.05
2019-02-15T01:19:18.080Z,-1.98
2019-02-15T01:21:47.159Z,-2.18
2019-02-15T01:24:17.628Z,-2.23
2019-02-15T01:26:46.704Z,-2.29
2019-02-15T01:29:19.543Z,-2.38
2019-02-15T01:31:51.453Z,-2.39
2019-02-15T01:34:27.220Z,-2.46
2019-02-15T01:39:51.445Z,-2.57
2019-02-15T01:42:21.039Z,-2.66
2019-02-15T01:44:52.313Z,-2.58
2019-02-15T01:47:21.401Z,-2.72
2019-02-15T01:49:51.151Z,-2.73
2019-02-15T01:52:20.223Z,-2.72
2019-02-15T01:54:50.302Z,-2.56
2019-02-15T01:57:19.952Z,-2.65
2019-02-15T01:59:52.718Z,-2.61
2019-02-15T02:02:22.606Z,-2.57
2019-02-15T02:04:51.786Z,-2.57
2019-02-15T02:07:20.837Z,-2.51
2019-02-15T02:09:50.518Z,-2.51
2019-02-15T02:12:20.255Z,-2.55
2019-02-15T02:14:49.310Z,-2.56
2019-02-15T02:17:18.841Z,-2.62
2019-02-15T02:19:48.418Z,-2.64
2019-02-15T02:22:17.466Z,-2.65
2019-02-15T02:27:28.785Z,-2.69
2019-02-15T02:29:59.586Z,-2.68
2019-02-15T02:32:28.671Z,-2.77
2019-02-15T02:34:57.775Z,-2.87
2019-02-15T02:37:26.803Z,-2.97
2019-02-15T02:39:56.860Z,-2.91
2019-02-15T02:42:26.361Z,-2.94
2019-02-15T02:44:59.730Z,-2.78
2019-02-15T02:47:28.791Z,-2.79
2019-02-15T02:49:58.422Z,-2.82
2019-02-15T02:52:27.476Z,-2.86
2019-02-15T02:54:56.547Z,-2.99
2019-02-15T02:57:25.616Z,-2.84
2019-02-15T02:59:54.654Z,-2.90
2019-02-15T03:02:24.206Z,-3.01
2019-02-15T03:04:53.291Z,-2.96
2019-02-15T03:07:22.339Z,-2.95
2019-02-15T03:09:51.382Z,-3.12
2019-02-15T03:14:11.568Z,-3.25
2019-02-15T03:16:39.059Z,-3.24
2019-02-15T03:19:08.136Z,-3.11
2019-02-15T03:24:12.945Z,-3.19
2019-02-15T03:26:41.996Z,-3.29
2019-02-15T03:29:19.502Z,-3.22
2019-02-15T03:31:48.554Z,-3.23
2019-02-15T03:34:17.753Z,-3.33
2019-02-15T03:36:50.337Z,-3.36
2019-02-15T03:39:19.394Z,-3.34
2019-02-15T03:41:48.929Z,-3.38
2019-02-15T03:44:22.145Z,-3.47
2019-02-15T03:46:48.100Z,-3.48
2019-02-15T03:49:17.142Z,-3.37
2019-02-15T03:51:46.717Z,-3.46
2019-02-15T03:54:17.266Z,-3.46
2019-02-15T03:56:46.683Z,-3.50
2019-02-15T03:59:15.765Z,-3.61
2019-02-15T04:01:45.293Z,-3.54
2019-02-15T04:06:50.148Z,-3.20
2019-02-15T04:09:19.203Z,-3.42
2019-02-15T04:11:48.280Z,-3.33
2019-02-15T04:14:20.512Z,-3.38
2019-02-15T04:16:49.601Z,-3.54
2019-02-15T04:19:19.999Z,-3.60
2019-02-15T04:21:49.039Z,-3.65
2019-02-15T04:24:19.018Z,-3.63
2019-02-15T04:26:48.556Z,-3.69
2019-02-15T04:31:53.393Z,-3.67
2019-02-15T04:34:22.953Z,-3.75
2019-02-15T04:36:52.024Z,-3.77
2019-02-15T04:41:57.395Z,-3.70
2019-02-15T04:44:26.718Z,-3.69
2019-02-15T04:46:56.522Z,-3.77
2019-02-15T04:49:26.511Z,-3.78
2019-02-15T04:51:55.821Z,-3.89
2019-02-15T04:54:26.879Z,-3.92
2019-02-15T04:56:55.929Z,-3.90
2019-02-15T05:02:01.674Z,-3.91
2019-02-15T05:04:30.879Z,-3.80
2019-02-15T05:06:59.943Z,-3.90
2019-02-15T05:09:29.927Z,-3.87
2019-02-15T05:11:59.910Z,-3.82
2019-02-15T05:14:28.987Z,-3.82
2019-02-15T05:16:59.000Z,-3.80
2019-02-15T05:22:07.397Z,-3.76
2019-02-15T05:24:36.438Z,-3.81
2019-02-15T05:27:07.465Z,-3.72
2019-02-15T05:29:36.523Z,-3.67
2019-02-15T05:32:06.167Z,-3.74
2019-02-15T05:34:39.512Z,-3.75
2019-02-15T05:37:09.606Z,-3.91
2019-02-15T05:39:41.173Z,-4.04
2019-02-15T05:42:11.158Z,-4.00
2019-02-15T05:44:40.730Z,-3.93
2019-02-15T05:47:13.226Z,-4.03
2019-02-15T05:49:42.273Z,-3.98
2019-02-15T05:52:16.843Z,-4.05
2019-02-15T05:54:47.087Z,-4.07
2019-02-15T05:57:16.178Z,-4.03
2019-02-15T05:59:45.218Z,-3.93
2019-02-15T06:02:14.935Z,-3.88
2019-02-15T06:04:44.853Z,-3.82
2019-02-15T06:07:13.936Z,-3.78
2019-02-15T06:09:43.953Z,-3.79
2019-02-15T06:12:12.996Z,-3.87
2019-02-15T06:14:42.052Z,-3.83
2019-02-15T06:17:11.526Z,-3.79
2019-02-15T06:19:42.618Z,-3.86
2019-02-15T06:22:11.661Z,-3.87
2019-02-15T06:24:44.923Z,-3.93
2019-02-15T06:27:14.421Z,-3.90
2019-02-15T06:29:47.661Z,-3.77
2019-02-15T06:32:16.715Z,-3.86
2019-02-15T06:34:47.211Z,-3.80
2019-02-15T06:37:18.843Z,-3.47
2019-02-15T06:39:48.016Z,-3.66
2019-02-15T06:42:17.191Z,-3.62
2019-02-15T06:44:54.474Z,-3.67
2019-02-15T06:47:23.517Z,-3.67
2019-02-15T06:49:53.076Z,-3.70
2019-02-15T06:52:22.132Z,-3.64
2019-02-15T06:54:51.179Z,-3.54
2019-02-15T06:57:20.726Z,-3.45
2019-02-15T07:02:38.225Z,-3.18
2019-02-15T07:05:24.894Z,-3.22
2019-02-15T07:07:54.431Z,-3.08
2019-02-15T07:10:24.127Z,-2.89
2019-02-15T07:15:33.954Z,-2.65
2019-02-15T07:18:08.552Z,-2.46
2019-02-15T07:20:43.459Z,-2.37
2019-02-15T07:23:12.973Z,-2.35
2019-02-15T07:28:17.856Z,-2.11
2019-02-15T07:30:46.937Z,-1.98
2019-02-15T07:33:37.271Z,-1.73
2019-02-15T07:36:08.871Z,-1.48
2019-02-15T07:38:38.013Z,-1.37
2019-02-15T07:41:07.078Z,-1.11
2019-02-15T07:46:12.919Z,-0.74
2019-02-15T07:48:42.422Z,-0.66
2019-02-15T07:51:12.603Z,-0.56
2019-02-15T07:53:42.578Z,-0.37
2019-02-15T07:56:11.634Z,-0.27
2019-02-15T08:01:21.854Z,-0.22
2019-02-15T08:03:51.333Z,-0.21
2019-02-15T08:06:22.415Z,-0.07
2019-02-15T08:08:52.581Z,0.15
2019-02-15T08:16:41.508Z,0.60
2019-02-15T08:19:14.072Z,0.80
2019-02-15T08:21:44.289Z,1.01
2019-02-15T08:26:49.033Z,1.31
2019-02-15T08:29:21.767Z,1.44
2019-02-15T08:31:50.804Z,1.42
2019-02-15T08:34:25.079Z,1.56
2019-02-15T08:36:54.158Z,1.74
2019-02-15T08:39:33.621Z,1.90
2019-02-15T08:42:07.723Z,2.15
2019-02-15T08:47:26.712Z,2.70
2019-02-15T08:49:56.704Z,2.97
2019-02-15T08:52:26.657Z,3.07
2019-02-15T08:54:55.685Z,3.24
2019-02-15T08:57:25.671Z,3.37
2019-02-15T08:59:56.949Z,3.72
2019-02-15T09:02:26.151Z,3.94
2019-02-15T09:04:55.198Z,4.19
2019-02-15T09:10:00.014Z,5.19
2019-02-15T09:12:29.995Z,6.31
2019-02-15T09:14:59.034Z,9.14
2019-02-15T09:17:28.965Z,12.19
2019-02-15T09:20:10.563Z,14.85
2019-02-15T09:22:40.434Z,15.79
2019-02-15T09:25:14.215Z,18.25
2019-02-15T09:27:43.302Z,19.03
2019-02-15T09:32:48.083Z,22.19
2019-02-15T09:35:17.187Z,22.43
2019-02-15T09:37:46.232Z,23.30
2019-02-15T09:40:18.820Z,23.72
2019-02-15T09:42:48.117Z,24.07
2019-02-15T09:45:16.922Z,23.94
2019-02-15T09:47:45.977Z,23.40
2019-02-15T09:50:15.359Z,25.07
2019-02-15T09:55:21.381Z,25.56
2019-02-15T09:57:50.479Z,26.57
2019-02-15T10:00:19.531Z,26.63
2019-02-15T10:02:48.713Z,22.17
2019-02-15T10:07:53.633Z,27.29
2019-02-15T10:10:22.918Z,27.09
2019-02-15T10:12:51.990Z,25.77
2019-02-15T10:15:21.045Z,25.27
2019-02-15T10:20:25.864Z,27.56
2019-02-15T10:22:56.520Z,28.09
2019-02-15T10:25:26.314Z,29.05
2019-02-15T10:27:59.026Z,29.99
2019-02-15T10:30:28.086Z,29.54
2019-02-15T10:32:59.128Z,29.50
2019-02-15T10:35:28.196Z,31.07
2019-02-15T10:37:57.804Z,30.86
2019-02-15T10:40:27.278Z,31.15
2019-02-15T10:42:56.375Z,28.94
2019-02-15T10:45:25.477Z,29.48
2019-02-15T10:50:31.285Z,31.21
2019-02-15T10:53:01.339Z,31.05
2019-02-15T10:55:30.381Z,31.25
2019-02-15T10:58:01.004Z,30.49
2019-02-15T11:00:30.075Z,27.88
2019-02-15T11:03:00.072Z,30.49
2019-02-15T11:05:29.161Z,29.99
2019-02-15T11:10:34.570Z,28.89
2019-02-15T11:13:04.673Z,27.18
2019-02-15T11:15:34.795Z,30.34
2019-02-15T11:18:03.842Z,32.57
2019-02-15T11:20:32.896Z,33.21
2019-02-15T11:23:02.514Z,32.19
2019-02-15T11:25:31.583Z,33.80
2019-02-15T11:30:40.097Z,33.03
2019-02-15T11:33:10.143Z,34.07
2019-02-15T11:35:39.229Z,34.36
2019-02-15T11:38:08.274Z,33.18
2019-02-15T11:40:38.310Z,33.09
2019-02-15T11:45:54.196Z,33.80
2019-02-15T11:48:31.036Z,33.64
2019-02-15T11:53:41.895Z,34.45
2019-02-15T11:56:20.903Z,33.18
2019-02-15T11:58:50.518Z,33.83
2019-02-15T12:01:20.325Z,34.88
2019-02-15T12:03:59.037Z,34.90
2019-02-15T12:06:29.900Z,35.62
2019-02-15T12:09:10.426Z,36.38
2019-02-15T12:11:49.756Z,36.23
2019-02-15T12:17:05.528Z,34.17
2019-02-15T12:19:29.186Z,33.89
2019-02-15T12:24:43.553Z,35.23
2019-02-15T12:32:26.762Z,33.56
2019-02-15T12:37:31.769Z,29.54
2019-02-15T12:40:01.914Z,25.50
2019-02-15T12:42:31.958Z,24.57
2019-02-15T12:45:01.427Z,28.49
2019-02-15T12:47:30.503Z,28.80
2019-02-15T12:50:00.478Z,27.33
2019-02-15T12:52:30.220Z,26.60
2019-02-15T12:55:03.348Z,29.15
2019-02-15T12:57:30.566Z,30.66
2019-02-15T13:00:01.950Z,30.27
2019-02-15T13:02:31.010Z,29.04
2019-02-15T13:05:00.326Z,30.64
2019-02-15T13:07:31.627Z,30.29
2019-02-15T13:09:58.971Z,26.23
2019-02-15T13:12:28.397Z,30.74
2019-02-15T13:14:58.101Z,31.98
2019-02-15T13:17:27.298Z,31.27
2019-02-15T13:19:56.350Z,29.69
2019-02-15T13:22:25.397Z,32.71
2019-02-15T13:27:33.034Z,33.82
2019-02-15T13:30:03.418Z,32.96
2019-02-15T13:32:32.481Z,32.48
2019-02-15T13:35:01.753Z,30.19
2019-02-15T13:37:31.790Z,26.22
2019-02-15T13:40:06.472Z,27.41
2019-02-15T13:42:36.774Z,31.69
2019-02-15T13:45:06.439Z,29.00
2019-02-15T13:47:35.784Z,32.37
2019-02-15T13:50:04.831Z,32.98
2019-02-15T13:52:34.226Z,33.49
2019-02-15T13:57:39.062Z,32.64
2019-02-15T14:00:13.726Z,32.75
2019-02-15T14:02:42.815Z,33.32
2019-02-15T14:05:12.104Z,31.87
2019-02-15T14:07:41.193Z,32.48
2019-02-15T14:10:11.048Z,32.93
2019-02-15T14:12:40.901Z,33.37
2019-02-15T14:15:10.004Z,29.83
2019-02-15T14:17:44.836Z,31.11
2019-02-15T14:20:12.153Z,27.91
2019-02-15T14:22:41.462Z,28.26
2019-02-15T14:25:14.321Z,28.15
2019-02-15T14:27:43.420Z,29.73
2019-02-15T14:32:50.243Z,24.57
2019-02-15T14:35:19.609Z,21.36
2019-02-15T14:40:24.381Z,20.70
2019-02-15T14:42:53.806Z,24.55
2019-02-15T14:45:23.431Z,22.76
2019-02-15T14:47:55.207Z,23.96
2019-02-15T14:50:22.680Z,21.61
2019-02-15T14:52:52.699Z,21.14
2019-02-15T14:55:22.216Z,22.27
2019-02-15T14:57:51.783Z,21.13
2019-02-15T15:00:21.180Z,20.45
2019-02-15T15:05:26.681Z,18.42
2019-02-15T15:07:56.691Z,18.00
2019-02-15T15:10:25.762Z,17.79
2019-02-15T15:12:54.945Z,17.36
2019-02-15T15:15:23.975Z,16.14
2019-02-15T15:18:05.918Z,15.92
2019-02-15T15:20:24.903Z,16.22
2019-02-15T15:22:53.972Z,16.60
2019-02-15T15:25:23.226Z,16.68
2019-02-15T15:27:56.807Z,17.30
2019-02-15T15:30:26.248Z,16.63
2019-02-15T15:32:55.325Z,16.24
2019-02-15T15:35:24.725Z,16.76
2019-02-15T15:37:54.368Z,16.94
2019-02-15T15:40:23.438Z,17.28
2019-02-15T15:42:52.493Z,15.60
2019-02-15T15:45:22.525Z,15.17
2019-02-15T15:47:53.972Z,15.27
2019-02-15T15:50:24.467Z,15.62
2019-02-15T15:52:53.556Z,14.56
2019-02-15T15:55:23.131Z,13.09
2019-02-15T15:57:52.190Z,13.45
2019-02-15T16:00:21.435Z,13.00
2019-02-15T16:02:51.559Z,12.42
2019-02-15T16:05:20.657Z,12.09
2019-02-15T16:07:50.225Z,11.87
2019-02-15T16:10:19.640Z,12.06
2019-02-15T16:12:48.987Z,12.02
2019-02-15T16:15:18.038Z,11.60
2019-02-15T16:17:47.100Z,11.27
2019-02-15T16:20:16.502Z,11.34
2019-02-15T16:22:47.096Z,10.75
2019-02-15T16:25:17.734Z,10.46
2019-02-15T16:30:25.587Z,10.08
2019-02-15T16:33:00.988Z,9.93
2019-02-15T16:35:30.373Z,9.69
2019-02-15T16:38:00.775Z,9.48
2019-02-15T16:40:29.791Z,9.28
2019-02-15T16:42:59.532Z,9.22
2019-02-15T16:45:28.580Z,9.05
2019-02-15T16:47:58.551Z,8.91
2019-02-15T16:50:29.125Z,8.65
2019-02-15T16:53:04.206Z,8.32
2019-02-15T16:55:34.044Z,8.15
2019-02-15T16:58:07.789Z,8.10
2019-02-15T17:00:36.848Z,8.05
2019-02-15T17:05:48.165Z,7.74
2019-02-15T17:10:53.441Z,7.28
2019-02-15T17:13:22.494Z,6.83
2019-02-15T17:15:53.560Z,6.35
2019-02-15T17:18:23.570Z,6.23
2019-02-15T17:20:52.631Z,6.04
2019-02-15T17:26:00.463Z,5.63
2019-02-15T17:31:12.696Z,5.33
2019-02-15T17:33:41.940Z,5.12
2019-02-15T17:36:21.007Z,4.85
2019-02-15T17:41:27.235Z,4.72
2019-02-15T17:43:56.303Z,4.55
2019-02-15T17:46:25.587Z,4.51
2019-02-15T17:49:00.596Z,4.43
2019-02-15T17:51:23.669Z,4.35
2019-02-15T17:53:53.198Z,4.24
2019-02-15T17:56:22.261Z,4.19
2019-02-15T17:58:51.311Z,4.21
2019-02-15T18:01:20.919Z,4.10
2019-02-15T18:03:51.075Z,3.81
2019-02-15T18:06:20.139Z,3.70
2019-02-15T18:08:49.169Z,3.68
2019-02-15T18:11:18.198Z,3.57
2019-02-15T18:13:49.845Z,3.51
2019-02-15T18:18:55.053Z,3.31
2019-02-15T18:21:26.014Z,3.26
2019-02-15T18:23:55.063Z,3.31
2019-02-15T18:26:25.270Z,3.21
2019-02-15T18:28:54.330Z,2.98
2019-02-15T18:31:27.021Z,2.79
2019-02-15T18:33:56.471Z,2.56
2019-02-15T18:39:08.043Z,2.44
2019-02-15T18:41:37.330Z,2.32
2019-02-15T18:44:06.541Z,2.20
2019-02-15T18:46:37.647Z,2.09
2019-02-15T18:49:07.714Z,2.07
2019-02-15T18:51:37.122Z,2.01
2019-02-15T18:54:07.123Z,2.01
2019-02-15T18:56:37.081Z,1.94
2019-02-15T18:59:10.901Z,1.87
2019-02-15T19:01:39.990Z,1.71
2019-02-15T19:04:16.251Z,1.63
2019-02-15T19:06:45.292Z,1.49
2019-02-15T19:09:14.361Z,1.43
2019-02-15T19:11:43.876Z,1.43
2019-02-15T19:14:13.596Z,1.33
2019-02-15T19:16:43.653Z,1.23
2019-02-15T19:19:15.196Z,1.09
2019-02-15T19:21:45.178Z,1.01
2019-02-15T19:24:15.157Z,0.93
2019-02-15T19:26:44.198Z,0.92
2019-02-15T19:29:13.272Z,0.86
2019-02-15T19:31:44.846Z,0.69
2019-02-15T19:34:13.940Z,0.61
2019-02-15T19:36:44.594Z,0.67
2019-02-15T19:39:16.615Z,0.54
2019-02-15T19:41:47.655Z,0.46
2019-02-15T19:44:17.186Z,0.44
2019-02-15T19:46:46.275Z,0.50
2019-02-15T19:49:15.307Z,0.36
2019-02-15T19:51:46.656Z,0.37
2019-02-15T19:54:15.756Z,0.29
2019-02-15T19:56:44.823Z,0.27
2019-02-15T19:59:13.878Z,0.16
2019-02-15T20:01:42.947Z,0.07
2019-02-15T20:04:12.923Z,0.01
2019-02-15T20:06:43.080Z,-0.03
2019-02-15T20:09:13.071Z,0.09
2019-02-15T20:11:42.149Z,0.16
2019-02-15T20:14:11.371Z,0.10
2019-02-15T20:16:40.897Z,0.11
2019-02-15T20:19:09.999Z,0.09
2019-02-15T20:21:39.067Z,0.00
2019-02-15T20:24:09.624Z,-0.13
2019-02-15T20:26:38.683Z,-0.26
2019-02-15T20:29:07.730Z,-0.31
2019-02-15T20:31:36.940Z,-0.31
2019-02-15T20:34:06.966Z,-0.20
2019-02-15T20:39:14.729Z,-0.42
2019-02-15T20:41:43.785Z,-0.50
2019-02-15T20:44:14.876Z,-0.48
2019-02-15T20:46:43.945Z,-0.43
2019-02-15T20:49:15.454Z,-0.36
2019-02-15T20:51:44.560Z,-0.31
2019-02-15T20:54:14.601Z,-0.43
2019-02-15T20:56:44.211Z,-0.48
2019-02-15T20:59:13.299Z,-0.51
2019-02-15T21:01:43.282Z,-0.50
2019-02-15T21:04:12.323Z,-0.57
2019-02-15T21:06:41.393Z,-0.54
2019-02-15T21:09:10.894Z,-0.37
2019-02-15T21:11:39.965Z,-0.49
2019-02-15T21:14:09.021Z,-0.53
2019-02-15T21:16:38.551Z,-0.77
2019-02-15T21:19:07.600Z,-0.83
2019-02-15T21:21:36.660Z,-0.79
2019-02-15T21:24:05.722Z,-0.82
2019-02-15T21:29:13.045Z,-1.04
2019-02-15T21:31:42.159Z,-0.99
2019-02-15T21:34:20.328Z,-1.09
2019-02-15T21:36:49.563Z,-1.09
2019-02-15T21:39:18.643Z,-1.06
2019-02-15T21:41:48.185Z,-1.09
2019-02-15T21:44:17.566Z,-1.10
2019-02-15T21:46:46.663Z,-1.15
2019-02-15T21:49:15.709Z,-1.15
2019-02-15T21:51:45.011Z,-1.25
2019-02-15T21:54:14.580Z,-1.18
2019-02-15T21:56:46.486Z,-1.10
2019-02-15T21:59:15.610Z,-1.19
2019-02-15T22:01:45.750Z,-1.15
2019-02-15T22:06:52.055Z,-1.01
2019-02-15T22:09:21.113Z,-1.14
2019-02-15T22:11:51.170Z,-1.22
2019-02-15T22:14:20.705Z,-1.24
2019-02-15T22:16:49.783Z,-1.18
2019-02-15T22:19:18.847Z,-1.20
2019-02-15T22:21:47.890Z,-1.18
2019-02-15T22:24:16.976Z,-1.29
2019-02-15T22:26:47.791Z,-1.32
2019-02-15T22:29:16.932Z,-1.22
2019-02-15T22:31:46.920Z,-1.39
2019-02-15T22:39:26.982Z,-1.39
2019-02-15T22:42:01.032Z,-1.37
2019-02-15T22:44:33.101Z,-1.43
2019-02-15T22:49:43.388Z,-1.23
2019-02-15T22:54:47.299Z,-1.35
2019-02-15T22:57:19.075Z,-1.35
2019-02-15T22:59:49.511Z,-1.35
2019-02-15T23:02:19.488Z,-1.48
2019-02-15T23:04:48.575Z,-1.50
2019-02-15T23:07:17.818Z,-1.48
2019-02-15T23:09:46.868Z,-1.57
2019-02-15T23:12:15.966Z,-1.73
2019-02-15T23:14:45.026Z,-1.85
2019-02-15T23:17:14.067Z,-1.97
2019-02-15T23:19:43.568Z,-1.94
2019-02-15T23:22:12.642Z,-1.75
2019-02-15T23:24:42.597Z,-1.53
2019-02-15T23:27:11.652Z,-1.73
2019-02-15T23:29:40.688Z,-1.91
2019-02-15T23:34:45.542Z,-2.05
2019-02-15T23:37:14.596Z,-2.02
2019-02-15T23:39:46.111Z,-2.04
2019-02-15T23:42:16.103Z,-1.88
2019-02-15T23:44:45.141Z,-1.91
2019-02-15T23:49:51.111Z,-1.92
2019-02-15T23:52:21.736Z,-1.89
2019-02-15T23:54:50.810Z,-1.88
