createdAt,value
2017-02-15T00:00:41.289Z,0
2017-02-15T00:01:51.539Z,0
2017-02-15T00:03:01.768Z,0
2017-02-15T00:04:11.246Z,0
2017-02-15T00:05:21.089Z,0
2017-02-15T00:06:31.596Z,0
2017-02-15T00:07:41.495Z,0
2017-02-15T00:08:51.779Z,0
2017-02-15T00:10:01.633Z,0
2017-02-15T00:11:11.932Z,0
2017-02-15T00:12:22.677Z,0
2017-02-15T00:13:32.592Z,0
2017-02-15T00:14:42.877Z,0
2017-02-15T00:15:53.130Z,0
2017-02-15T00:17:02.192Z,0
2017-02-15T00:18:12.374Z,0
2017-02-15T00:19:22.639Z,0
2017-02-15T00:20:32.542Z,0
2017-02-15T00:21:42.441Z,0
2017-02-15T00:22:52.310Z,0
2017-02-15T00:24:02.831Z,0
2017-02-15T00:25:12.845Z,0
2017-02-15T00:26:23.089Z,0
2017-02-15T00:27:32.541Z,0
2017-02-15T00:28:42.391Z,0
2017-02-15T00:29:52.579Z,0
2017-02-15T00:31:02.817Z,0
2017-02-15T00:32:13.071Z,0
2017-02-15T00:33:22.912Z,0
2017-02-15T00:34:32.434Z,0
2017-02-15T00:35:42.949Z,0
2017-02-15T00:36:52.828Z,0
2017-02-15T00:38:02.714Z,0
2017-02-15T00:39:13.015Z,0
2017-02-15T00:40:22.891Z,0
2017-02-15T00:41:32.642Z,0
2017-02-15T00:42:42.092Z,0
2017-02-15T00:43:51.957Z,0
2017-02-15T00:45:02.238Z,0
2017-02-15T00:46:12.508Z,0
2017-02-15T00:47:22.601Z,0
2017-02-15T00:48:32.883Z,0
2017-02-15T00:49:42.904Z,0
2017-02-15T00:50:53.072Z,0
2017-02-15T00:52:03.347Z,0
2017-02-15T00:53:13.040Z,0
2017-02-15T00:54:22.497Z,0
2017-02-15T00:55:32.829Z,0
2017-02-15T00:56:42.291Z,0
2017-02-15T00:57:52.264Z,0
2017-02-15T00:59:02.440Z,0
2017-02-15T01:00:12.420Z,0
2017-02-15T01:01:22.747Z,0
2017-02-15T01:02:33.030Z,0
2017-02-15T01:03:43.285Z,0
2017-02-15T01:04:53.444Z,0
2017-02-15T01:06:02.906Z,0
2017-02-15T01:07:13.209Z,0
2017-02-15T01:08:23.459Z,0
2017-02-15T01:09:32.919Z,0
2017-02-15T01:10:43.148Z,0
2017-02-15T01:11:52.632Z,0
2017-02-15T01:13:02.948Z,0
2017-02-15T01:14:12.820Z,0
2017-02-15T01:15:22.288Z,0
2017-02-15T01:16:32.413Z,0
2017-02-15T01:17:42.284Z,0
2017-02-15T01:18:52.122Z,0
2017-02-15T01:20:01.604Z,0
2017-02-15T01:21:11.094Z,0
2017-02-15T01:22:21.230Z,0
2017-02-15T01:23:30.739Z,0
2017-02-15T01:24:41.024Z,0
2017-02-15T01:25:50.499Z,0
2017-02-15T01:27:00.419Z,0
2017-02-15T01:28:10.536Z,0
2017-02-15T01:29:20.552Z,0
2017-02-15T01:30:30.861Z,0
2017-02-15T01:31:40.702Z,0
2017-02-15T01:32:50.968Z,0
2017-02-15T01:34:01.080Z,0
2017-02-15T01:35:11.341Z,0
2017-02-15T01:36:21.190Z,0
2017-02-15T01:37:31.213Z,0
2017-02-15T01:38:41.139Z,0
2017-02-15T01:39:51.323Z,0
2017-02-15T01:41:01.555Z,0
2017-02-15T01:42:11.936Z,0
2017-02-15T01:43:22.218Z,0
2017-02-15T01:44:32.061Z,0
2017-02-15T01:45:42.174Z,0
2017-02-15T01:46:52.023Z,0
2017-02-15T01:48:02.268Z,0
2017-02-15T01:49:12.556Z,0
2017-02-15T01:50:22.798Z,0
2017-02-15T01:51:32.937Z,0
2017-02-15T01:52:42.814Z,0
2017-02-15T01:53:53.090Z,0
2017-02-15T01:55:03.489Z,0
2017-02-15T01:56:13.400Z,0
2017-02-15T01:57:23.892Z,0
2017-02-15T01:58:34.186Z,0
2017-02-15T01:59:43.707Z,0
2017-02-15T02:00:53.961Z,0
2017-02-15T02:02:03.847Z,0
2017-02-15T02:03:13.540Z,0
2017-02-15T02:04:23.401Z,0
2017-02-15T02:05:33.290Z,0
2017-02-15T02:06:43.538Z,0
2017-02-15T02:07:53.435Z,0
2017-02-15T02:09:03.176Z,0
2017-02-15T02:10:13.184Z,0
2017-02-15T02:11:23.066Z,0
2017-02-15T02:12:32.979Z,0
2017-02-15T02:13:42.424Z,0
2017-02-15T02:14:52.254Z,0
2017-02-15T02:16:02.164Z,0
2017-02-15T02:17:12.414Z,0
2017-02-15T02:18:21.886Z,0
2017-02-15T02:19:32.236Z,0
2017-02-15T02:20:42.785Z,0
2017-02-15T02:21:52.755Z,0
2017-02-15T02:23:02.697Z,0
2017-02-15T02:24:12.683Z,0
2017-02-15T02:25:22.559Z,0
2017-02-15T02:26:33.119Z,0
2017-02-15T02:27:43.369Z,0
2017-02-15T02:28:53.267Z,0
2017-02-15T02:30:03.113Z,0
2017-02-15T02:31:13.037Z,0
2017-02-15T02:32:23.550Z,0
2017-02-15T02:33:32.988Z,0
2017-02-15T02:34:43.249Z,0
2017-02-15T02:35:53.131Z,0
2017-02-15T02:37:02.978Z,0
2017-02-15T02:38:13.502Z,0
2017-02-15T02:39:23.951Z,0
2017-02-15T02:40:34.196Z,0
2017-02-15T02:41:44.447Z,0
2017-02-15T02:42:54.318Z,0
2017-02-15T02:44:04.058Z,0
2017-02-15T02:45:14.302Z,0
2017-02-15T02:46:24.166Z,0
2017-02-15T02:47:34.414Z,0
2017-02-15T02:48:44.249Z,0
2017-02-15T02:49:53.958Z,0
2017-02-15T02:51:03.801Z,0
2017-02-15T02:52:14.090Z,0
2017-02-15T02:53:23.973Z,0
2017-02-15T02:54:33.833Z,0
2017-02-15T02:55:44.037Z,0
2017-02-15T02:56:54.273Z,0
2017-02-15T02:58:04.614Z,0
2017-02-15T02:59:14.892Z,0
2017-02-15T03:00:24.778Z,0
2017-02-15T03:01:35.340Z,0
2017-02-15T03:02:45.611Z,0
2017-02-15T03:03:55.889Z,0
2017-02-15T03:05:06.140Z,0
2017-02-15T03:06:15.661Z,0
2017-02-15T03:07:24.966Z,0
2017-02-15T03:08:35.209Z,0
2017-02-15T03:09:45.447Z,0
2017-02-15T03:10:55.283Z,0
2017-02-15T03:12:05.154Z,0
2017-02-15T03:13:15.279Z,0
2017-02-15T03:14:25.264Z,0
2017-02-15T03:15:35.159Z,0
2017-02-15T03:16:45.022Z,0
2017-02-15T03:17:54.898Z,0
2017-02-15T03:19:05.487Z,0
2017-02-15T03:20:15.735Z,0
2017-02-15T03:21:25.586Z,0
2017-02-15T03:22:35.934Z,0
2017-02-15T03:23:46.290Z,0
2017-02-15T03:24:56.814Z,0
2017-02-15T03:26:06.649Z,0
2017-02-15T03:27:16.122Z,0
2017-02-15T03:28:26.362Z,0
2017-02-15T03:29:36.611Z,0
2017-02-15T03:30:46.320Z,0
2017-02-15T03:31:56.577Z,0
2017-02-15T03:33:06.490Z,0
2017-02-15T03:34:16.380Z,0
2017-02-15T03:35:26.295Z,0
2017-02-15T03:36:36.900Z,0
2017-02-15T03:37:47.145Z,0
2017-02-15T03:38:57.018Z,0
2017-02-15T03:40:06.877Z,0
2017-02-15T03:41:17.258Z,0
2017-02-15T03:42:27.438Z,0
2017-02-15T03:43:37.274Z,0
2017-02-15T03:44:47.574Z,0
2017-02-15T03:45:57.005Z,0
2017-02-15T03:47:07.275Z,0
2017-02-15T03:48:17.772Z,0
2017-02-15T03:49:28.048Z,0
2017-02-15T03:50:38.404Z,0
2017-02-15T03:51:48.406Z,0
2017-02-15T03:52:58.246Z,0
2017-02-15T03:54:08.901Z,0
2017-02-15T03:55:19.181Z,0
2017-02-15T03:56:29.034Z,0
2017-02-15T03:57:38.884Z,0
2017-02-15T03:58:48.733Z,0
2017-02-15T03:59:59.283Z,0
2017-02-15T04:01:09.644Z,0
2017-02-15T04:02:19.898Z,0
2017-02-15T04:03:29.867Z,0
2017-02-15T04:04:39.700Z,0
2017-02-15T04:05:49.402Z,0
2017-02-15T04:06:59.722Z,0
2017-02-15T04:08:09.992Z,0
2017-02-15T04:09:20.282Z,0
2017-02-15T04:10:30.545Z,0
2017-02-15T04:11:41.288Z,0
2017-02-15T04:12:51.699Z,0
2017-02-15T04:14:02.000Z,0
2017-02-15T04:15:11.924Z,0
2017-02-15T04:16:22.165Z,0
2017-02-15T04:17:32.250Z,0
2017-02-15T04:18:42.109Z,0
2017-02-15T04:19:52.243Z,0
2017-02-15T04:21:01.684Z,0
2017-02-15T04:22:11.125Z,0
2017-02-15T04:23:21.631Z,0
2017-02-15T04:24:31.512Z,0
2017-02-15T04:25:41.373Z,0
2017-02-15T04:26:51.241Z,0
2017-02-15T04:28:00.745Z,0
2017-02-15T04:29:11.498Z,0
2017-02-15T04:30:21.428Z,0
2017-02-15T04:31:31.710Z,0
2017-02-15T04:32:41.998Z,0
2017-02-15T04:33:52.316Z,0
2017-02-15T04:35:02.419Z,0
2017-02-15T04:36:12.253Z,0
2017-02-15T04:37:22.528Z,0
2017-02-15T04:38:32.075Z,0
2017-02-15T04:39:41.523Z,0
2017-02-15T04:40:51.633Z,0
2017-02-15T04:42:01.078Z,0
2017-02-15T04:43:10.534Z,0
2017-02-15T04:44:20.386Z,0
2017-02-15T04:45:30.642Z,0
2017-02-15T04:46:40.809Z,0
2017-02-15T04:47:51.056Z,0
2017-02-15T04:49:00.935Z,0
2017-02-15T04:50:10.780Z,0
2017-02-15T04:51:21.009Z,0
2017-02-15T04:52:31.126Z,0
2017-02-15T04:53:41.658Z,0
2017-02-15T04:54:51.545Z,0
2017-02-15T04:56:01.467Z,0
2017-02-15T04:57:11.315Z,0
2017-02-15T04:58:21.407Z,0
2017-02-15T04:59:31.266Z,0
2017-02-15T05:00:41.136Z,0
2017-02-15T05:01:50.650Z,0
2017-02-15T05:02:59.703Z,0
2017-02-15T05:04:10.053Z,0
2017-02-15T05:05:19.901Z,0
2017-02-15T05:06:30.206Z,0
2017-02-15T05:07:40.565Z,0
2017-02-15T05:08:50.846Z,0
2017-02-15T05:10:01.369Z,0
2017-02-15T05:11:11.259Z,0
2017-02-15T05:12:21.134Z,0
2017-02-15T05:13:31.417Z,0
2017-02-15T05:14:41.688Z,0
2017-02-15T05:15:51.412Z,0
2017-02-15T05:17:00.900Z,0
2017-02-15T05:18:10.761Z,0
2017-02-15T05:19:21.022Z,0
2017-02-15T05:20:30.882Z,0
2017-02-15T05:21:40.955Z,0
2017-02-15T05:22:50.863Z,0
2017-02-15T05:24:00.718Z,0
2017-02-15T05:25:10.990Z,0
2017-02-15T05:26:20.938Z,0
2017-02-15T05:27:31.022Z,0
2017-02-15T05:28:40.474Z,0
2017-02-15T05:29:49.955Z,0
2017-02-15T05:31:00.193Z,0
2017-02-15T05:32:10.057Z,0
2017-02-15T05:33:20.595Z,0
2017-02-15T05:34:30.450Z,0
2017-02-15T05:35:40.342Z,0
2017-02-15T05:36:50.215Z,0
2017-02-15T05:38:00.102Z,0
2017-02-15T05:39:10.270Z,0
2017-02-15T05:40:19.721Z,0
2017-02-15T05:41:29.209Z,0
2017-02-15T05:42:39.075Z,0
2017-02-15T05:43:49.330Z,0
2017-02-15T05:44:59.112Z,0
2017-02-15T05:46:09.134Z,0
2017-02-15T05:47:18.978Z,0
2017-02-15T05:48:28.437Z,0
2017-02-15T05:49:38.739Z,0
2017-02-15T05:50:49.275Z,0
2017-02-15T05:51:59.635Z,4
2017-02-15T05:53:09.477Z,0
2017-02-15T05:54:19.714Z,0
2017-02-15T05:55:29.993Z,4
2017-02-15T05:56:40.097Z,4
2017-02-15T05:57:49.951Z,4
2017-02-15T05:58:59.846Z,8
2017-02-15T06:00:09.861Z,4
2017-02-15T06:01:20.165Z,8
2017-02-15T06:02:30.274Z,12
2017-02-15T06:03:40.217Z,12
2017-02-15T06:04:49.663Z,16
2017-02-15T06:05:59.512Z,16
2017-02-15T06:07:09.364Z,20
2017-02-15T06:08:19.475Z,24
2017-02-15T06:09:29.746Z,32
2017-02-15T06:10:39.202Z,36
2017-02-15T06:11:49.455Z,44
2017-02-15T06:12:59.349Z,52
2017-02-15T06:14:10.045Z,60
2017-02-15T06:15:19.944Z,72
2017-02-15T06:16:29.840Z,84
2017-02-15T06:17:39.703Z,96
2017-02-15T06:18:49.597Z,112
2017-02-15T06:20:00.150Z,132
2017-02-15T06:21:10.004Z,148
2017-02-15T06:22:20.287Z,164
2017-02-15T06:23:30.127Z,188
2017-02-15T06:24:40.429Z,208
2017-02-15T06:25:50.564Z,236
2017-02-15T06:27:00.836Z,264
2017-02-15T06:28:10.711Z,292
2017-02-15T06:29:20.719Z,324
2017-02-15T06:30:30.168Z,356
2017-02-15T06:31:40.849Z,388
2017-02-15T06:32:51.105Z,424
2017-02-15T06:34:00.548Z,460
2017-02-15T06:35:10.837Z,500
2017-02-15T06:36:21.203Z,540
2017-02-15T06:37:31.762Z,580
2017-02-15T06:38:41.604Z,628
2017-02-15T06:39:50.669Z,672
2017-02-15T06:41:00.223Z,720
2017-02-15T06:42:10.521Z,764
2017-02-15T06:43:20.753Z,816
2017-02-15T06:44:30.605Z,868
2017-02-15T06:45:40.885Z,916
2017-02-15T06:46:50.730Z,972
2017-02-15T06:48:00.970Z,1032
2017-02-15T06:49:11.559Z,1092
2017-02-15T06:50:21.808Z,1156
2017-02-15T06:51:31.648Z,1216
2017-02-15T06:52:41.492Z,1272
2017-02-15T06:53:51.779Z,1336
2017-02-15T06:55:01.990Z,1400
2017-02-15T06:56:11.847Z,1472
2017-02-15T06:57:21.306Z,1544
2017-02-15T06:58:31.203Z,1616
2017-02-15T06:59:41.498Z,1676
2017-02-15T07:00:51.229Z,1732
2017-02-15T07:02:01.161Z,1804
2017-02-15T07:03:11.017Z,1880
2017-02-15T07:04:20.575Z,1964
2017-02-15T07:05:30.418Z,2044
2017-02-15T07:06:40.909Z,2148
2017-02-15T07:07:51.168Z,2288
2017-02-15T07:09:01.516Z,2424
2017-02-15T07:10:10.976Z,2524
2017-02-15T07:11:20.937Z,2592
2017-02-15T07:12:31.457Z,2684
2017-02-15T07:13:41.728Z,2816
2017-02-15T07:14:52.274Z,3036
2017-02-15T07:16:02.325Z,3220
2017-02-15T07:17:11.404Z,3456
2017-02-15T07:18:21.923Z,3748
2017-02-15T07:19:32.204Z,4148
2017-02-15T07:20:42.548Z,4584
2017-02-15T07:21:52.428Z,4940
2017-02-15T07:23:02.730Z,5224
2017-02-15T07:24:13.410Z,5424
2017-02-15T07:25:23.686Z,4564
2017-02-15T07:26:33.589Z,5556
2017-02-15T07:27:43.940Z,6288
2017-02-15T07:28:54.214Z,6668
2017-02-15T07:30:04.350Z,7008
2017-02-15T07:31:13.806Z,7340
2017-02-15T07:32:23.743Z,7708
2017-02-15T07:33:33.982Z,8096
2017-02-15T07:34:43.853Z,8392
2017-02-15T07:35:53.966Z,8780
2017-02-15T07:37:03.889Z,9120
2017-02-15T07:38:13.739Z,9356
2017-02-15T07:39:23.788Z,8764
2017-02-15T07:40:34.322Z,10216
2017-02-15T07:41:43.817Z,10268
2017-02-15T07:42:54.452Z,10656
2017-02-15T07:44:05.392Z,10808
2017-02-15T07:45:15.912Z,11112
2017-02-15T07:46:26.846Z,11352
2017-02-15T07:47:37.615Z,11568
2017-02-15T07:48:48.696Z,12384
2017-02-15T07:49:59.622Z,13088
2017-02-15T07:51:10.159Z,12768
2017-02-15T07:52:20.274Z,13184
2017-02-15T07:53:31.134Z,13568
2017-02-15T07:54:41.652Z,13792
2017-02-15T07:55:53.158Z,14560
2017-02-15T07:57:03.718Z,14048
2017-02-15T07:58:14.243Z,15456
2017-02-15T07:59:24.653Z,14688
2017-02-15T08:00:35.256Z,15968
2017-02-15T08:01:45.786Z,16512
2017-02-15T08:02:56.311Z,16864
2017-02-15T08:04:06.375Z,18208
2017-02-15T08:05:17.719Z,19296
2017-02-15T08:06:28.755Z,18560
2017-02-15T08:07:39.481Z,17536
2017-02-15T08:08:50.019Z,18368
2017-02-15T08:10:00.576Z,18688
2017-02-15T08:11:11.504Z,18912
2017-02-15T08:12:22.057Z,19264
2017-02-15T08:13:33.084Z,18944
2017-02-15T08:14:42.776Z,19520
2017-02-15T08:15:53.321Z,20736
2017-02-15T08:17:04.134Z,20384
2017-02-15T08:18:14.701Z,20864
2017-02-15T08:19:24.844Z,22176
2017-02-15T08:20:35.782Z,22784
2017-02-15T08:21:46.360Z,22848
2017-02-15T08:22:57.326Z,23136
2017-02-15T08:24:08.430Z,24480
2017-02-15T08:25:20.344Z,24192
2017-02-15T08:26:31.567Z,25664
2017-02-15T08:27:43.525Z,25440
2017-02-15T08:28:54.731Z,24576
2017-02-15T08:30:05.257Z,26144
2017-02-15T08:31:15.819Z,26336
2017-02-15T08:32:26.350Z,25728
2017-02-15T08:33:36.879Z,27616
2017-02-15T08:34:48.187Z,26368
2017-02-15T08:35:58.350Z,26880
2017-02-15T08:37:09.362Z,28800
2017-02-15T08:38:21.426Z,29376
2017-02-15T08:39:31.604Z,27296
2017-02-15T08:40:41.968Z,28096
2017-02-15T08:41:52.925Z,30336
2017-02-15T08:43:03.982Z,29248
2017-02-15T08:44:14.497Z,28864
2017-02-15T08:45:25.482Z,30208
2017-02-15T08:46:36.526Z,32896
2017-02-15T08:47:47.147Z,35584
2017-02-15T08:48:57.709Z,33280
2017-02-15T08:50:08.672Z,31168
2017-02-15T08:51:19.275Z,32544
2017-02-15T08:52:30.062Z,34400
2017-02-15T08:53:41.964Z,34400
2017-02-15T08:54:52.527Z,32736
2017-02-15T08:56:03.057Z,31328
2017-02-15T08:57:13.639Z,32992
2017-02-15T08:58:24.966Z,34080
2017-02-15T08:59:35.891Z,38880
2017-02-15T09:00:46.452Z,39104
2017-02-15T09:01:57.205Z,40832
2017-02-15T09:03:08.166Z,40064
2017-02-15T09:04:19.350Z,36512
2017-02-15T09:05:30.333Z,36576
2017-02-15T09:06:40.382Z,42208
2017-02-15T09:07:51.318Z,41440
2017-02-15T09:09:02.233Z,36704
2017-02-15T09:10:13.079Z,37536
2017-02-15T09:11:23.617Z,40800
2017-02-15T09:12:34.630Z,40832
2017-02-15T09:13:45.214Z,39712
2017-02-15T09:14:56.312Z,41984
2017-02-15T09:16:07.562Z,41824
2017-02-15T09:17:18.117Z,39712
2017-02-15T09:18:28.261Z,40384
2017-02-15T09:19:38.805Z,38912
2017-02-15T09:20:49.364Z,45408
2017-02-15T09:21:59.747Z,42784
2017-02-15T09:23:11.701Z,45440
2017-02-15T09:24:22.210Z,44192
2017-02-15T09:25:32.753Z,46976
2017-02-15T09:26:43.458Z,44448
2017-02-15T09:27:54.740Z,47744
2017-02-15T09:29:05.730Z,46464
2017-02-15T09:30:17.679Z,50656
2017-02-15T09:31:27.847Z,51200
2017-02-15T09:32:38.848Z,48448
2017-02-15T09:33:49.633Z,44160
2017-02-15T09:35:00.195Z,45344
2017-02-15T09:36:11.153Z,45760
2017-02-15T09:37:23.063Z,48032
2017-02-15T09:38:33.243Z,48992
2017-02-15T09:39:44.596Z,50048
2017-02-15T09:40:54.736Z,52384
2017-02-15T09:42:05.275Z,56736
2017-02-15T09:43:15.840Z,53024
2017-02-15T09:44:26.854Z,49984
2017-02-15T09:45:37.391Z,56800
2017-02-15T09:46:48.541Z,49280
2017-02-15T09:47:59.130Z,52480
2017-02-15T09:49:09.221Z,54208
2017-02-15T09:50:19.786Z,48576
2017-02-15T09:51:31.084Z,49248
2017-02-15T09:52:41.643Z,58624
2017-02-15T09:53:53.733Z,47168
2017-02-15T09:55:04.743Z,47584
2017-02-15T09:56:14.182Z,50752
2017-02-15T09:57:25.013Z,44992
2017-02-15T09:58:36.991Z,51840
2017-02-15T09:59:48.154Z,55136
2017-02-15T10:00:58.771Z,52480
2017-02-15T10:02:09.268Z,50912
2017-02-15T10:03:20.482Z,54368
2017-02-15T10:04:30.650Z,56512
2017-02-15T10:05:41.248Z,57760
2017-02-15T10:06:51.314Z,60384
2017-02-15T10:08:01.829Z,60832
2017-02-15T10:09:13.074Z,53952
2017-02-15T10:10:23.614Z,63168
2017-02-15T10:11:34.586Z,60992
2017-02-15T10:12:44.785Z,55296
2017-02-15T10:13:55.772Z,63968
2017-02-15T10:15:07.054Z,62304
2017-02-15T10:16:17.300Z,58656
2017-02-15T10:17:27.839Z,62816
2017-02-15T10:18:38.419Z,61024
2017-02-15T10:19:48.992Z,53856
2017-02-15T10:20:59.803Z,67168
2017-02-15T10:22:09.577Z,65440
2017-02-15T10:23:20.136Z,60512
2017-02-15T10:24:30.758Z,59392
2017-02-15T10:25:40.883Z,54496
2017-02-15T10:26:52.159Z,54944
2017-02-15T10:28:03.125Z,63200
2017-02-15T10:29:14.254Z,63872
2017-02-15T10:30:25.211Z,71392
2017-02-15T10:31:36.160Z,63968
2017-02-15T10:32:46.960Z,61664
2017-02-15T10:33:57.930Z,56864
2017-02-15T10:35:08.470Z,46144
2017-02-15T10:36:19.045Z,51424
2017-02-15T10:37:31.046Z,62912
2017-02-15T10:38:41.847Z,62336
2017-02-15T10:39:52.807Z,61760
2017-02-15T10:41:03.333Z,50816
2017-02-15T10:42:13.866Z,50464
2017-02-15T10:43:24.537Z,55488
2017-02-15T10:44:35.743Z,61248
2017-02-15T10:45:46.309Z,67936
2017-02-15T10:46:57.247Z,54400
2017-02-15T10:48:07.800Z,38592
2017-02-15T10:49:18.796Z,60288
2017-02-15T10:50:30.004Z,80320
2017-02-15T10:51:41.032Z,67200
2017-02-15T10:52:51.195Z,72832
2017-02-15T10:54:03.171Z,64448
2017-02-15T10:55:13.757Z,53344
2017-02-15T10:56:24.581Z,57376
2017-02-15T10:57:35.543Z,63136
2017-02-15T10:58:46.592Z,56544
2017-02-15T10:59:56.245Z,62944
2017-02-15T11:01:07.253Z,79744
2017-02-15T11:02:18.174Z,66016
2017-02-15T11:03:30.088Z,62784
2017-02-15T11:04:41.036Z,80832
2017-02-15T11:05:51.135Z,55104
2017-02-15T11:07:01.342Z,60512
2017-02-15T11:08:12.169Z,62048
2017-02-15T11:09:23.159Z,49248
2017-02-15T11:10:33.818Z,58688
2017-02-15T11:11:44.810Z,65792
2017-02-15T11:12:55.818Z,68096
2017-02-15T11:14:06.733Z,51744
2017-02-15T11:15:16.793Z,57760
2017-02-15T11:16:27.824Z,71072
2017-02-15T11:17:39.884Z,54336
2017-02-15T11:18:50.546Z,64512
2017-02-15T11:20:01.377Z,65664
2017-02-15T11:21:11.951Z,51456
2017-02-15T11:22:22.235Z,62368
2017-02-15T11:23:32.792Z,62528
2017-02-15T11:24:43.777Z,51904
2017-02-15T11:25:54.995Z,67488
2017-02-15T11:27:05.512Z,64608
2017-02-15T11:28:15.602Z,49856
2017-02-15T11:29:27.548Z,62048
2017-02-15T11:30:37.211Z,65792
2017-02-15T11:32:20.101Z,58496
2017-02-15T11:33:30.632Z,60864
2017-02-15T11:34:40.931Z,60640
2017-02-15T11:35:50.921Z,72352
2017-02-15T11:37:01.571Z,67808
2017-02-15T11:38:11.870Z,43680
2017-02-15T11:39:21.749Z,57792
2017-02-15T11:40:31.661Z,73504
2017-02-15T11:41:42.010Z,59488
2017-02-15T11:42:52.654Z,62944
2017-02-15T11:44:02.603Z,69760
2017-02-15T11:45:12.074Z,66496
2017-02-15T11:46:21.952Z,58176
2017-02-15T11:47:32.267Z,60608
2017-02-15T11:48:42.405Z,67520
2017-02-15T11:49:52.302Z,64288
2017-02-15T11:51:02.617Z,62912
2017-02-15T11:52:12.646Z,66144
2017-02-15T11:53:22.608Z,56640
2017-02-15T11:54:33.160Z,66400
2017-02-15T11:55:43.446Z,72960
2017-02-15T11:56:53.354Z,55712
2017-02-15T11:58:03.702Z,66720
2017-02-15T11:59:13.603Z,71584
2017-02-15T12:00:24.192Z,70240
2017-02-15T12:01:34.545Z,75136
2017-02-15T12:02:44.816Z,54816
2017-02-15T12:03:55.103Z,59936
2017-02-15T12:05:04.988Z,75552
2017-02-15T12:06:15.613Z,59136
2017-02-15T12:07:25.515Z,63968
2017-02-15T12:08:35.832Z,70912
2017-02-15T12:09:46.163Z,55488
2017-02-15T12:10:55.651Z,65888
2017-02-15T12:12:06.201Z,70368
2017-02-15T12:13:16.073Z,60000
2017-02-15T12:14:26.400Z,57856
2017-02-15T12:15:36.300Z,61184
2017-02-15T12:16:46.708Z,73056
2017-02-15T12:17:57.282Z,69184
2017-02-15T12:19:07.150Z,67648
2017-02-15T12:20:17.031Z,61664
2017-02-15T12:21:27.389Z,60000
2017-02-15T12:22:37.280Z,74368
2017-02-15T12:23:47.415Z,66720
2017-02-15T12:24:57.725Z,57856
2017-02-15T12:26:07.631Z,63424
2017-02-15T12:27:17.507Z,57120
2017-02-15T12:28:27.453Z,55808
2017-02-15T12:29:37.193Z,66368
2017-02-15T12:30:46.302Z,56864
2017-02-15T12:31:56.661Z,63648
2017-02-15T12:33:05.832Z,62208
2017-02-15T12:34:15.313Z,56992
2017-02-15T12:35:25.446Z,64256
2017-02-15T12:36:35.434Z,60800
2017-02-15T12:37:45.731Z,68128
2017-02-15T12:38:55.641Z,65088
2017-02-15T12:40:05.131Z,46528
2017-02-15T12:41:15.687Z,46496
2017-02-15T12:42:25.969Z,52672
2017-02-15T12:43:36.340Z,67424
2017-02-15T12:44:46.260Z,70816
2017-02-15T12:45:55.836Z,43872
2017-02-15T12:47:06.008Z,51360
2017-02-15T12:48:15.888Z,65600
2017-02-15T12:49:26.156Z,51264
2017-02-15T12:50:36.067Z,49664
2017-02-15T12:51:46.343Z,68864
2017-02-15T12:52:56.870Z,59200
2017-02-15T12:54:07.195Z,48800
2017-02-15T12:55:17.462Z,56064
2017-02-15T12:56:27.765Z,48992
2017-02-15T12:57:37.248Z,52000
2017-02-15T12:58:47.763Z,65728
2017-02-15T12:59:57.686Z,55744
2017-02-15T13:01:08.025Z,47104
2017-02-15T13:02:18.304Z,52032
2017-02-15T13:03:28.188Z,48864
2017-02-15T13:04:37.114Z,50176
2017-02-15T13:05:47.485Z,51040
2017-02-15T13:06:57.769Z,46176
2017-02-15T13:08:08.066Z,52960
2017-02-15T13:09:17.953Z,60416
2017-02-15T13:10:28.498Z,50528
2017-02-15T13:11:38.779Z,47168
2017-02-15T13:12:49.137Z,52576
2017-02-15T13:13:59.034Z,53120
2017-02-15T13:15:08.522Z,57376
2017-02-15T13:16:18.249Z,56480
2017-02-15T13:17:28.536Z,49728
2017-02-15T13:18:38.416Z,51904
2017-02-15T13:19:48.298Z,53344
2017-02-15T13:20:58.216Z,53152
2017-02-15T13:22:08.351Z,48608
2017-02-15T13:23:18.724Z,44096
2017-02-15T13:24:28.617Z,42528
2017-02-15T13:25:38.983Z,44544
2017-02-15T13:26:48.490Z,43136
2017-02-15T13:27:59.062Z,38592
2017-02-15T13:29:08.956Z,38016
2017-02-15T13:30:18.843Z,39808
2017-02-15T13:31:28.751Z,44992
2017-02-15T13:32:39.040Z,41600
2017-02-15T13:33:49.600Z,49984
2017-02-15T13:34:59.545Z,56768
2017-02-15T13:36:09.860Z,54144
2017-02-15T13:37:20.142Z,50976
2017-02-15T13:38:30.412Z,48608
2017-02-15T13:39:39.724Z,46816
2017-02-15T13:40:50.053Z,41024
2017-02-15T13:41:59.983Z,41184
2017-02-15T13:43:10.283Z,39552
2017-02-15T13:44:20.586Z,39328
2017-02-15T13:45:31.213Z,45344
2017-02-15T13:46:41.533Z,36512
2017-02-15T13:47:51.810Z,36896
2017-02-15T13:49:01.681Z,46720
2017-02-15T13:50:11.797Z,46880
2017-02-15T13:51:21.975Z,42784
2017-02-15T13:52:32.248Z,42976
2017-02-15T13:53:42.145Z,39840
2017-02-15T13:54:52.574Z,35104
2017-02-15T13:56:02.481Z,41952
2017-02-15T13:57:12.700Z,43392
2017-02-15T13:58:23.055Z,41536
2017-02-15T13:59:32.568Z,38912
2017-02-15T14:00:42.479Z,34688
2017-02-15T14:01:52.470Z,29696
2017-02-15T14:03:02.596Z,20992
2017-02-15T14:04:12.547Z,14580
2017-02-15T14:05:22.457Z,12376
2017-02-15T14:06:32.734Z,11696
2017-02-15T14:07:43.129Z,11284
2017-02-15T14:08:53.871Z,11024
2017-02-15T14:10:04.185Z,10772
2017-02-15T14:11:14.076Z,10728
2017-02-15T14:12:24.368Z,14080
2017-02-15T14:13:34.735Z,20800
2017-02-15T14:14:45.294Z,31712
2017-02-15T14:15:55.624Z,31520
2017-02-15T14:17:05.918Z,31616
2017-02-15T14:18:16.204Z,33216
2017-02-15T14:19:26.489Z,33312
2017-02-15T14:20:36.240Z,30080
2017-02-15T14:21:46.522Z,25440
2017-02-15T14:22:56.456Z,17088
2017-02-15T14:24:06.783Z,13548
2017-02-15T14:25:17.089Z,11248
2017-02-15T14:26:27.209Z,10568
2017-02-15T14:27:37.071Z,10176
2017-02-15T14:28:47.407Z,9956
2017-02-15T14:29:57.683Z,9836
2017-02-15T14:31:08.070Z,9672
2017-02-15T14:32:18.194Z,9440
2017-02-15T14:33:28.488Z,9284
2017-02-15T14:34:38.822Z,9156
2017-02-15T14:35:48.385Z,9072
2017-02-15T14:36:58.295Z,8964
2017-02-15T14:38:08.839Z,8808
2017-02-15T14:39:18.702Z,8728
2017-02-15T14:40:28.989Z,8624
2017-02-15T14:41:39.256Z,8508
2017-02-15T14:42:49.122Z,8392
2017-02-15T14:43:59.245Z,8284
2017-02-15T14:45:09.540Z,8216
2017-02-15T14:46:19.540Z,8164
2017-02-15T14:47:29.839Z,8108
2017-02-15T14:48:40.275Z,10928
2017-02-15T14:49:50.040Z,17376
2017-02-15T14:51:00.033Z,19136
2017-02-15T14:52:10.341Z,20768
2017-02-15T14:53:19.831Z,22208
2017-02-15T14:54:29.328Z,20384
2017-02-15T14:55:39.442Z,20704
2017-02-15T14:56:48.946Z,18720
2017-02-15T14:57:59.248Z,17152
2017-02-15T14:59:09.580Z,17888
2017-02-15T15:00:19.507Z,17952
2017-02-15T15:01:30.034Z,18080
2017-02-15T15:02:39.900Z,17152
2017-02-15T15:03:50.238Z,15904
2017-02-15T15:05:00.566Z,15552
2017-02-15T15:06:10.946Z,14848
2017-02-15T15:07:20.748Z,15168
2017-02-15T15:08:30.674Z,15072
2017-02-15T15:09:40.993Z,14240
2017-02-15T15:10:51.337Z,14240
2017-02-15T15:12:01.243Z,14528
2017-02-15T15:13:11.454Z,15264
2017-02-15T15:14:21.447Z,14528
2017-02-15T15:15:31.725Z,11224
2017-02-15T15:16:40.905Z,7244
2017-02-15T15:17:51.177Z,5748
2017-02-15T15:19:01.702Z,5412
2017-02-15T15:20:11.607Z,5192
2017-02-15T15:21:21.941Z,4996
2017-02-15T15:22:31.798Z,4820
2017-02-15T15:23:41.439Z,4660
2017-02-15T15:24:51.668Z,4492
2017-02-15T15:26:01.554Z,4316
2017-02-15T15:27:11.867Z,4168
2017-02-15T15:28:21.793Z,4036
2017-02-15T15:29:31.290Z,3904
2017-02-15T15:30:41.433Z,3788
2017-02-15T15:31:51.350Z,3696
2017-02-15T15:33:01.660Z,3620
2017-02-15T15:34:12.079Z,3536
2017-02-15T15:35:21.997Z,3432
2017-02-15T15:36:32.514Z,3324
2017-02-15T15:37:42.838Z,3216
2017-02-15T15:38:52.944Z,3128
2017-02-15T15:40:02.825Z,3040
2017-02-15T15:41:13.088Z,2952
2017-02-15T15:42:23.630Z,2856
2017-02-15T15:43:33.912Z,2772
2017-02-15T15:44:44.209Z,2688
2017-02-15T15:45:54.471Z,2604
2017-02-15T15:47:03.553Z,2516
2017-02-15T15:48:13.754Z,2424
2017-02-15T15:49:23.243Z,2328
2017-02-15T15:50:33.599Z,2236
2017-02-15T15:51:44.166Z,2140
2017-02-15T15:52:54.470Z,2052
2017-02-15T15:54:04.991Z,1972
2017-02-15T15:55:16.357Z,1884
2017-02-15T15:56:28.494Z,1800
2017-02-15T15:57:38.616Z,1712
2017-02-15T15:58:48.522Z,1628