createdAt,value
2018-09-01T00:00:41.528Z,101123.78
2018-09-01T00:01:48.730Z,101120.33
2018-09-01T00:02:55.180Z,101122.44
2018-09-01T00:04:01.470Z,101121.41
2018-09-01T00:05:08.669Z,101121.91
2018-09-01T00:06:14.980Z,101124.02
2018-09-01T00:07:21.166Z,101123.72
2018-09-01T00:08:27.713Z,101131.67
2018-09-01T00:09:33.798Z,101130.23
2018-09-01T00:10:41.073Z,101138.66
2018-09-01T00:11:47.150Z,101141.74
2018-09-01T00:12:53.145Z,101139.72
2018-09-01T00:13:59.599Z,101142.95
2018-09-01T00:15:05.306Z,101149.90
2018-09-01T00:16:12.633Z,101149.89
2018-09-01T00:17:18.708Z,101149.71
2018-09-01T00:18:24.959Z,101151.03
2018-09-01T00:19:31.243Z,101144.69
2018-09-01T00:20:37.383Z,101153.34
2018-09-01T00:21:43.471Z,101144.19
2018-09-01T00:22:50.025Z,101143.94
2018-09-01T00:23:56.508Z,101136.55
2018-09-01T00:25:02.873Z,101130.10
2018-09-01T00:26:09.108Z,101130.48
2018-09-01T00:27:15.457Z,101126.47
2018-09-01T00:28:21.777Z,101122.95
2018-09-01T00:29:28.105Z,101121.63
2018-09-01T00:30:34.390Z,101126.13
2018-09-01T00:31:40.985Z,101126.37
2018-09-01T00:32:47.318Z,101125.94
2018-09-01T00:33:53.331Z,101127.60
2018-09-01T00:34:59.663Z,101122.58
2018-09-01T00:36:05.352Z,101121.84
2018-09-01T00:37:11.826Z,101125.56
2018-09-01T00:38:18.094Z,101122.03
2018-09-01T00:39:25.350Z,101121.58
2018-09-01T00:40:31.615Z,101121.63
2018-09-01T00:41:37.988Z,101122.73
2018-09-01T00:42:44.465Z,101123.54
2018-09-01T00:43:51.918Z,101115.26
2018-09-01T00:44:58.153Z,101118.97
2018-09-01T00:46:04.558Z,101122.05
2018-09-01T00:47:10.981Z,101118.63
2018-09-01T00:48:17.333Z,101114.27
2018-09-01T00:49:23.627Z,101115.28
2018-09-01T00:50:29.928Z,101106.84
2018-09-01T00:51:36.234Z,101110.47
2018-09-01T00:52:42.691Z,101113.83
2018-09-01T00:53:48.968Z,101113.72
2018-09-01T00:54:55.316Z,101118.80
2018-09-01T00:56:01.764Z,101113.94
2018-09-01T00:57:08.121Z,101116.47
2018-09-01T00:58:14.548Z,101116.06
2018-09-01T00:59:20.677Z,101115.92
2018-09-01T01:00:27.095Z,101111.09
2018-09-01T01:01:33.265Z,101116.06
2018-09-01T01:02:38.140Z,101113.86
2018-09-01T01:03:44.467Z,101116.30
2018-09-01T01:04:50.855Z,101114.69
2018-09-01T01:05:57.289Z,101111.36
2018-09-01T01:07:03.691Z,101116.55
2018-09-01T01:08:09.738Z,101116.41
2018-09-01T01:09:16.023Z,101117.80
2018-09-01T01:10:23.363Z,101119.58
2018-09-01T01:11:29.755Z,101119.03
2018-09-01T01:12:35.993Z,101118.59
2018-09-01T01:13:42.107Z,101121.46
2018-09-01T01:14:48.484Z,101120.23
2018-09-01T01:15:54.589Z,101126.58
2018-09-01T01:17:00.689Z,101125.42
2018-09-01T01:18:06.840Z,101127.41
2018-09-01T01:19:13.120Z,101129.73
2018-09-01T01:20:19.428Z,101125.95
2018-09-01T01:21:25.525Z,101134.21
2018-09-01T01:22:32.612Z,101141.50
2018-09-01T01:23:38.818Z,101141.45
2018-09-01T01:24:45.915Z,101140.59
2018-09-01T01:25:52.029Z,101140.73
2018-09-01T01:26:58.325Z,101139.48
2018-09-01T01:28:04.864Z,101140.89
2018-09-01T01:29:10.876Z,101139.16
2018-09-01T01:30:16.899Z,101144.98
2018-09-01T01:31:23.855Z,101136.08
2018-09-01T01:32:31.144Z,101134.38
2018-09-01T01:33:36.864Z,101137.09
2018-09-01T01:34:43.273Z,101137.23
2018-09-01T01:35:49.629Z,101137.69
2018-09-01T01:36:55.999Z,101141.66
2018-09-01T01:38:02.325Z,101142.81
2018-09-01T01:39:08.518Z,101134.19
2018-09-01T01:40:14.791Z,101142.52
2018-09-01T01:41:21.100Z,101132.52
2018-09-01T01:42:27.356Z,101136.05
2018-09-01T01:43:33.702Z,101128.64
2018-09-01T01:44:40.967Z,101127.47
2018-09-01T01:45:46.571Z,101137.31
2018-09-01T01:46:52.622Z,101134.51
2018-09-01T01:47:59.006Z,101136.98
2018-09-01T01:49:04.739Z,101142.91
2018-09-01T01:50:11.907Z,101149.06
2018-09-01T01:51:18.312Z,101148.89
2018-09-01T01:52:24.692Z,101153.75
2018-09-01T01:53:30.861Z,101159.52
2018-09-01T01:54:37.978Z,101154.67
2018-09-01T01:55:44.050Z,101148.38
2018-09-01T01:56:50.501Z,101150.67
2018-09-01T01:57:56.799Z,101144.77
2018-09-01T01:59:03.243Z,101141.75
2018-09-01T02:00:09.521Z,101136.81
2018-09-01T02:01:15.845Z,101141.38
2018-09-01T02:02:21.908Z,101140.36
2018-09-01T02:03:27.992Z,101144.08
2018-09-01T02:04:33.949Z,101141.52
2018-09-01T02:05:39.992Z,101149.13
2018-09-01T02:06:46.092Z,101150.14
2018-09-01T02:07:52.434Z,101150.64
2018-09-01T02:08:58.771Z,101152.97
2018-09-01T02:10:04.420Z,101152.03
2018-09-01T02:11:10.815Z,101154.05
2018-09-01T02:12:17.228Z,101149.37
2018-09-01T02:13:23.536Z,101149.44
2018-09-01T02:14:29.990Z,101147.51
2018-09-01T02:15:36.302Z,101146.63
2018-09-01T02:16:42.549Z,101150.56
2018-09-01T02:17:48.873Z,101152.52
2018-09-01T02:18:55.298Z,101146.97
2018-09-01T02:20:01.724Z,101151.09
2018-09-01T02:21:08.142Z,101142.86
2018-09-01T02:22:14.309Z,101146.58
2018-09-01T02:23:20.469Z,101144.97
2018-09-01T02:24:26.781Z,101145.28
2018-09-01T02:25:33.115Z,101141.39
2018-09-01T02:26:39.893Z,101139.91
2018-09-01T02:27:46.322Z,101135.06
2018-09-01T02:28:52.744Z,101137.53
2018-09-01T02:29:59.045Z,101141.52
2018-09-01T02:31:05.120Z,101139.02
2018-09-01T02:32:11.198Z,101139.95
2018-09-01T02:33:17.581Z,101140.89
2018-09-01T02:34:23.971Z,101142.20
2018-09-01T02:35:30.122Z,101140.53
2018-09-01T02:36:36.405Z,101145.14
2018-09-01T02:37:42.756Z,101142.30
2018-09-01T02:38:49.029Z,101140.36
2018-09-01T02:39:55.403Z,101141.72
2018-09-01T02:41:01.843Z,101142.94
2018-09-01T02:42:22.939Z,101141.06
2018-09-01T02:43:29.380Z,101139.69
2018-09-01T02:44:35.614Z,101144.15
2018-09-01T02:45:41.998Z,101145.64
2018-09-01T02:46:48.239Z,101147.66
2018-09-01T02:47:54.223Z,101145.53
2018-09-01T02:49:00.660Z,101142.83
2018-09-01T02:50:06.030Z,101148.80
2018-09-01T02:51:12.163Z,101142.66
2018-09-01T02:52:18.468Z,101151.04
2018-09-01T02:53:24.600Z,101149.52
2018-09-01T02:54:31.001Z,101153.29
2018-09-01T02:55:37.355Z,101151.27
2018-09-01T02:56:43.645Z,101155.04
2018-09-01T02:57:50.045Z,101154.31
2018-09-01T02:58:56.032Z,101158.51
2018-09-01T03:00:03.587Z,101158.67
2018-09-01T03:01:10.677Z,101164.75
2018-09-01T03:02:16.254Z,101165.25
2018-09-01T03:03:22.425Z,101166.86
2018-09-01T03:04:28.880Z,101168.82
2018-09-01T03:05:35.465Z,101164.47
2018-09-01T03:06:41.343Z,101161.28
2018-09-01T03:07:47.495Z,101158.63
2018-09-01T03:08:53.881Z,101162.31
2018-09-01T03:10:00.317Z,101162.87
2018-09-01T03:11:06.373Z,101166.55
2018-09-01T03:12:12.805Z,101161.81
2018-09-01T03:13:18.925Z,101167.81
2018-09-01T03:14:24.893Z,101165.06
2018-09-01T03:15:31.365Z,101165.28
2018-09-01T03:16:37.747Z,101164.41
2018-09-01T03:17:44.237Z,101164.59
2018-09-01T03:18:50.887Z,101159.23
2018-09-01T03:19:56.376Z,101161.69
2018-09-01T03:21:02.820Z,101163.86
2018-09-01T03:22:09.216Z,101166.06
2018-09-01T03:23:15.616Z,101161.08
2018-09-01T03:24:22.045Z,101162.28
2018-09-01T03:25:28.367Z,101163.39
2018-09-01T03:26:34.793Z,101166.34
2018-09-01T03:27:41.174Z,101158.84
2018-09-01T03:28:47.571Z,101161.66
2018-09-01T03:29:54.050Z,101161.45
2018-09-01T03:30:59.752Z,101153.24
2018-09-01T03:32:06.109Z,101157.52
2018-09-01T03:33:12.490Z,101148.81
2018-09-01T03:34:18.852Z,101146.48
2018-09-01T03:35:25.313Z,101149.09
2018-09-01T03:36:31.681Z,101154.52
2018-09-01T03:37:39.043Z,101156.92
2018-09-01T03:38:46.028Z,101165.94
2018-09-01T03:39:52.400Z,101163.09
2018-09-01T03:40:58.788Z,101165.59
2018-09-01T03:42:05.168Z,101166.23
2018-09-01T03:43:12.644Z,101166.64
2018-09-01T03:44:19.020Z,101166.59
2018-09-01T03:45:25.369Z,101166.14
2018-09-01T03:46:31.753Z,101163.47
2018-09-01T03:47:38.203Z,101168.34
2018-09-01T03:48:44.376Z,101169.73
2018-09-01T03:49:50.556Z,101166.95
2018-09-01T03:50:56.796Z,101168.05
2018-09-01T03:52:03.209Z,101172.91
2018-09-01T03:53:09.518Z,101173.89
2018-09-01T03:54:16.821Z,101173.21
2018-09-01T03:55:23.196Z,101167.22
2018-09-01T03:56:29.607Z,101170.44
2018-09-01T03:57:36.008Z,101164.25
2018-09-01T03:58:42.155Z,101168.52
2018-09-01T03:59:48.518Z,101167.27
2018-09-01T04:00:54.955Z,101165.04
2018-09-01T04:02:01.040Z,101160.11
2018-09-01T04:03:07.461Z,101168.24
2018-09-01T04:04:13.891Z,101166.98
2018-09-01T04:05:20.302Z,101165.37
2018-09-01T04:06:26.624Z,101167.97
2018-09-01T04:07:33.018Z,101166.52
2018-09-01T04:08:39.501Z,101171.09
2018-09-01T04:09:45.651Z,101171.89
2018-09-01T04:10:51.978Z,101175.82
2018-09-01T04:11:58.600Z,101174.13
2018-09-01T04:13:04.987Z,101177.86
2018-09-01T04:14:11.054Z,101180.69
2018-09-01T04:15:17.500Z,101172.50
2018-09-01T04:16:24.067Z,101173.92
2018-09-01T04:17:30.550Z,101171.91
2018-09-01T04:18:36.846Z,101171.08
2018-09-01T04:19:43.268Z,101173.29
2018-09-01T04:20:49.656Z,101174.99
2018-09-01T04:21:56.003Z,101173.97
2018-09-01T04:23:03.223Z,101174.29
2018-09-01T04:24:09.621Z,101175.06
2018-09-01T04:25:15.950Z,101180.03
2018-09-01T04:26:22.513Z,101180.91
2018-09-01T04:27:28.818Z,101175.33
2018-09-01T04:28:35.079Z,101174.45
2018-09-01T04:29:41.534Z,101171.89
2018-09-01T04:30:48.900Z,101172.07
2018-09-01T04:31:55.259Z,101174.11
2018-09-01T04:33:01.396Z,101176.55
2018-09-01T04:34:07.775Z,101180.21
2018-09-01T04:35:14.209Z,101179.63
2018-09-01T04:36:20.640Z,101180.75
2018-09-01T04:37:27.851Z,101187.52
2018-09-01T04:38:34.160Z,101188.53
2018-09-01T04:39:40.473Z,101193.45
2018-09-01T04:40:46.635Z,101192.77
2018-09-01T04:41:53.003Z,101188.44
2018-09-01T04:43:08.455Z,101190.52
2018-09-01T04:44:14.839Z,101196.04
2018-09-01T04:45:21.172Z,101190.28
2018-09-01T04:46:27.577Z,101197.02
2018-09-01T04:47:33.780Z,101202.22
2018-09-01T04:48:40.886Z,101205.08
2018-09-01T04:49:47.081Z,101205.98
2018-09-01T04:50:56.363Z,101216.92
2018-09-01T04:52:03.338Z,101212.41
2018-09-01T04:53:09.715Z,101220.98
2018-09-01T04:54:16.076Z,101217.48
2018-09-01T04:55:22.444Z,101218.70
2018-09-01T04:56:28.860Z,101218.38
2018-09-01T04:57:35.309Z,101216.92
2018-09-01T04:58:41.601Z,101219.41
2018-09-01T04:59:47.923Z,101221.28
2018-09-01T05:00:54.234Z,101222.43
2018-09-01T05:02:00.831Z,101222.56
2018-09-01T05:03:06.818Z,101221.48
2018-09-01T05:04:13.129Z,101219.71
2018-09-01T05:05:19.319Z,101228.85
2018-09-01T05:06:25.689Z,101226.97
2018-09-01T05:07:31.971Z,101223.88
2018-09-01T05:08:39.028Z,101225.75
2018-09-01T05:09:45.414Z,101226.87
2018-09-01T05:10:51.821Z,101229.80
2018-09-01T05:11:58.257Z,101226.34
2018-09-01T05:13:04.679Z,101233.22
2018-09-01T05:14:11.091Z,101233.14
2018-09-01T05:15:19.105Z,101229.75
2018-09-01T05:16:26.869Z,101235.48
2018-09-01T05:17:33.282Z,101235.25
2018-09-01T05:18:40.392Z,101234.58
2018-09-01T05:19:46.775Z,101232.84
2018-09-01T05:20:54.100Z,101239.88
2018-09-01T05:22:01.036Z,101243.09
2018-09-01T05:23:07.401Z,101242.42
2018-09-01T05:24:13.923Z,101245.52
2018-09-01T05:25:20.105Z,101241.91
2018-09-01T05:26:26.721Z,101247.41
2018-09-01T05:27:32.978Z,101246.17
2018-09-01T05:28:39.391Z,101244.98
2018-09-01T05:29:45.806Z,101242.40
2018-09-01T05:30:52.128Z,101244.63
2018-09-01T05:31:58.436Z,101243.96
2018-09-01T05:33:04.738Z,101243.59
2018-09-01T05:34:10.828Z,101245.09
2018-09-01T05:35:18.177Z,101239.12
2018-09-01T05:36:25.800Z,101248.17
2018-09-01T05:37:32.113Z,101244.55
2018-09-01T05:38:40.045Z,101246.67
2018-09-01T05:39:53.082Z,101244.25
2018-09-01T05:40:59.877Z,101238.89
2018-09-01T05:42:05.909Z,101240.61
2018-09-01T05:43:11.908Z,101232.58
2018-09-01T05:44:19.616Z,101237.28
2018-09-01T05:45:25.966Z,101241.77
2018-09-01T05:46:32.487Z,101241.52
2018-09-01T05:47:39.004Z,101237.53
2018-09-01T05:48:45.871Z,101243.87
2018-09-01T05:49:54.181Z,101235.59
2018-09-01T05:51:00.759Z,101235.28
2018-09-01T05:52:07.195Z,101239.77
2018-09-01T05:53:15.327Z,101241.48
2018-09-01T05:54:21.990Z,101229.63
2018-09-01T05:55:29.021Z,101233.14
2018-09-01T05:56:35.844Z,101235.66
2018-09-01T05:57:43.198Z,101237.84
2018-09-01T05:58:49.594Z,101236.00
2018-09-01T05:59:56.381Z,101240.27
2018-09-01T06:01:02.939Z,101242.28
2018-09-01T06:02:09.426Z,101244.28
2018-09-01T06:03:15.845Z,101237.91
2018-09-01T06:04:22.257Z,101241.14
2018-09-01T06:05:29.617Z,101240.55
2018-09-01T06:06:36.330Z,101246.12
2018-09-01T06:07:44.195Z,101245.31
2018-09-01T06:08:52.526Z,101250.33
2018-09-01T06:09:58.940Z,101252.89
2018-09-01T06:11:05.982Z,101252.96
2018-09-01T06:12:12.387Z,101253.78
2018-09-01T06:13:20.819Z,101249.14
2018-09-01T06:14:28.011Z,101256.84
2018-09-01T06:15:35.840Z,101257.78
2018-09-01T06:16:42.998Z,101258.30
2018-09-01T06:17:52.025Z,101254.19
2018-09-01T06:18:59.935Z,101253.87
2018-09-01T06:20:07.187Z,101254.14
2018-09-01T06:21:15.764Z,101251.77
2018-09-01T06:22:22.561Z,101252.98
2018-09-01T06:23:29.131Z,101255.28
2018-09-01T06:24:35.608Z,101257.55
2018-09-01T06:25:41.982Z,101252.05
2018-09-01T06:26:49.033Z,101255.63
2018-09-01T06:27:55.403Z,101256.95
2018-09-01T06:29:01.777Z,101253.41
2018-09-01T06:30:07.304Z,101251.41
2018-09-01T06:31:13.690Z,101254.31
2018-09-01T06:32:19.557Z,101255.88
2018-09-01T06:33:26.860Z,101256.52
2018-09-01T06:34:33.993Z,101254.69
2018-09-01T06:35:41.610Z,101251.46
2018-09-01T06:36:48.706Z,101260.56
2018-09-01T06:37:55.484Z,101254.58
2018-09-01T06:39:02.081Z,101258.53
2018-09-01T06:40:08.209Z,101256.33
2018-09-01T06:41:14.313Z,101256.53
2018-09-01T06:42:20.992Z,101252.38
2018-09-01T06:43:27.761Z,101253.25
2018-09-01T06:44:34.249Z,101264.26
2018-09-01T06:45:41.101Z,101262.83
2018-09-01T06:46:48.232Z,101258.61
2018-09-01T06:47:55.016Z,101261.14
2018-09-01T06:49:01.553Z,101256.41
2018-09-01T06:50:07.353Z,101258.98
2018-09-01T06:51:13.891Z,101262.69
2018-09-01T06:52:20.493Z,101255.83
2018-09-01T06:53:27.231Z,101260.39
2018-09-01T06:54:33.952Z,101258.13
2018-09-01T06:55:40.567Z,101264.27
2018-09-01T06:56:47.298Z,101263.00
2018-09-01T06:57:53.810Z,101260.99
2018-09-01T06:59:00.248Z,101258.61
2018-09-01T07:00:06.020Z,101265.97
2018-09-01T07:01:12.732Z,101264.53
2018-09-01T07:02:19.373Z,101266.80
2018-09-01T07:03:25.981Z,101264.64
2018-09-01T07:04:32.804Z,101269.12
2018-09-01T07:05:39.527Z,101271.90
2018-09-01T07:06:46.350Z,101276.14
2018-09-01T07:07:52.232Z,101280.27
2018-09-01T07:08:58.354Z,101280.47
2018-09-01T07:10:04.665Z,101282.45
2018-09-01T07:11:11.305Z,101278.36
2018-09-01T07:12:17.947Z,101283.23
2018-09-01T07:13:24.223Z,101282.20
2018-09-01T07:14:31.181Z,101278.97
2018-09-01T07:15:38.180Z,101286.48
2018-09-01T07:16:44.706Z,101279.92
2018-09-01T07:17:51.592Z,101280.24
2018-09-01T07:18:58.035Z,101279.56
2018-09-01T07:20:04.429Z,101287.83
2018-09-01T07:21:11.068Z,101288.22
2018-09-01T07:22:17.950Z,101292.81
2018-09-01T07:23:24.715Z,101293.09
2018-09-01T07:24:31.539Z,101293.45
2018-09-01T07:25:38.778Z,101298.10
2018-09-01T07:26:45.390Z,101294.20
2018-09-01T07:27:53.234Z,101292.58
2018-09-01T07:28:59.858Z,101295.52
2018-09-01T07:30:05.796Z,101289.74
2018-09-01T07:31:12.840Z,101294.20
2018-09-01T07:32:19.410Z,101294.91
2018-09-01T07:33:27.050Z,101292.17
2018-09-01T07:34:33.971Z,101291.22
2018-09-01T07:35:40.599Z,101303.33
2018-09-01T07:36:47.382Z,101303.81
2018-09-01T07:37:54.866Z,101299.23
2018-09-01T07:39:01.601Z,101300.42
2018-09-01T07:40:08.230Z,101303.34
2018-09-01T07:41:14.406Z,101308.63
2018-09-01T07:42:20.814Z,101297.97
2018-09-01T07:43:28.873Z,101302.21
2018-09-01T07:44:35.021Z,101305.30
2018-09-01T07:45:41.597Z,101313.79
2018-09-01T07:46:48.830Z,101307.45
2018-09-01T07:47:55.450Z,101313.28
2018-09-01T07:49:02.063Z,101311.16
2018-09-01T07:50:08.104Z,101318.48
2018-09-01T07:51:16.329Z,101311.20
2018-09-01T07:52:22.738Z,101315.98
2018-09-01T07:53:30.213Z,101311.66
2018-09-01T07:54:37.265Z,101311.98
2018-09-01T07:55:44.238Z,101308.77
2018-09-01T07:56:51.173Z,101312.74
2018-09-01T07:58:00.209Z,101315.52
2018-09-01T07:59:07.269Z,101317.54
2018-09-01T08:00:13.939Z,101320.95
2018-09-01T08:01:21.953Z,101316.42
2018-09-01T08:02:28.419Z,101316.05
2018-09-01T08:03:34.861Z,101318.97
2018-09-01T08:04:41.183Z,101318.83
2018-09-01T08:05:47.499Z,101320.41
2018-09-01T08:06:54.058Z,101320.20
2018-09-01T08:08:01.041Z,101317.33
2018-09-01T08:09:07.916Z,101321.34
2018-09-01T08:10:14.454Z,101319.17
2018-09-01T08:11:20.893Z,101326.13
2018-09-01T08:12:27.263Z,101332.67
2018-09-01T08:13:33.730Z,101324.47
2018-09-01T08:14:41.454Z,101327.96
2018-09-01T08:15:47.940Z,101320.84
2018-09-01T08:16:54.132Z,101318.93
2018-09-01T08:18:00.569Z,101320.34
2018-09-01T08:19:06.822Z,101317.10
2018-09-01T08:20:13.242Z,101321.58
2018-09-01T08:21:19.623Z,101317.17
2018-09-01T08:22:25.975Z,101319.52
2018-09-01T08:23:32.167Z,101318.17
2018-09-01T08:24:38.456Z,101319.24
2018-09-01T08:25:44.521Z,101314.87
2018-09-01T08:26:50.916Z,101317.42
2018-09-01T08:27:57.404Z,101315.45
2018-09-01T08:29:03.807Z,101317.89
2018-09-01T08:30:09.741Z,101318.59
2018-09-01T08:31:15.817Z,101324.91
2018-09-01T08:32:22.231Z,101321.53
2018-09-01T08:33:28.652Z,101321.32
2018-09-01T08:34:35.079Z,101324.45
2018-09-01T08:35:41.398Z,101324.45
2018-09-01T08:36:47.606Z,101324.73
2018-09-01T08:37:53.870Z,101333.69
2018-09-01T08:39:00.200Z,101326.77
2018-09-01T08:40:05.973Z,101331.62
2018-09-01T08:41:12.545Z,101333.59
2018-09-01T08:42:18.916Z,101342.16
2018-09-01T08:43:25.254Z,101336.94
2018-09-01T08:44:31.679Z,101338.56
2018-09-01T08:45:37.969Z,101334.78
2018-09-01T08:46:44.110Z,101336.77
2018-09-01T08:47:50.477Z,101338.58
2018-09-01T08:48:56.658Z,101331.77
2018-09-01T08:50:02.997Z,101333.17
2018-09-01T08:51:09.315Z,101332.88
2018-09-01T08:52:15.675Z,101336.17
2018-09-01T08:53:21.937Z,101332.14
2018-09-01T08:54:28.289Z,101336.28
2018-09-01T08:55:34.667Z,101344.47
2018-09-01T08:56:41.169Z,101338.07
2018-09-01T08:57:47.382Z,101334.17
2018-09-01T08:58:53.727Z,101330.84
2018-09-01T09:00:00.166Z,101334.66
2018-09-01T09:01:06.542Z,101334.52
2018-09-01T09:02:12.874Z,101330.22
2018-09-01T09:03:19.100Z,101332.95
2018-09-01T09:04:25.456Z,101335.70
2018-09-01T09:05:33.060Z,101333.25
2018-09-01T09:06:39.597Z,101335.75
2018-09-01T09:07:46.013Z,101332.20
2018-09-01T09:08:52.524Z,101327.92
2018-09-01T09:09:58.704Z,101326.62
2018-09-01T09:11:04.404Z,101333.88
2018-09-01T09:12:10.770Z,101331.28
2018-09-01T09:13:17.083Z,101339.00
2018-09-01T09:14:23.516Z,101335.73
2018-09-01T09:15:29.841Z,101334.44
2018-09-01T09:16:37.216Z,101333.18
2018-09-01T09:17:43.908Z,101333.45
2018-09-01T09:18:50.305Z,101338.54
2018-09-01T09:19:56.679Z,101332.08
2018-09-01T09:21:02.913Z,101329.22
2018-09-01T09:22:09.225Z,101329.70
2018-09-01T09:23:15.520Z,101332.11
2018-09-01T09:24:21.872Z,101332.86
2018-09-01T09:25:28.144Z,101329.73
2018-09-01T09:26:34.576Z,101327.09
2018-09-01T09:27:40.908Z,101329.13
2018-09-01T09:28:47.308Z,101321.96
2018-09-01T09:29:54.174Z,101328.84
2018-09-01T09:31:00.936Z,101326.91
2018-09-01T09:32:08.032Z,101330.25
2018-09-01T09:33:14.408Z,101328.45
2018-09-01T09:34:20.973Z,101325.59
2018-09-01T09:35:27.689Z,101324.32
2018-09-01T09:36:34.049Z,101322.77
2018-09-01T09:37:40.484Z,101322.38
2018-09-01T09:38:46.860Z,101319.83
2018-09-01T09:39:53.929Z,101321.64
2018-09-01T09:40:59.998Z,101317.61
2018-09-01T09:42:05.316Z,101318.75
2018-09-01T09:43:11.716Z,101325.39
2018-09-01T09:44:18.116Z,101318.48
2018-09-01T09:45:24.586Z,101325.55
2018-09-01T09:46:30.878Z,101330.97
2018-09-01T09:47:37.290Z,101333.65
2018-09-01T09:48:43.693Z,101332.27
2018-09-01T09:49:50.141Z,101347.38
2018-09-01T09:50:56.540Z,101339.13
2018-09-01T09:52:02.851Z,101336.77
2018-09-01T09:53:08.857Z,101336.69
2018-09-01T09:54:15.226Z,101334.30
2018-09-01T09:55:21.680Z,101337.81
2018-09-01T09:56:28.095Z,101338.63
2018-09-01T09:57:34.393Z,101333.88
2018-09-01T09:58:40.272Z,101338.62
2018-09-01T09:59:46.681Z,101321.17
2018-09-01T10:00:52.917Z,101324.73
2018-09-01T10:01:59.322Z,101331.58
2018-09-01T10:03:05.751Z,101327.08
2018-09-01T10:04:11.894Z,101328.33
2018-09-01T10:05:18.423Z,101323.09
2018-09-01T10:06:25.082Z,101329.78
2018-09-01T10:07:31.396Z,101328.03
2018-09-01T10:08:37.822Z,101328.41
2018-09-01T10:09:44.273Z,101327.94
2018-09-01T10:10:50.524Z,101323.31
2018-09-01T10:11:56.963Z,101321.81
2018-09-01T10:13:03.305Z,101327.81
2018-09-01T10:14:09.348Z,101323.86
2018-09-01T10:15:15.908Z,101330.48
2018-09-01T10:16:22.310Z,101333.97
2018-09-01T10:17:28.644Z,101324.39
2018-09-01T10:18:36.503Z,101331.42
2018-09-01T10:19:43.749Z,101326.88
2018-09-01T10:20:52.000Z,101330.30
2018-09-01T10:22:01.100Z,101326.98
2018-09-01T10:23:08.373Z,101331.55
2018-09-01T10:24:15.725Z,101333.69
2018-09-01T10:25:22.435Z,101335.95
2018-09-01T10:26:29.070Z,101334.44
2018-09-01T10:27:35.456Z,101329.83
2018-09-01T10:28:41.904Z,101317.12
2018-09-01T10:29:48.315Z,101316.95
2018-09-01T10:30:54.606Z,101318.07
2018-09-01T10:32:00.925Z,101309.39
2018-09-01T10:33:07.324Z,101316.73
2018-09-01T10:34:13.707Z,101320.48
2018-09-01T10:35:20.187Z,101317.20
2018-09-01T10:36:26.457Z,101314.72
2018-09-01T10:37:32.919Z,101314.23
2018-09-01T10:38:39.113Z,101310.52
2018-09-01T10:39:45.433Z,101316.73
2018-09-01T10:40:51.564Z,101315.03
2018-09-01T10:41:57.843Z,101306.08
2018-09-01T10:43:04.119Z,101309.36
2018-09-01T10:44:10.424Z,101306.40
2018-09-01T10:45:16.899Z,101307.42
2018-09-01T10:46:23.856Z,101298.52
2018-09-01T10:47:30.514Z,101303.24
2018-09-01T10:48:36.884Z,101302.45
2018-09-01T10:49:43.342Z,101303.88
2018-09-01T10:50:49.880Z,101300.12
2018-09-01T10:51:56.262Z,101308.80
2018-09-01T10:53:02.653Z,101303.78
2018-09-01T10:54:08.986Z,101305.84
2018-09-01T10:55:15.393Z,101307.45
2018-09-01T10:56:21.754Z,101305.16
2018-09-01T10:57:28.013Z,101302.38
2018-09-01T10:58:34.480Z,101302.98
2018-09-01T10:59:40.886Z,101296.83
2018-09-01T11:00:47.445Z,101302.78
2018-09-01T11:01:53.813Z,101300.12
2018-09-01T11:03:00.206Z,101292.14
2018-09-01T11:04:06.769Z,101290.30
2018-09-01T11:05:13.136Z,101289.92
2018-09-01T11:06:19.692Z,101285.38
2018-09-01T11:07:26.096Z,101287.39
2018-09-01T11:08:32.375Z,101280.70
2018-09-01T11:09:38.807Z,101274.25
2018-09-01T11:10:45.328Z,101276.26
2018-09-01T11:11:51.363Z,101274.80
2018-09-01T11:12:57.837Z,101278.53
2018-09-01T11:14:04.254Z,101276.08
2018-09-01T11:15:10.678Z,101277.47
2018-09-01T11:16:17.137Z,101283.19
2018-09-01T11:17:23.477Z,101278.19
2018-09-01T11:18:29.790Z,101279.61
2018-09-01T11:19:35.973Z,101283.78
2018-09-01T11:20:42.131Z,101287.52
2018-09-01T11:21:48.621Z,101281.71
2018-09-01T11:22:54.940Z,101288.79
2018-09-01T11:24:02.321Z,101285.75
2018-09-01T11:25:08.383Z,101280.69
2018-09-01T11:26:14.720Z,101277.68
2018-09-01T11:27:21.068Z,101282.36
2018-09-01T11:28:27.341Z,101284.47
2018-09-01T11:29:33.686Z,101285.38
2018-09-01T11:30:40.499Z,101285.67
2018-09-01T11:31:47.079Z,101280.42
2018-09-01T11:32:53.640Z,101280.47
2018-09-01T11:33:59.397Z,101282.83
2018-09-01T11:35:06.084Z,101284.68
2018-09-01T11:36:12.436Z,101284.25
2018-09-01T11:37:19.619Z,101283.47
2018-09-01T11:38:25.815Z,101289.01
2018-09-01T11:39:32.188Z,101282.14
2018-09-01T11:40:38.638Z,101280.26
2018-09-01T11:41:45.012Z,101280.52
2018-09-01T11:42:51.527Z,101276.69
2018-09-01T11:43:58.194Z,101286.89
2018-09-01T11:45:03.911Z,101282.45
2018-09-01T11:46:10.344Z,101282.28
2018-09-01T11:47:17.444Z,101283.26
2018-09-01T11:48:23.752Z,101286.98
2018-09-01T11:49:30.779Z,101283.11
2018-09-01T11:50:37.175Z,101291.14
2018-09-01T11:51:43.648Z,101286.69
2018-09-01T11:52:49.997Z,101288.16
2018-09-01T11:53:56.291Z,101283.03
2018-09-01T11:55:02.601Z,101285.61
2018-09-01T11:56:09.078Z,101281.43
2018-09-01T11:57:15.436Z,101278.68
2018-09-01T11:58:21.872Z,101268.72
2018-09-01T11:59:28.475Z,101272.20
2018-09-01T12:00:34.900Z,101266.91
2018-09-01T12:01:41.126Z,101260.55
2018-09-01T12:02:47.573Z,101267.45
2018-09-01T12:03:54.004Z,101271.33
2018-09-01T12:05:00.460Z,101263.69
2018-09-01T12:06:06.918Z,101270.89
2018-09-01T12:07:13.613Z,101269.02
2018-09-01T12:08:19.903Z,101267.55
2018-09-01T12:09:26.375Z,101264.77
2018-09-01T12:10:33.685Z,101268.75
2018-09-01T12:11:40.232Z,101263.47
2018-09-01T12:12:46.908Z,101255.38
2018-09-01T12:13:53.199Z,101261.05
2018-09-01T12:14:59.688Z,101266.25
2018-09-01T12:16:05.955Z,101263.11
2018-09-01T12:17:12.312Z,101266.30
2018-09-01T12:18:18.619Z,101265.12
2018-09-01T12:19:24.706Z,101274.80
2018-09-01T12:20:31.212Z,101267.14
2018-09-01T12:21:37.596Z,101272.67
2018-09-01T12:22:43.984Z,101272.97
2018-09-01T12:23:50.390Z,101268.70
2018-09-01T12:24:56.815Z,101268.13
2018-09-01T12:26:03.272Z,101263.22
2018-09-01T12:27:09.675Z,101264.41
2018-09-01T12:28:15.784Z,101270.08
2018-09-01T12:29:22.061Z,101261.95
2018-09-01T12:30:28.833Z,101258.00
2018-09-01T12:31:35.243Z,101253.65
2018-09-01T12:32:41.532Z,101259.14
2018-09-01T12:33:47.951Z,101253.48
2018-09-01T12:34:54.815Z,101252.96
2018-09-01T12:36:01.266Z,101250.09
2018-09-01T12:37:07.486Z,101248.92
2018-09-01T12:38:13.913Z,101256.36
2018-09-01T12:39:19.958Z,101255.48