createdAt,value
2019-04-27T00:03:06.203Z,59.51
2019-04-27T00:08:35.610Z,59.19
2019-04-27T00:13:40.517Z,59.63
2019-04-27T00:19:13.122Z,59.63
2019-04-27T00:24:18.225Z,59.46
2019-04-27T00:29:23.612Z,59.50
2019-04-27T00:34:28.055Z,59.56
2019-04-27T00:39:38.946Z,59.93
2019-04-27T00:44:43.147Z,59.93
2019-04-27T00:49:47.293Z,59.50
2019-04-27T00:54:51.359Z,59.69
2019-04-27T01:00:13.482Z,59.69
2019-04-27T01:05:25.607Z,60.32
2019-04-27T01:10:29.605Z,59.94
2019-04-27T01:15:34.258Z,59.93
2019-04-27T01:20:38.785Z,60.09
2019-04-27T01:26:02.470Z,60.52
2019-04-27T01:31:09.267Z,60.52
2019-04-27T01:36:13.334Z,60.21
2019-04-27T01:41:19.210Z,60.17
2019-04-27T01:46:23.542Z,60.38
2019-04-27T01:51:29.313Z,60.38
2019-04-27T01:56:33.758Z,60.74
2019-04-27T02:01:54.422Z,60.28
2019-04-27T02:06:59.757Z,60.28
2019-04-27T02:12:03.963Z,60.22
2019-04-27T02:17:09.581Z,60.00
2019-04-27T02:22:13.763Z,60.28
2019-04-27T02:27:19.540Z,60.16
2019-04-27T02:32:40.888Z,60.56
2019-04-27T02:37:44.906Z,61.34
2019-04-27T02:42:50.378Z,60.74
2019-04-27T02:47:55.345Z,60.74
2019-04-27T02:52:59.917Z,60.94
2019-04-27T02:58:05.158Z,60.94
2019-04-27T03:03:11.061Z,60.99
2019-04-27T03:08:15.203Z,61.64
2019-04-27T03:13:26.862Z,61.61
2019-04-27T03:18:40.474Z,61.89
2019-04-27T03:23:44.683Z,61.97
2019-04-27T03:28:50.235Z,61.84
2019-04-27T03:33:59.118Z,61.84
2019-04-27T03:39:00.615Z,61.84
2019-04-27T03:44:04.898Z,61.99
2019-04-27T03:49:09.790Z,61.83
2019-04-27T03:54:36.233Z,61.86
2019-04-27T04:00:00.118Z,62.06
2019-04-27T04:05:04.812Z,61.92
2019-04-27T04:10:10.806Z,62.12
2019-04-27T04:15:23.905Z,62.12
2019-04-27T04:20:30.284Z,62.01
2019-04-27T04:25:33.682Z,61.96
2019-04-27T04:30:40.168Z,61.96
2019-04-27T04:35:44.630Z,61.89
2019-04-27T04:40:55.194Z,62.13
2019-04-27T04:46:19.500Z,62.40
2019-04-27T04:51:22.557Z,62.41
2019-04-27T04:56:26.684Z,62.44
2019-04-27T05:01:30.889Z,62.34
2019-04-27T05:06:35.073Z,62.27
2019-04-27T05:11:39.662Z,62.48
2019-04-27T05:16:43.738Z,62.71
2019-04-27T05:21:49.321Z,62.64
2019-04-27T05:26:53.399Z,62.64
2019-04-27T05:31:59.227Z,62.50
2019-04-27T05:37:03.356Z,62.78
2019-04-27T05:42:12.471Z,62.78
2019-04-27T05:47:32.094Z,63.05
2019-04-27T05:52:36.113Z,63.05
2019-04-27T05:57:40.236Z,62.82
2019-04-27T06:02:44.397Z,63.14
2019-04-27T06:07:48.838Z,63.14
2019-04-27T06:13:02.527Z,62.81
2019-04-27T06:18:06.609Z,63.17
2019-04-27T06:23:10.688Z,63.40
2019-04-27T06:28:14.851Z,63.25
2019-04-27T06:33:30.051Z,63.27
2019-04-27T06:38:24.697Z,63.17
2019-04-27T06:43:29.394Z,63.22
2019-04-27T06:48:33.504Z,63.45
2019-04-27T06:53:39.321Z,63.21
2019-04-27T06:58:43.282Z,62.95
2019-04-27T07:03:48.664Z,63.57
2019-04-27T07:08:55.185Z,64.08
2019-04-27T07:13:59.441Z,64.08
2019-04-27T07:19:03.803Z,59.04
2019-04-27T07:24:08.978Z,58.81
2019-04-27T07:29:13.168Z,58.93
2019-04-27T07:34:18.787Z,58.90
2019-04-27T07:39:22.999Z,58.69
2019-04-27T07:44:35.572Z,59.33
2019-04-27T07:49:39.567Z,59.06
2019-04-27T07:54:45.027Z,59.47
2019-04-27T07:59:50.182Z,59.21
2019-04-27T08:04:54.395Z,59.00
2019-04-27T08:10:01.087Z,59.00
2019-04-27T08:15:04.597Z,59.23
2019-04-27T08:20:09.273Z,58.99
2019-04-27T08:25:13.605Z,59.44
2019-04-27T08:30:34.592Z,59.44
2019-04-27T08:35:38.900Z,59.14
2019-04-27T08:40:44.488Z,58.78
2019-04-27T08:45:48.906Z,58.98
2019-04-27T08:50:52.976Z,58.83
2019-04-27T08:55:56.968Z,58.62
2019-04-27T09:01:01.280Z,58.69
2019-04-27T09:06:09.124Z,58.37
2019-04-27T09:11:31.045Z,58.10
2019-04-27T09:17:06.277Z,58.25
2019-04-27T09:22:15.951Z,58.33
2019-04-27T09:27:17.949Z,58.33
2019-04-27T09:32:21.867Z,58.20
2019-04-27T09:37:27.431Z,57.84
2019-04-27T09:42:31.637Z,58.02
2019-04-27T09:47:38.840Z,57.89
2019-04-27T09:52:41.678Z,57.83
2019-04-27T09:57:46.525Z,57.89
2019-04-27T10:02:50.615Z,57.89
2019-04-27T10:07:54.628Z,57.31
2019-04-27T10:12:58.624Z,57.25
2019-04-27T10:18:02.775Z,57.67
2019-04-27T10:23:06.804Z,57.87
2019-04-27T10:28:10.922Z,58.59
2019-04-27T10:33:16.131Z,58.96
2019-04-27T10:38:20.531Z,58.97
2019-04-27T10:43:25.771Z,57.00
2019-04-27T10:48:29.930Z,55.97
2019-04-27T10:53:35.561Z,56.72
2019-04-27T10:58:40.158Z,56.72
2019-04-27T11:04:10.121Z,54.47
2019-04-27T11:09:16.179Z,54.47
2019-04-27T11:14:20.275Z,55.30
2019-04-27T11:19:24.268Z,55.71
2019-04-27T11:24:28.809Z,55.56
2019-04-27T11:29:32.827Z,55.40
2019-04-27T11:34:55.865Z,55.40
2019-04-27T11:39:59.975Z,54.92
2019-04-27T11:45:06.463Z,54.45
2019-04-27T11:50:11.004Z,54.40
2019-04-27T11:55:16.203Z,54.43
2019-04-27T12:00:23.300Z,54.43
2019-04-27T12:05:27.462Z,54.85
2019-04-27T12:10:31.476Z,54.18
2019-04-27T12:15:36.196Z,54.18
2019-04-27T12:20:40.490Z,53.48
2019-04-27T12:25:46.097Z,53.48
2019-04-27T12:31:00.158Z,52.85
2019-04-27T12:36:04.457Z,52.97
2019-04-27T12:41:08.592Z,51.49
2019-04-27T12:46:12.604Z,53.06
2019-04-27T12:51:16.854Z,52.43
2019-04-27T12:56:27.995Z,51.16
2019-04-27T13:01:32.062Z,51.66
2019-04-27T13:06:37.424Z,51.04
2019-04-27T13:11:41.528Z,51.99
2019-04-27T13:16:45.677Z,52.06
2019-04-27T13:21:51.498Z,52.28
2019-04-27T13:26:55.986Z,52.28
2019-04-27T13:32:00.368Z,52.90
2019-04-27T13:37:06.551Z,52.32
2019-04-27T13:42:10.630Z,51.96
2019-04-27T13:47:21.421Z,51.94
2019-04-27T13:52:29.888Z,51.34
2019-04-27T13:57:33.377Z,50.82
2019-04-27T14:02:37.393Z,50.82
2019-04-27T14:07:41.832Z,50.77
2019-04-27T14:12:45.842Z,50.77
2019-04-27T14:17:50.116Z,51.64
2019-04-27T14:22:57.880Z,51.64
2019-04-27T14:28:02.027Z,52.15
2019-04-27T14:33:06.142Z,51.58
2019-04-27T14:38:10.323Z,43.23
2019-04-27T14:43:14.451Z,50.10
2019-04-27T14:48:18.619Z,50.88
2019-04-27T14:53:22.600Z,50.88
2019-04-27T14:58:28.152Z,51.15
2019-04-27T15:03:32.371Z,50.79
2019-04-27T15:08:38.256Z,51.20
2019-04-27T15:13:45.932Z,51.04
2019-04-27T15:18:52.714Z,50.65
2019-04-27T15:23:56.777Z,50.87
2019-04-27T15:29:02.832Z,50.25
2019-04-27T15:34:41.873Z,50.56
2019-04-27T15:40:09.953Z,50.54
2019-04-27T15:45:15.837Z,51.14
2019-04-27T15:50:23.436Z,51.14
2019-04-27T15:55:34.721Z,50.73
2019-04-27T16:00:31.550Z,51.35
2019-04-27T16:05:36.070Z,51.43
2019-04-27T16:10:40.388Z,51.37
2019-04-27T16:15:49.077Z,51.33
2019-04-27T16:20:50.527Z,51.97
2019-04-27T16:25:54.532Z,51.95
2019-04-27T16:30:58.559Z,51.75
2019-04-27T16:36:06.878Z,51.75
2019-04-27T16:41:09.216Z,52.14
2019-04-27T16:46:13.213Z,52.28
2019-04-27T16:51:18.330Z,52.40
2019-04-27T16:56:24.525Z,52.73
2019-04-27T17:01:30.360Z,52.73
2019-04-27T17:07:41.842Z,53.66
2019-04-27T17:12:46.048Z,53.65
2019-04-27T17:17:59.910Z,53.65
2019-04-27T17:23:03.906Z,53.73
2019-04-27T17:28:13.480Z,54.34
2019-04-27T17:33:25.819Z,54.61
2019-04-27T17:38:30.467Z,54.62
2019-04-27T17:43:37.468Z,54.79
2019-04-27T17:48:40.367Z,55.07
2019-04-27T17:53:44.465Z,54.97
2019-04-27T17:58:48.767Z,55.10
2019-04-27T18:03:58.845Z,55.05
2019-04-27T18:09:00.702Z,54.77
2019-04-27T18:14:04.722Z,54.77
2019-04-27T18:19:20.770Z,56.24
2019-04-27T18:24:29.014Z,56.24
2019-04-27T18:29:32.694Z,56.39
2019-04-27T18:34:38.942Z,56.61
2019-04-27T18:39:45.459Z,56.61
2019-04-27T18:44:48.798Z,56.66
2019-04-27T18:50:14.751Z,56.73
2019-04-27T18:55:20.025Z,57.28
2019-04-27T19:00:23.114Z,56.83
2019-04-27T19:05:37.951Z,56.83
2019-04-27T19:10:33.044Z,57.29
2019-04-27T19:15:38.522Z,57.31
2019-04-27T19:20:42.747Z,57.78
2019-04-27T19:26:04.605Z,57.69
2019-04-27T19:31:13.752Z,57.59
2019-04-27T19:36:19.204Z,57.61
2019-04-27T19:41:23.242Z,57.65
2019-04-27T19:46:28.809Z,58.11
2019-04-27T19:51:33.107Z,57.58
2019-04-27T19:56:38.369Z,57.58
2019-04-27T20:01:48.117Z,57.64
2019-04-27T20:06:52.327Z,57.97
2019-04-27T20:11:56.488Z,57.97
2019-04-27T20:17:00.475Z,57.81
2019-04-27T20:22:04.625Z,57.93
2019-04-27T20:27:10.807Z,57.64
2019-04-27T20:32:14.845Z,58.20
2019-04-27T20:37:20.914Z,57.94
2019-04-27T20:42:24.981Z,57.85
2019-04-27T20:47:29.118Z,57.85
2019-04-27T20:53:01.324Z,57.81
2019-04-27T20:58:05.436Z,57.94
2019-04-27T21:03:18.792Z,57.95
2019-04-27T21:08:23.589Z,58.15
2019-04-27T21:13:27.679Z,58.15
2019-04-27T21:18:31.938Z,57.94
2019-04-27T21:23:36.009Z,57.94
2019-04-27T21:28:42.988Z,57.81
2019-04-27T21:33:46.051Z,58.07
2019-04-27T21:38:51.275Z,58.22
2019-04-27T21:43:55.543Z,58.21
2019-04-27T21:48:59.632Z,58.39
2019-04-27T21:54:16.091Z,58.02
2019-04-27T21:59:21.091Z,57.97
2019-04-27T22:04:25.317Z,58.23
2019-04-27T22:09:29.379Z,58.23
2019-04-27T22:14:33.563Z,58.27
2019-04-27T22:19:37.714Z,58.31
2019-04-27T22:24:43.081Z,58.28
2019-04-27T22:29:47.540Z,58.34
2019-04-27T22:34:51.784Z,58.68
2019-04-27T22:40:13.517Z,58.61
2019-04-27T22:45:24.847Z,58.58
2019-04-27T22:50:28.986Z,58.41
2019-04-27T22:55:33.095Z,58.84
2019-04-27T23:00:51.387Z,58.64
2019-04-27T23:05:55.558Z,58.92
2019-04-27T23:11:00.560Z,58.92
2019-04-27T23:16:07.383Z,58.54
2019-04-27T23:21:11.834Z,58.54
2019-04-27T23:26:15.982Z,59.08
2019-04-27T23:31:52.715Z,58.99
2019-04-27T23:36:56.932Z,59.02
2019-04-27T23:42:01.718Z,59.04
2019-04-27T23:47:06.974Z,59.32
2019-04-27T23:52:16.139Z,59.32
2019-04-27T23:57:21.794Z,59.29
