createdAt,value
2019-02-24T00:01:22.273Z,11.57
2019-02-24T00:03:48.546Z,12.03
2019-02-24T00:06:14.773Z,11.85
2019-02-24T00:08:41.068Z,12.10
2019-02-24T00:11:07.322Z,13.22
2019-02-24T00:13:33.612Z,12.53
2019-02-24T00:15:59.859Z,13.10
2019-02-24T00:18:26.267Z,12.70
2019-02-24T00:20:52.540Z,13.62
2019-02-24T00:23:18.834Z,13.78
2019-02-24T00:25:45.076Z,13.88
2019-02-24T00:28:11.333Z,13.65
2019-02-24T00:30:40.036Z,15.25
2019-02-24T00:33:06.310Z,14.30
2019-02-24T00:35:32.606Z,12.70
2019-02-24T00:37:58.909Z,11.45
2019-02-24T00:40:25.119Z,14.10
2019-02-24T00:42:51.393Z,15.43
2019-02-24T00:45:17.704Z,15.00
2019-02-24T00:47:43.946Z,15.35
2019-02-24T00:50:10.237Z,15.25
2019-02-24T00:52:36.460Z,14.38
2019-02-24T00:55:04.804Z,13.28
2019-02-24T00:57:31.269Z,13.78
2019-02-24T00:59:58.340Z,15.50
2019-02-24T01:02:24.782Z,15.78
2019-02-24T01:04:52.143Z,15.58
2019-02-24T01:07:18.685Z,15.03
2019-02-24T01:09:53.850Z,15.45
2019-02-24T01:12:20.080Z,15.78
2019-02-24T01:14:46.382Z,15.50
2019-02-24T01:17:13.050Z,14.40
2019-02-24T01:19:39.584Z,15.53
2019-02-24T01:22:05.904Z,13.65
2019-02-24T01:24:34.369Z,13.83
2019-02-24T01:27:00.944Z,15.50
2019-02-24T01:29:27.437Z,13.98
2019-02-24T01:31:54.258Z,14.28
2019-02-24T01:34:21.205Z,12.85
2019-02-24T01:36:47.387Z,13.32
2019-02-24T01:39:14.039Z,13.40
2019-02-24T01:41:40.266Z,13.00
2019-02-24T01:44:07.108Z,13.50
2019-02-24T01:46:33.574Z,13.45
2019-02-24T01:48:59.808Z,14.53
2019-02-24T01:51:25.992Z,14.78
2019-02-24T01:53:52.284Z,14.90
2019-02-24T01:59:47.837Z,14.45
2019-02-24T02:02:14.623Z,15.93
2019-02-24T02:04:41.294Z,15.00
2019-02-24T02:07:07.650Z,16.02
2019-02-24T02:09:33.903Z,15.48
2019-02-24T02:12:02.467Z,15.30
2019-02-24T02:14:28.930Z,16.52
2019-02-24T02:16:55.214Z,16.87
2019-02-24T02:19:21.772Z,15.65
2019-02-24T02:21:48.419Z,16.17
2019-02-24T02:24:15.276Z,15.55
2019-02-24T02:26:41.695Z,15.58
2019-02-24T02:29:08.337Z,15.65
2019-02-24T02:31:34.583Z,16.32
2019-02-24T02:34:01.480Z,16.10
2019-02-24T02:36:29.004Z,16.60
2019-02-24T02:38:56.203Z,15.98
2019-02-24T02:41:22.985Z,16.17
2019-02-24T02:43:49.908Z,17.15
2019-02-24T02:46:16.317Z,17.30
2019-02-24T02:48:42.841Z,17.82
2019-02-24T02:51:09.692Z,17.62
2019-02-24T02:53:36.026Z,18.00
2019-02-24T02:56:03.776Z,16.50
2019-02-24T02:58:30.000Z,17.52
2019-02-24T03:00:57.073Z,16.07
2019-02-24T03:03:23.927Z,15.43
2019-02-24T03:05:52.720Z,14.65
2019-02-24T03:08:19.230Z,16.12
2019-02-24T03:10:45.593Z,16.85
2019-02-24T03:13:12.162Z,15.38
2019-02-24T03:15:39.211Z,17.05
2019-02-24T03:18:06.977Z,17.05
2019-02-24T03:20:33.565Z,14.55
2019-02-24T03:23:00.268Z,16.93
2019-02-24T03:25:26.679Z,15.20
2019-02-24T03:27:53.447Z,17.57
2019-02-24T03:30:19.677Z,15.78
2019-02-24T03:32:45.977Z,18.92
2019-02-24T03:35:12.727Z,15.50
2019-02-24T03:37:39.788Z,16.30
2019-02-24T03:40:06.639Z,15.38
2019-02-24T03:42:32.977Z,16.15
2019-02-24T03:44:59.943Z,17.35
2019-02-24T03:47:26.270Z,17.27
2019-02-24T03:49:52.974Z,19.90
2019-02-24T03:52:19.889Z,18.50
2019-02-24T03:54:48.947Z,15.15
2019-02-24T03:57:16.470Z,16.35
2019-02-24T03:59:44.270Z,18.15
2019-02-24T04:02:11.126Z,17.92
2019-02-24T04:04:38.064Z,15.15
2019-02-24T04:07:05.357Z,16.57
2019-02-24T04:09:31.917Z,17.37
2019-02-24T04:11:58.999Z,18.42
2019-02-24T04:14:26.354Z,18.02
2019-02-24T04:16:53.390Z,17.87
2019-02-24T04:19:21.259Z,18.92
2019-02-24T04:21:47.492Z,18.20
2019-02-24T04:24:14.743Z,17.65
2019-02-24T04:26:41.111Z,20.62
2019-02-24T04:29:07.369Z,19.12
2019-02-24T04:31:33.626Z,21.80
2019-02-24T04:33:59.921Z,20.52
2019-02-24T04:36:26.170Z,17.65
2019-02-24T04:38:52.437Z,19.80
2019-02-24T04:41:18.790Z,15.75
2019-02-24T04:43:45.076Z,19.57
2019-02-24T04:46:11.305Z,18.50
2019-02-24T04:48:37.598Z,16.80
2019-02-24T04:51:03.838Z,17.75
2019-02-24T04:53:30.194Z,21.60
2019-02-24T04:55:56.485Z,18.30
2019-02-24T04:58:22.768Z,19.40
2019-02-24T05:00:49.028Z,20.55
2019-02-24T05:03:15.302Z,20.35
2019-02-24T05:05:41.568Z,16.55
2019-02-24T05:08:07.850Z,18.57
2019-02-24T05:10:34.123Z,18.65
2019-02-24T05:13:00.443Z,19.85
2019-02-24T05:15:26.713Z,20.37
2019-02-24T05:17:52.978Z,18.25
2019-02-24T05:20:19.290Z,19.48
2019-02-24T05:22:45.503Z,20.10
2019-02-24T05:25:11.767Z,19.02
2019-02-24T05:27:38.125Z,21.00
2019-02-24T05:30:04.679Z,20.15
2019-02-24T05:32:31.026Z,17.77
2019-02-24T05:34:57.259Z,21.48
2019-02-24T05:37:23.499Z,21.17
2019-02-24T05:39:49.822Z,21.23
2019-02-24T05:42:16.082Z,19.25
2019-02-24T05:44:42.369Z,18.05
2019-02-24T05:47:08.618Z,19.85
2019-02-24T05:49:34.907Z,19.85
2019-02-24T05:52:01.239Z,22.22
2019-02-24T05:54:27.568Z,20.15
2019-02-24T05:56:53.828Z,22.77
2019-02-24T05:59:20.184Z,22.05
2019-02-24T06:01:46.427Z,18.60
2019-02-24T06:04:12.696Z,20.05
2019-02-24T06:06:39.222Z,20.57
2019-02-24T06:09:06.515Z,18.87
2019-02-24T06:11:32.816Z,19.75
2019-02-24T06:13:59.090Z,20.77
2019-02-24T06:16:25.550Z,20.20
2019-02-24T06:18:51.833Z,19.20
2019-02-24T06:21:18.128Z,20.82
2019-02-24T06:23:44.414Z,22.13
2019-02-24T06:26:10.680Z,20.00
2019-02-24T06:28:37.061Z,23.62
2019-02-24T06:31:03.342Z,19.42
2019-02-24T06:33:29.595Z,21.93
2019-02-24T06:35:55.910Z,19.37
2019-02-24T06:38:22.251Z,22.58
2019-02-24T06:40:48.506Z,23.20
2019-02-24T06:43:14.752Z,17.17
2019-02-24T06:45:41.096Z,21.87
2019-02-24T06:48:07.343Z,22.22
2019-02-24T06:50:52.123Z,24.15
2019-02-24T06:53:18.522Z,23.55
2019-02-24T06:55:44.900Z,23.67
2019-02-24T06:58:11.221Z,24.10
2019-02-24T07:00:37.544Z,23.18
2019-02-24T07:03:03.780Z,21.68
2019-02-24T07:05:30.091Z,18.40
2019-02-24T07:07:56.348Z,19.07
2019-02-24T07:10:22.653Z,19.27
2019-02-24T07:12:48.945Z,22.30
2019-02-24T07:15:15.239Z,21.20
2019-02-24T07:17:41.510Z,22.22
2019-02-24T07:20:07.909Z,24.72
2019-02-24T07:22:34.264Z,24.40
2019-02-24T07:25:00.496Z,24.27
2019-02-24T07:27:26.824Z,21.15
2019-02-24T07:29:53.126Z,23.20
2019-02-24T07:32:19.287Z,22.62
2019-02-24T07:34:45.686Z,24.92
2019-02-24T07:37:13.256Z,23.57
2019-02-24T07:39:39.707Z,24.52
2019-02-24T07:42:06.045Z,24.30
2019-02-24T07:44:32.311Z,22.17
2019-02-24T07:46:58.577Z,20.37
2019-02-24T07:49:24.884Z,20.15
2019-02-24T07:51:51.178Z,22.52
2019-02-24T07:54:17.589Z,20.40
2019-02-24T07:56:44.071Z,21.57
2019-02-24T07:59:10.446Z,23.10
2019-02-24T08:01:37.064Z,21.87
2019-02-24T08:04:03.361Z,24.05
2019-02-24T08:06:29.781Z,22.00
2019-02-24T08:08:56.086Z,23.40
2019-02-24T08:11:22.516Z,23.32
2019-02-24T08:13:48.883Z,23.85
2019-02-24T08:16:15.138Z,22.62
2019-02-24T08:18:49.281Z,24.10
2019-02-24T08:21:09.492Z,22.20
2019-02-24T08:23:35.751Z,22.30
2019-02-24T08:26:02.019Z,21.23
2019-02-24T08:28:28.338Z,22.50
2019-02-24T08:30:54.753Z,22.37
2019-02-24T08:33:21.015Z,22.32
2019-02-24T08:35:48.912Z,23.83
2019-02-24T08:38:15.176Z,19.27
2019-02-24T08:40:41.460Z,22.73
2019-02-24T08:43:07.737Z,23.00
2019-02-24T08:45:33.973Z,21.40
2019-02-24T08:48:00.282Z,21.50
2019-02-24T08:50:26.617Z,20.52
2019-02-24T08:52:52.817Z,20.68
2019-02-24T08:55:19.091Z,21.62
2019-02-24T08:57:46.309Z,20.27
2019-02-24T09:00:14.286Z,20.62
2019-02-24T09:02:40.565Z,21.15
2019-02-24T09:05:06.972Z,20.08
2019-02-24T09:07:35.286Z,20.55
2019-02-24T09:10:03.748Z,20.12
2019-02-24T09:12:31.269Z,18.70
2019-02-24T09:14:57.958Z,20.05
2019-02-24T09:17:24.243Z,19.92
2019-02-24T09:19:50.519Z,19.57
2019-02-24T09:22:17.011Z,19.57
2019-02-24T09:24:43.352Z,19.48
2019-02-24T09:27:09.615Z,19.32
2019-02-24T09:29:36.155Z,19.98
2019-02-24T09:32:02.405Z,18.37
2019-02-24T09:34:28.680Z,19.70
2019-02-24T09:36:55.124Z,19.98
2019-02-24T09:39:21.447Z,18.12
2019-02-24T09:41:47.796Z,18.57
2019-02-24T09:44:15.963Z,19.62
2019-02-24T09:46:42.264Z,20.12
2019-02-24T09:49:08.517Z,20.32
2019-02-24T09:51:34.820Z,19.12
2019-02-24T09:54:01.139Z,20.45
2019-02-24T09:56:27.446Z,19.92
2019-02-24T09:58:53.799Z,19.95
2019-02-24T10:01:20.137Z,19.48
2019-02-24T10:03:46.393Z,18.23
2019-02-24T10:06:12.662Z,19.35
2019-02-24T10:08:38.973Z,20.32
2019-02-24T10:11:07.070Z,20.25
2019-02-24T10:13:33.364Z,20.10
2019-02-24T10:15:59.789Z,19.42
2019-02-24T10:18:26.046Z,18.40
2019-02-24T10:20:52.331Z,18.92
2019-02-24T10:23:18.601Z,19.37
2019-02-24T10:25:44.890Z,20.23
2019-02-24T10:28:11.162Z,19.67
2019-02-24T10:30:37.432Z,20.55
2019-02-24T10:33:03.687Z,19.15
2019-02-24T10:35:30.031Z,19.32
2019-02-24T10:37:56.405Z,18.57
2019-02-24T10:40:22.699Z,17.50
2019-02-24T10:42:49.022Z,18.55
2019-02-24T10:45:16.408Z,17.27
2019-02-24T10:47:42.653Z,17.98
2019-02-24T10:50:11.861Z,18.55
2019-02-24T10:52:38.693Z,16.95
2019-02-24T10:55:05.068Z,17.40
2019-02-24T10:57:31.327Z,17.70
2019-02-24T10:59:57.634Z,17.62
2019-02-24T11:02:24.879Z,19.25
2019-02-24T11:04:51.219Z,18.32
2019-02-24T11:07:17.833Z,18.52
2019-02-24T11:09:44.119Z,18.05
2019-02-24T11:12:12.511Z,18.20
2019-02-24T11:14:39.327Z,18.98
2019-02-24T11:17:07.668Z,19.05
2019-02-24T11:19:34.040Z,18.02
2019-02-24T11:22:00.312Z,19.40
2019-02-24T11:24:27.172Z,18.23
2019-02-24T11:26:53.438Z,17.52
2019-02-24T11:29:20.019Z,17.02
2019-02-24T11:31:46.289Z,17.32
2019-02-24T11:34:12.900Z,18.48
2019-02-24T11:36:39.304Z,17.85
2019-02-24T11:39:05.795Z,17.25
2019-02-24T11:41:32.795Z,17.95
2019-02-24T11:43:59.081Z,18.07
2019-02-24T11:46:30.890Z,16.80
2019-02-24T11:49:07.770Z,17.20
2019-02-24T11:51:34.924Z,16.85
2019-02-24T11:54:01.331Z,16.27
2019-02-24T11:56:27.588Z,17.73
2019-02-24T11:58:53.945Z,17.52
2019-02-24T12:01:20.360Z,17.85
2019-02-24T12:03:47.052Z,18.45
2019-02-24T12:06:14.124Z,15.28
2019-02-24T12:08:40.481Z,16.67
2019-02-24T12:11:08.667Z,17.17
2019-02-24T12:13:35.068Z,17.15
2019-02-24T12:16:01.413Z,17.42
2019-02-24T12:18:27.648Z,17.20
2019-02-24T12:20:53.944Z,17.42
2019-02-24T12:23:20.321Z,16.77
2019-02-24T12:25:47.100Z,16.95
2019-02-24T12:28:13.352Z,15.90
2019-02-24T12:30:39.810Z,16.60
2019-02-24T12:33:06.064Z,16.42
2019-02-24T12:35:32.678Z,15.08
2019-02-24T12:37:58.932Z,15.65
2019-02-24T12:40:25.619Z,15.48
2019-02-24T12:42:51.909Z,15.60
2019-02-24T12:45:18.196Z,15.08
2019-02-24T12:47:47.108Z,15.15
2019-02-24T12:50:16.053Z,15.20
2019-02-24T12:52:44.398Z,14.78
2019-02-24T12:55:10.489Z,14.28
2019-02-24T12:57:36.800Z,14.85
2019-02-24T13:00:10.945Z,14.85
2019-02-24T13:02:37.509Z,16.10
2019-02-24T13:05:04.642Z,15.15
2019-02-24T13:07:30.953Z,15.93
2019-02-24T13:09:57.469Z,15.43
2019-02-24T13:12:23.739Z,16.07
2019-02-24T13:14:51.029Z,16.32
2019-02-24T13:17:17.314Z,15.05
2019-02-24T13:19:43.819Z,16.20
2019-02-24T13:22:10.082Z,14.33
2019-02-24T13:24:36.536Z,16.60
2019-02-24T13:27:02.910Z,17.67
2019-02-24T13:29:29.408Z,15.43
2019-02-24T13:31:57.932Z,17.60
2019-02-24T13:34:24.280Z,18.80
2019-02-24T13:36:51.567Z,18.92
2019-02-24T13:39:17.875Z,19.52
2019-02-24T13:41:44.318Z,18.90
2019-02-24T13:44:10.846Z,18.50
2019-02-24T13:46:37.164Z,17.73
2019-02-24T13:49:03.523Z,18.45
2019-02-24T13:51:30.235Z,18.00
2019-02-24T13:53:56.488Z,19.00
2019-02-24T13:56:23.202Z,18.60
2019-02-24T13:58:49.599Z,18.70
2019-02-24T14:01:16.455Z,18.55
2019-02-24T14:03:42.913Z,16.57
2019-02-24T14:06:09.303Z,17.23
2019-02-24T14:08:35.612Z,16.25
2019-02-24T14:11:01.937Z,16.87
2019-02-24T14:13:28.461Z,16.42
2019-02-24T14:15:54.822Z,15.50
2019-02-24T14:18:21.207Z,16.20
2019-02-24T14:20:47.518Z,15.63
2019-02-24T14:23:13.832Z,15.10
2019-02-24T14:25:40.359Z,14.78
2019-02-24T14:28:06.673Z,15.78
2019-02-24T14:30:32.961Z,15.03
2019-02-24T14:32:59.258Z,15.45
2019-02-24T14:35:25.625Z,16.20
2019-02-24T14:37:51.888Z,14.95
2019-02-24T14:40:18.432Z,15.32
2019-02-24T14:42:45.245Z,14.80
2019-02-24T14:45:20.059Z,14.85
2019-02-24T14:47:46.364Z,15.05
2019-02-24T14:50:12.737Z,16.15
2019-02-24T14:52:39.150Z,16.73
2019-02-24T14:55:08.218Z,13.72
2019-02-24T14:57:34.506Z,15.93
2019-02-24T15:00:01.197Z,14.68
2019-02-24T15:02:27.430Z,14.45
2019-02-24T15:04:53.798Z,15.65
2019-02-24T15:07:20.139Z,13.78
2019-02-24T15:09:46.440Z,15.83
2019-02-24T15:12:12.694Z,15.60
2019-02-24T15:14:39.101Z,16.05
2019-02-24T15:17:05.556Z,15.60
2019-02-24T15:19:32.115Z,15.68
2019-02-24T15:21:58.423Z,14.47
2019-02-24T15:24:24.862Z,16.30
2019-02-24T15:26:51.255Z,15.35
2019-02-24T15:29:17.556Z,14.03
2019-02-24T15:31:43.874Z,14.80
2019-02-24T15:34:10.469Z,13.93
2019-02-24T15:36:37.323Z,15.65
2019-02-24T15:39:04.497Z,13.25
2019-02-24T15:41:30.909Z,13.93
2019-02-24T15:43:57.156Z,14.60
2019-02-24T15:46:23.653Z,14.38
2019-02-24T15:48:50.127Z,12.58
2019-02-24T15:51:16.378Z,13.70
2019-02-24T15:53:42.879Z,12.98
2019-02-24T15:56:09.333Z,13.83
2019-02-24T15:58:35.956Z,14.43
2019-02-24T16:01:04.027Z,15.30
2019-02-24T16:03:30.369Z,13.98
2019-02-24T16:05:56.591Z,14.53
2019-02-24T16:08:23.062Z,13.70
2019-02-24T16:10:49.359Z,15.98
2019-02-24T16:13:17.171Z,14.85
2019-02-24T16:15:43.602Z,15.03
2019-02-24T16:18:10.301Z,14.87
2019-02-24T16:20:37.563Z,14.60
2019-02-24T16:23:03.852Z,14.05
2019-02-24T16:25:30.179Z,14.68
2019-02-24T16:27:56.484Z,15.30
2019-02-24T16:30:22.917Z,15.78
2019-02-24T16:32:49.501Z,14.70
2019-02-24T16:35:17.075Z,16.07
2019-02-24T16:37:43.386Z,15.93
2019-02-24T16:40:16.730Z,14.87
2019-02-24T16:42:42.959Z,16.10
2019-02-24T16:45:12.328Z,16.15
2019-02-24T16:47:38.663Z,18.05
2019-02-24T16:50:08.301Z,16.70
2019-02-24T16:52:34.681Z,15.72
2019-02-24T16:55:01.014Z,17.02
2019-02-24T16:57:27.660Z,15.18
2019-02-24T16:59:54.043Z,15.43
2019-02-24T17:02:22.918Z,16.02
2019-02-24T17:04:48.427Z,17.70
2019-02-24T17:07:14.695Z,16.65
2019-02-24T17:09:40.987Z,17.60
2019-02-24T17:12:07.395Z,16.42
2019-02-24T17:14:33.754Z,16.40
2019-02-24T17:17:01.835Z,17.25
2019-02-24T17:19:28.129Z,21.75
2019-02-24T17:21:54.843Z,20.25
2019-02-24T17:24:21.108Z,24.23
2019-02-24T17:26:47.402Z,19.17
2019-02-24T17:29:13.689Z,19.85
2019-02-24T17:31:40.113Z,18.20
2019-02-24T17:34:06.445Z,19.55
2019-02-24T17:36:32.716Z,18.73
2019-02-24T17:38:59.036Z,17.30
2019-02-24T17:41:25.801Z,17.60
2019-02-24T17:43:52.098Z,17.90
2019-02-24T17:46:18.480Z,17.12
2019-02-24T17:48:44.752Z,17.75
2019-02-24T17:51:10.987Z,17.20
2019-02-24T17:53:37.306Z,17.67
2019-02-24T17:56:03.787Z,17.32
2019-02-24T17:58:30.252Z,17.25
2019-02-24T18:01:00.737Z,17.75
2019-02-24T18:03:27.236Z,16.93
2019-02-24T18:05:56.531Z,17.12
2019-02-24T18:08:28.220Z,17.55
2019-02-24T18:10:51.382Z,18.10
2019-02-24T18:13:17.700Z,16.97
2019-02-24T18:15:44.112Z,17.15
2019-02-24T18:18:10.527Z,17.87
2019-02-24T18:20:39.638Z,18.55
2019-02-24T18:23:06.131Z,19.42
2019-02-24T18:25:32.762Z,18.55
2019-02-24T18:27:59.282Z,17.82
2019-02-24T18:30:27.094Z,18.10
2019-02-24T18:32:53.610Z,18.00
2019-02-24T18:35:21.813Z,17.85
2019-02-24T18:37:48.148Z,18.85
2019-02-24T18:40:17.211Z,18.25
2019-02-24T18:42:43.608Z,20.20
2019-02-24T18:45:11.294Z,18.00
2019-02-24T18:47:38.921Z,20.95
2019-02-24T18:50:07.966Z,19.55
2019-02-24T18:52:34.555Z,20.60
2019-02-24T18:55:00.895Z,20.57
2019-02-24T18:57:27.305Z,20.90
2019-02-24T18:59:53.708Z,20.12
2019-02-24T19:02:20.127Z,20.57
2019-02-24T19:04:48.561Z,22.35
2019-02-24T19:07:14.951Z,22.20
2019-02-24T19:09:42.483Z,21.93
2019-02-24T19:12:08.832Z,24.20
2019-02-24T19:14:35.164Z,22.05
2019-02-24T19:17:01.428Z,23.87
2019-02-24T19:19:28.335Z,24.35
2019-02-24T19:21:55.327Z,23.40
2019-02-24T19:24:21.667Z,22.62
2019-02-24T19:26:48.007Z,23.73
2019-02-24T19:29:14.285Z,23.35
2019-02-24T19:31:40.613Z,23.45
2019-02-24T19:34:07.208Z,24.00
2019-02-24T19:36:33.886Z,22.65
2019-02-24T19:39:00.203Z,22.60
2019-02-24T19:41:26.591Z,22.60
2019-02-24T19:43:52.902Z,23.27
2019-02-24T19:46:19.196Z,24.40
2019-02-24T19:48:45.529Z,23.52
2019-02-24T19:51:11.782Z,22.73
2019-02-24T19:53:38.306Z,27.13
2019-02-24T19:56:04.560Z,22.55
2019-02-24T19:58:31.294Z,29.55
2019-02-24T20:00:59.517Z,28.20
2019-02-24T20:03:25.814Z,27.87
2019-02-24T20:05:52.232Z,24.43
2019-02-24T20:08:18.494Z,23.92
2019-02-24T20:10:44.801Z,25.72
2019-02-24T20:13:11.458Z,26.60
2019-02-24T20:15:37.772Z,26.85
2019-02-24T20:18:04.096Z,25.92
2019-02-24T20:20:30.544Z,26.82
2019-02-24T20:22:56.807Z,26.42
2019-02-24T20:25:24.836Z,25.80
2019-02-24T20:27:51.249Z,26.00
2019-02-24T20:30:23.092Z,27.13
2019-02-24T20:32:49.340Z,26.40
2019-02-24T20:35:15.694Z,26.87
2019-02-24T20:37:42.618Z,26.90
2019-02-24T20:40:12.002Z,27.15
2019-02-24T20:42:38.549Z,25.32
2019-02-24T20:45:11.498Z,26.70
2019-02-24T20:47:38.036Z,26.05
2019-02-24T20:50:13.659Z,28.00
2019-02-24T20:52:40.015Z,26.27
2019-02-24T20:55:08.016Z,26.70
2019-02-24T20:57:34.275Z,28.40
2019-02-24T21:00:02.101Z,27.80
2019-02-24T21:02:28.425Z,26.55
2019-02-24T21:04:54.711Z,27.67
2019-02-24T21:07:21.787Z,25.95
2019-02-24T21:09:52.490Z,27.25
2019-02-24T21:12:18.826Z,27.25
2019-02-24T21:14:45.236Z,26.97
2019-02-24T21:17:11.651Z,27.35
2019-02-24T21:19:37.945Z,27.37
2019-02-24T21:22:04.325Z,28.95
2019-02-24T21:24:32.102Z,29.07
2019-02-24T21:26:59.833Z,27.73
2019-02-24T21:29:26.837Z,29.60
2019-02-24T21:31:53.068Z,28.77
2019-02-24T21:34:19.526Z,28.70
2019-02-24T21:36:45.923Z,29.40
2019-02-24T21:39:12.247Z,26.70
2019-02-24T21:41:38.549Z,28.38
2019-02-24T21:44:04.847Z,28.25
2019-02-24T21:46:31.371Z,28.23
2019-02-24T21:48:57.607Z,29.12
2019-02-24T21:51:23.883Z,29.18
2019-02-24T21:53:50.261Z,26.82
2019-02-24T21:56:16.546Z,26.30
2019-02-24T21:58:42.983Z,28.57
2019-02-24T22:01:09.414Z,27.58
2019-02-24T22:03:35.758Z,28.05
2019-02-24T22:06:02.012Z,28.62
2019-02-24T22:08:28.321Z,29.45
2019-02-24T22:10:55.137Z,27.42
2019-02-24T22:13:21.397Z,28.25
2019-02-24T22:15:47.683Z,28.35
2019-02-24T22:18:13.949Z,28.17
2019-02-24T22:20:40.297Z,27.30
2019-02-24T22:23:06.641Z,27.82
2019-02-24T22:25:33.049Z,30.90
2019-02-24T22:27:59.333Z,30.00
2019-02-24T22:30:25.611Z,28.12
2019-02-24T22:32:51.928Z,27.67
2019-02-24T22:35:18.306Z,29.65
2019-02-24T22:37:44.641Z,27.93
2019-02-24T22:40:16.580Z,28.10
2019-02-24T22:42:42.887Z,28.85
2019-02-24T22:45:20.337Z,27.73
2019-02-24T22:47:46.624Z,28.35
2019-02-24T22:50:13.147Z,28.50
2019-02-24T22:52:39.544Z,29.55
2019-02-24T22:55:08.350Z,28.73
2019-02-24T22:57:34.593Z,28.32
2019-02-24T23:00:00.905Z,30.20
2019-02-24T23:02:27.162Z,29.07
2019-02-24T23:04:53.419Z,29.45
2019-02-24T23:07:19.723Z,28.10
2019-02-24T23:09:46.122Z,30.35
2019-02-24T23:12:12.513Z,27.45
2019-02-24T23:14:38.849Z,27.07
2019-02-24T23:17:05.142Z,27.30
2019-02-24T23:19:31.418Z,26.85
2019-02-24T23:21:57.995Z,27.80
2019-02-24T23:24:24.325Z,29.72
2019-02-24T23:26:50.553Z,28.27
2019-02-24T23:29:16.862Z,28.23
2019-02-24T23:31:43.153Z,27.13
2019-02-24T23:34:09.398Z,24.85
2019-02-24T23:36:35.690Z,27.10
2019-02-24T23:39:02.084Z,29.42
2019-02-24T23:41:28.667Z,28.50
2019-02-24T23:43:54.976Z,28.05
2019-02-24T23:46:21.247Z,30.43
2019-02-24T23:48:47.619Z,25.85
2019-02-24T23:51:13.922Z,30.20
2019-02-24T23:53:40.210Z,30.57
2019-02-24T23:56:06.485Z,29.20
2019-02-24T23:58:33.015Z,29.18
