createdAt,value
2023-01-17T00:00:51.343Z,9.02
2023-01-17T00:01:51.531Z,9.02
2023-01-17T00:02:51.768Z,9.01
2023-01-17T00:03:51.925Z,8.99
2023-01-17T00:04:52.031Z,8.95
2023-01-17T00:05:52.206Z,9.01
2023-01-17T00:06:52.403Z,8.95
2023-01-17T00:07:52.553Z,8.95
2023-01-17T00:08:52.734Z,9.01
2023-01-17T00:09:52.942Z,8.94
2023-01-17T00:10:53.076Z,8.98
2023-01-17T00:11:53.266Z,8.99
2023-01-17T00:12:53.436Z,8.99
2023-01-17T00:13:53.613Z,8.94
2023-01-17T00:14:53.806Z,8.98
2023-01-17T00:15:54.003Z,8.94
2023-01-17T00:16:54.178Z,8.98
2023-01-17T00:17:54.338Z,9.01
2023-01-17T00:18:54.517Z,8.94
2023-01-17T00:19:54.685Z,8.98
2023-01-17T00:20:54.900Z,8.98
2023-01-17T00:21:55.028Z,8.98
2023-01-17T00:22:55.234Z,8.95
2023-01-17T00:23:55.388Z,8.98
2023-01-17T00:24:55.575Z,8.99
2023-01-17T00:25:55.797Z,8.95
2023-01-17T00:26:55.936Z,8.95
2023-01-17T00:27:56.124Z,8.98
2023-01-17T00:28:56.289Z,8.95
2023-01-17T00:29:56.465Z,8.94
2023-01-17T00:30:56.687Z,8.95
2023-01-17T00:31:56.815Z,8.88
2023-01-17T00:32:56.990Z,8.90
2023-01-17T00:33:57.181Z,8.90
2023-01-17T00:34:57.349Z,8.86
2023-01-17T00:35:57.562Z,8.88
2023-01-17T00:36:57.711Z,8.88
2023-01-17T00:37:57.883Z,8.87
2023-01-17T00:38:58.066Z,8.87
2023-01-17T00:39:58.240Z,8.87
2023-01-17T00:40:58.430Z,8.86
2023-01-17T00:41:58.592Z,8.86
2023-01-17T00:42:58.782Z,8.88
2023-01-17T00:43:58.966Z,8.86
2023-01-17T00:44:59.142Z,8.86
2023-01-17T00:45:59.355Z,8.86
2023-01-17T00:46:59.486Z,8.84
2023-01-17T00:47:59.667Z,8.86
2023-01-17T00:48:59.822Z,8.86
2023-01-17T00:50:00.004Z,8.81
2023-01-17T00:51:00.438Z,8.83
2023-01-17T00:52:00.373Z,8.83
2023-01-17T00:53:00.572Z,8.83
2023-01-17T00:54:00.726Z,8.81
2023-01-17T00:55:00.916Z,8.81
2023-01-17T00:56:01.109Z,8.78
2023-01-17T00:57:01.269Z,8.80
2023-01-17T00:58:01.476Z,8.80
2023-01-17T00:59:01.636Z,8.76
2023-01-17T01:00:01.810Z,8.75
2023-01-17T01:01:02.121Z,8.78
2023-01-17T01:02:02.327Z,8.75
2023-01-17T01:03:02.354Z,8.76
2023-01-17T01:04:02.515Z,8.78
2023-01-17T01:05:02.710Z,8.76
2023-01-17T01:06:02.890Z,8.75
2023-01-17T01:07:03.059Z,8.76
2023-01-17T01:08:03.235Z,8.73
2023-01-17T01:09:03.420Z,8.78
2023-01-17T01:10:03.589Z,8.78
2023-01-17T01:11:03.786Z,8.76
2023-01-17T01:12:03.957Z,8.78
2023-01-17T01:13:04.137Z,8.80
2023-01-17T01:14:04.319Z,8.80
2023-01-17T01:15:04.507Z,8.75
2023-01-17T01:16:04.758Z,8.81
2023-01-17T01:17:04.908Z,8.78
2023-01-17T01:18:05.053Z,8.81
2023-01-17T01:19:05.194Z,8.73
2023-01-17T01:20:05.349Z,8.80
2023-01-17T01:21:05.541Z,8.84
2023-01-17T01:22:05.715Z,8.75
2023-01-17T01:23:05.909Z,8.76
2023-01-17T01:24:06.037Z,8.76
2023-01-17T01:25:06.220Z,8.81
2023-01-17T01:26:06.389Z,8.81
2023-01-17T01:27:06.599Z,8.78
2023-01-17T01:28:06.748Z,8.80
2023-01-17T01:29:06.905Z,8.78
2023-01-17T01:30:07.103Z,8.80
2023-01-17T01:31:07.273Z,8.80
2023-01-17T01:32:07.493Z,8.80
2023-01-17T01:33:07.643Z,8.78
2023-01-17T01:34:07.820Z,8.83
2023-01-17T01:35:07.992Z,8.80
2023-01-17T01:36:08.194Z,8.81
2023-01-17T01:37:08.361Z,8.80
2023-01-17T01:38:08.530Z,8.83
2023-01-17T01:39:08.710Z,8.80
2023-01-17T01:40:08.903Z,8.80
2023-01-17T01:41:09.092Z,8.83
2023-01-17T01:42:09.257Z,8.80
2023-01-17T01:43:09.443Z,8.80
2023-01-17T01:44:09.629Z,8.81
2023-01-17T01:45:09.797Z,8.81
2023-01-17T01:46:09.995Z,8.78
2023-01-17T01:47:10.155Z,8.78
2023-01-17T01:48:10.350Z,8.76
2023-01-17T01:49:10.514Z,8.81
2023-01-17T01:50:10.712Z,8.80
2023-01-17T01:51:10.865Z,8.78
2023-01-17T01:52:11.055Z,8.80
2023-01-17T01:53:11.256Z,8.78
2023-01-17T01:54:11.397Z,8.78
2023-01-17T01:55:11.574Z,8.75
2023-01-17T01:56:11.756Z,8.76
2023-01-17T01:57:11.945Z,8.73
2023-01-17T01:58:12.131Z,8.78
2023-01-17T01:59:12.298Z,8.73
2023-01-17T02:00:12.481Z,8.76
2023-01-17T02:01:12.774Z,8.76
2023-01-17T02:02:12.828Z,8.70
2023-01-17T02:03:13.025Z,8.73
2023-01-17T02:04:13.225Z,8.70
2023-01-17T02:05:13.358Z,8.72
2023-01-17T02:06:13.543Z,8.69
2023-01-17T02:07:13.708Z,8.72
2023-01-17T02:08:13.928Z,8.73
2023-01-17T02:09:14.066Z,8.69
2023-01-17T02:10:14.249Z,8.73
2023-01-17T02:11:14.428Z,8.73
2023-01-17T02:12:14.609Z,8.75
2023-01-17T02:13:14.800Z,8.73
2023-01-17T02:14:14.968Z,8.69
2023-01-17T02:15:15.147Z,8.70
2023-01-17T02:16:15.344Z,8.70
2023-01-17T02:17:15.510Z,8.72
2023-01-17T02:18:15.681Z,8.70
2023-01-17T02:19:15.860Z,8.73
2023-01-17T02:20:16.041Z,8.73
2023-01-17T02:21:16.224Z,8.72
2023-01-17T02:22:16.420Z,8.72
2023-01-17T02:23:16.550Z,8.73
2023-01-17T02:24:16.732Z,8.70
2023-01-17T02:25:16.903Z,8.68
2023-01-17T02:26:17.101Z,8.70
2023-01-17T02:27:17.282Z,8.69
2023-01-17T02:28:17.452Z,8.70
2023-01-17T02:29:17.635Z,8.72
2023-01-17T02:30:17.803Z,8.73
2023-01-17T02:31:18.010Z,8.72
2023-01-17T02:32:18.170Z,8.70
2023-01-17T02:33:18.334Z,8.70
2023-01-17T02:34:18.513Z,8.69
2023-01-17T02:35:18.689Z,8.69
2023-01-17T02:36:18.876Z,8.76
2023-01-17T02:37:19.090Z,8.73
2023-01-17T02:38:19.225Z,8.73
2023-01-17T02:39:19.396Z,8.75
2023-01-17T02:40:19.592Z,8.78
2023-01-17T02:41:19.752Z,8.76
2023-01-17T02:42:19.953Z,8.78
2023-01-17T02:43:20.124Z,8.81
2023-01-17T02:44:20.315Z,8.81
2023-01-17T02:45:20.486Z,8.78
2023-01-17T02:46:20.666Z,8.80
2023-01-17T02:47:20.858Z,8.80
2023-01-17T02:48:21.037Z,8.81
2023-01-17T02:49:21.205Z,8.78
2023-01-17T02:50:21.387Z,8.76
2023-01-17T02:51:21.558Z,8.73
2023-01-17T02:52:21.756Z,8.78
2023-01-17T02:53:21.889Z,8.76
2023-01-17T02:54:22.071Z,8.78
2023-01-17T02:55:22.247Z,8.80
2023-01-17T02:56:22.432Z,8.80
2023-01-17T02:57:22.620Z,8.80
2023-01-17T02:58:22.789Z,8.81
2023-01-17T02:59:22.957Z,8.83
2023-01-17T03:00:23.149Z,8.81
2023-01-17T03:01:23.419Z,8.81
2023-01-17T03:02:23.548Z,8.83
2023-01-17T03:03:23.651Z,8.80
2023-01-17T03:04:23.847Z,8.78
2023-01-17T03:05:24.025Z,8.84
2023-01-17T03:06:24.202Z,8.78
2023-01-17T03:07:24.392Z,8.81
2023-01-17T03:08:24.584Z,8.84
2023-01-17T03:09:24.743Z,8.84
2023-01-17T03:10:24.929Z,8.88
2023-01-17T03:11:25.092Z,8.87
2023-01-17T03:12:25.291Z,8.86
2023-01-17T03:13:25.476Z,8.91
2023-01-17T03:14:25.651Z,8.88
2023-01-17T03:15:25.819Z,8.91
2023-01-17T03:16:26.019Z,8.87
2023-01-17T03:17:26.216Z,8.93
2023-01-17T03:18:26.355Z,8.93
2023-01-17T03:19:26.524Z,8.93
2023-01-17T03:20:26.705Z,8.90
2023-01-17T03:21:26.885Z,8.95
2023-01-17T03:22:27.104Z,8.93
2023-01-17T03:23:27.239Z,8.88
2023-01-17T03:24:27.424Z,8.94
2023-01-17T03:25:27.588Z,8.94
2023-01-17T03:26:27.773Z,8.91
2023-01-17T03:27:27.970Z,8.91
2023-01-17T03:28:28.183Z,8.94
2023-01-17T03:29:28.320Z,8.93
2023-01-17T03:30:28.506Z,8.87
2023-01-17T03:31:28.680Z,8.94
2023-01-17T03:32:28.853Z,8.93
2023-01-17T03:33:29.020Z,8.90
2023-01-17T03:34:29.209Z,8.91
2023-01-17T03:35:29.378Z,8.90
2023-01-17T03:36:29.568Z,8.87
2023-01-17T03:37:29.727Z,8.91
2023-01-17T03:38:29.907Z,8.91
2023-01-17T03:39:30.106Z,8.87
2023-01-17T03:40:30.258Z,8.87
2023-01-17T03:41:30.418Z,8.86
2023-01-17T03:42:30.608Z,8.87
2023-01-17T03:43:30.792Z,8.86
2023-01-17T03:44:30.970Z,8.81
2023-01-17T03:45:31.216Z,8.86
2023-01-17T03:46:31.308Z,8.86
2023-01-17T03:47:31.486Z,8.86
2023-01-17T03:48:31.690Z,8.86
2023-01-17T03:49:31.870Z,8.90
2023-01-17T03:50:32.041Z,8.88
2023-01-17T03:51:32.225Z,8.88
2023-01-17T03:52:32.411Z,8.88
2023-01-17T03:53:32.573Z,8.90
2023-01-17T03:54:32.783Z,8.91
2023-01-17T03:55:32.935Z,8.91
2023-01-17T03:56:33.125Z,8.93
2023-01-17T03:57:33.280Z,8.88
2023-01-17T03:58:33.466Z,8.84
2023-01-17T03:59:33.650Z,8.88
2023-01-17T04:00:33.821Z,8.84
2023-01-17T04:01:34.141Z,8.87
2023-01-17T04:02:34.216Z,8.87
2023-01-17T04:03:34.326Z,8.88
2023-01-17T04:04:34.545Z,8.90
2023-01-17T04:05:34.682Z,8.88
2023-01-17T04:06:34.874Z,8.87
2023-01-17T04:07:35.036Z,8.88
2023-01-17T04:08:35.222Z,8.87
2023-01-17T04:09:35.402Z,8.84
2023-01-17T04:10:35.574Z,8.87
2023-01-17T04:11:35.755Z,8.88
2023-01-17T04:12:35.947Z,8.87
2023-01-17T04:13:36.118Z,8.93
2023-01-17T04:14:36.309Z,8.90
2023-01-17T04:15:36.478Z,8.94
2023-01-17T04:16:36.836Z,8.93
2023-01-17T04:17:36.839Z,8.95
2023-01-17T04:18:37.087Z,8.94
2023-01-17T04:19:37.206Z,8.95
2023-01-17T04:20:37.392Z,8.95
2023-01-17T04:21:37.555Z,8.99
2023-01-17T04:22:37.743Z,8.99
2023-01-17T04:23:37.936Z,8.94
2023-01-17T04:24:38.113Z,8.98
2023-01-17T04:25:38.299Z,8.95
2023-01-17T04:26:38.467Z,8.99
2023-01-17T04:27:38.646Z,9.01
2023-01-17T04:28:38.882Z,8.99
2023-01-17T04:29:39.018Z,9.03
2023-01-17T04:30:39.206Z,9.02
2023-01-17T04:31:39.434Z,9.02
2023-01-17T04:32:39.527Z,8.99
2023-01-17T04:33:39.727Z,8.99
2023-01-17T04:34:39.883Z,8.95
2023-01-17T04:35:40.037Z,8.99
2023-01-17T04:36:40.215Z,9.01
2023-01-17T04:37:40.416Z,9.03
2023-01-17T04:38:40.621Z,8.99
2023-01-17T04:40:55.832Z,8.99
2023-01-17T04:41:55.993Z,8.95
2023-01-17T04:42:56.173Z,8.95
2023-01-17T04:43:56.353Z,8.94
2023-01-17T04:44:56.523Z,9.01
2023-01-17T04:45:56.704Z,8.98
2023-01-17T04:46:56.880Z,8.91
2023-01-17T04:47:57.045Z,8.91
2023-01-17T04:48:57.241Z,8.88
2023-01-17T04:49:57.410Z,8.84
2023-01-17T04:50:57.584Z,8.86
2023-01-17T04:51:57.756Z,8.87
2023-01-17T04:52:57.944Z,8.84
2023-01-17T04:53:58.121Z,8.87
2023-01-17T04:54:58.294Z,8.88
2023-01-17T04:55:58.469Z,8.83
2023-01-17T04:56:58.657Z,8.78
2023-01-17T04:57:58.829Z,8.76
2023-01-17T04:58:59.016Z,8.80
2023-01-17T04:59:59.205Z,8.70
2023-01-17T05:00:59.401Z,8.66
2023-01-17T05:01:59.531Z,8.66
2023-01-17T05:02:59.739Z,8.58
2023-01-17T05:04:00.162Z,8.55
2023-01-17T05:05:00.082Z,8.51
2023-01-17T05:06:00.226Z,8.57
2023-01-17T05:07:00.406Z,8.57
2023-01-17T05:08:00.565Z,8.54
2023-01-17T05:09:00.762Z,8.54
2023-01-17T05:10:00.934Z,8.58
2023-01-17T05:11:01.118Z,8.55
2023-01-17T05:12:01.296Z,8.63
2023-01-17T05:13:01.491Z,8.57
2023-01-17T05:14:01.618Z,8.57
2023-01-17T05:15:01.803Z,8.60
2023-01-17T05:16:02.050Z,8.58
2023-01-17T05:17:02.139Z,8.60
2023-01-17T05:18:02.330Z,8.57
2023-01-17T05:19:02.508Z,8.55
2023-01-17T05:20:02.681Z,8.52
2023-01-17T05:21:02.850Z,8.58
2023-01-17T05:22:03.022Z,8.57
2023-01-17T05:23:03.223Z,8.55
2023-01-17T05:24:03.350Z,8.54
2023-01-17T05:25:03.541Z,8.54
2023-01-17T05:26:03.710Z,8.57
2023-01-17T05:27:03.898Z,8.57
2023-01-17T05:28:04.099Z,8.57
2023-01-17T05:29:04.250Z,8.58
2023-01-17T05:30:04.421Z,8.54
2023-01-17T05:31:04.638Z,8.54
2023-01-17T05:32:04.793Z,8.57
2023-01-17T05:33:05.007Z,8.49
2023-01-17T05:34:05.141Z,8.49
2023-01-17T05:35:05.312Z,8.49
2023-01-17T05:36:05.498Z,8.54
2023-01-17T05:37:05.672Z,8.54
2023-01-17T05:38:05.861Z,8.57
2023-01-17T05:39:06.031Z,8.55
2023-01-17T05:40:06.212Z,8.57
2023-01-17T05:41:06.409Z,8.57
2023-01-17T05:42:06.585Z,8.49
2023-01-17T05:43:06.769Z,8.49
2023-01-17T05:44:06.929Z,8.49
2023-01-17T05:45:07.118Z,8.47
2023-01-17T05:46:07.346Z,8.47
2023-01-17T05:47:07.483Z,8.47
2023-01-17T05:48:07.639Z,8.51
2023-01-17T05:49:07.825Z,8.47
2023-01-17T05:50:07.996Z,8.51
2023-01-17T05:51:08.203Z,8.52
2023-01-17T05:52:08.376Z,8.46
2023-01-17T05:53:08.554Z,8.51
2023-01-17T05:54:08.718Z,8.49
2023-01-17T05:55:08.906Z,8.49
2023-01-17T05:56:09.092Z,8.44
2023-01-17T05:57:09.268Z,8.46
2023-01-17T05:58:09.451Z,8.44
2023-01-17T05:59:09.622Z,8.47
2023-01-17T06:00:09.815Z,8.44
2023-01-17T06:01:10.038Z,8.39
2023-01-17T06:02:10.173Z,8.46
2023-01-17T06:03:10.362Z,8.46
2023-01-17T06:04:10.518Z,8.47
2023-01-17T06:05:10.728Z,8.46
2023-01-17T06:06:10.902Z,8.46
2023-01-17T06:07:11.077Z,8.54
2023-01-17T06:08:11.251Z,8.47
2023-01-17T06:09:11.428Z,8.51
2023-01-17T06:10:11.601Z,8.49
2023-01-17T06:11:11.790Z,8.49
2023-01-17T06:12:11.972Z,8.52
2023-01-17T06:13:12.144Z,8.57
2023-01-17T06:14:12.319Z,8.60
2023-01-17T06:15:12.502Z,8.52
2023-01-17T06:16:12.816Z,8.57
2023-01-17T06:17:12.851Z,8.54
2023-01-17T06:18:13.037Z,8.55
2023-01-17T06:19:13.218Z,8.60
2023-01-17T06:20:13.390Z,8.60
2023-01-17T06:21:13.563Z,8.60
2023-01-17T06:22:13.751Z,8.63
2023-01-17T06:23:13.958Z,8.66
2023-01-17T06:24:14.171Z,8.66
2023-01-17T06:25:14.281Z,8.63
2023-01-17T06:26:14.453Z,8.65
2023-01-17T06:27:14.631Z,8.68
2023-01-17T06:28:14.818Z,8.72
2023-01-17T06:29:14.983Z,8.69
2023-01-17T06:30:15.165Z,8.68
2023-01-17T06:31:15.361Z,8.68
2023-01-17T06:32:15.525Z,8.72
2023-01-17T06:33:15.694Z,8.69
2023-01-17T06:34:15.909Z,8.65
2023-01-17T06:35:16.045Z,8.68
2023-01-17T06:36:16.226Z,8.65
2023-01-17T06:37:16.406Z,8.66
2023-01-17T06:38:16.607Z,8.62
2023-01-17T06:39:16.785Z,8.58
2023-01-17T06:40:16.977Z,8.62
2023-01-17T06:41:17.136Z,8.62
2023-01-17T06:42:17.317Z,8.55
2023-01-17T06:43:17.514Z,8.65
2023-01-17T06:44:17.676Z,8.72
2023-01-17T06:45:17.884Z,8.83
2023-01-17T06:46:18.082Z,8.95
2023-01-17T06:47:18.234Z,9.11
2023-01-17T06:48:18.415Z,9.26
2023-01-17T06:49:18.572Z,9.41
2023-01-17T06:50:18.771Z,9.59
2023-01-17T06:51:18.950Z,9.69
2023-01-17T06:52:19.129Z,9.84
2023-01-17T06:53:19.311Z,9.97
2023-01-17T06:54:19.494Z,10.05
2023-01-17T06:55:19.694Z,10.16
2023-01-17T06:56:19.857Z,10.30
2023-01-17T06:57:20.011Z,10.40
2023-01-17T06:58:20.197Z,10.49
2023-01-17T06:59:20.367Z,10.62
2023-01-17T07:00:20.571Z,10.73
2023-01-17T07:01:20.762Z,10.84
2023-01-17T07:02:20.890Z,10.98
2023-01-17T07:03:21.056Z,11.06
2023-01-17T07:04:21.242Z,11.19
2023-01-17T07:05:21.455Z,11.29
2023-01-17T07:06:21.597Z,11.39
2023-01-17T07:07:21.779Z,11.46
2023-01-17T07:08:21.932Z,11.61
2023-01-17T07:09:22.098Z,11.69
2023-01-17T07:10:22.276Z,11.79
2023-01-17T07:11:22.433Z,11.86
2023-01-17T07:12:22.592Z,11.96
2023-01-17T07:13:22.741Z,12.05
2023-01-17T07:14:22.915Z,12.12
2023-01-17T07:15:23.090Z,12.20
2023-01-17T07:16:23.294Z,12.26
2023-01-17T07:17:23.428Z,12.29
2023-01-17T07:18:23.583Z,12.30
2023-01-17T07:19:23.765Z,12.36
2023-01-17T07:20:23.948Z,12.45
2023-01-17T07:21:24.090Z,12.54
2023-01-17T07:22:24.243Z,12.59
2023-01-17T07:23:24.435Z,12.64
2023-01-17T07:24:24.624Z,12.72
2023-01-17T07:25:26.502Z,12.72
2023-01-17T07:26:24.982Z,12.71
2023-01-17T07:27:25.147Z,12.74
2023-01-17T07:28:25.305Z,12.71
2023-01-17T07:29:25.481Z,12.69
2023-01-17T07:30:25.659Z,12.63
2023-01-17T07:31:25.905Z,12.60
2023-01-17T07:32:26.017Z,12.53
2023-01-17T07:33:26.155Z,12.42
2023-01-17T07:34:26.333Z,12.35
2023-01-17T07:35:26.487Z,12.24
2023-01-17T07:36:26.643Z,12.12
2023-01-17T07:37:26.809Z,12.05
2023-01-17T07:38:26.970Z,11.96
2023-01-17T07:39:27.133Z,11.87
2023-01-17T07:40:27.315Z,11.80
2023-01-17T07:41:27.485Z,11.68
2023-01-17T07:42:27.674Z,11.65
2023-01-17T07:43:27.819Z,11.54
2023-01-17T07:44:28.003Z,11.47
2023-01-17T07:45:28.170Z,11.31
2023-01-17T07:46:28.386Z,11.21
2023-01-17T07:47:28.531Z,11.16
2023-01-17T07:48:28.700Z,11.07
2023-01-17T07:49:28.856Z,11.01
2023-01-17T07:50:29.041Z,10.91
2023-01-17T07:51:29.224Z,10.84
2023-01-17T07:52:29.392Z,10.73
2023-01-17T07:53:29.555Z,10.70
2023-01-17T07:54:29.744Z,10.59
2023-01-17T07:55:29.900Z,10.55
2023-01-17T07:56:30.058Z,10.48
2023-01-17T07:57:30.255Z,10.44
2023-01-17T07:58:30.414Z,10.43
2023-01-17T07:59:30.562Z,10.34
2023-01-17T08:00:30.730Z,10.30
2023-01-17T08:01:30.972Z,10.19
2023-01-17T08:02:31.093Z,10.13
2023-01-17T08:03:31.295Z,10.04
2023-01-17T08:04:31.453Z,10.04
2023-01-17T08:05:31.604Z,9.96
2023-01-17T08:06:31.791Z,9.88
2023-01-17T08:07:31.943Z,9.82
2023-01-17T08:08:32.102Z,9.81
2023-01-17T08:09:32.291Z,9.75
2023-01-17T08:10:32.483Z,9.72
2023-01-17T08:11:32.652Z,9.64
2023-01-17T08:12:32.817Z,9.62
2023-01-17T08:13:32.967Z,9.60
2023-01-17T08:14:33.140Z,9.56
2023-01-17T08:15:33.318Z,9.51
2023-01-17T08:16:33.479Z,9.45
2023-01-17T08:17:33.619Z,9.42
2023-01-17T08:18:33.826Z,9.48
2023-01-17T08:19:33.960Z,9.49
2023-01-17T08:20:34.156Z,9.53
2023-01-17T08:21:34.268Z,9.54
2023-01-17T08:22:34.471Z,9.54
2023-01-17T08:23:34.640Z,9.51
2023-01-17T08:24:34.812Z,9.59
2023-01-17T08:25:34.959Z,9.57
2023-01-17T08:26:35.159Z,9.56
2023-01-17T08:27:36.296Z,9.60
2023-01-17T08:28:35.522Z,9.59
2023-01-17T08:29:35.697Z,9.56
2023-01-17T08:30:35.851Z,9.62
2023-01-17T08:31:36.118Z,9.60
2023-01-17T08:32:36.169Z,9.56
2023-01-17T08:33:36.352Z,9.56
2023-01-17T08:34:36.502Z,9.59
2023-01-17T08:35:36.664Z,9.62
2023-01-17T08:36:36.871Z,9.62
2023-01-17T08:37:37.048Z,9.62
2023-01-17T08:38:37.222Z,9.59
2023-01-17T08:39:37.398Z,9.54
2023-01-17T08:40:37.573Z,9.60
2023-01-17T08:41:37.725Z,9.53
2023-01-17T08:42:37.913Z,9.53
2023-01-17T08:43:38.079Z,9.51
2023-01-17T08:44:38.253Z,9.46
2023-01-17T08:45:38.461Z,9.46
2023-01-17T08:46:38.549Z,9.44
2023-01-17T08:47:38.747Z,9.48
2023-01-17T08:48:38.907Z,9.45
2023-01-17T08:49:39.066Z,9.46
2023-01-17T08:50:39.264Z,9.42
2023-01-17T08:51:39.416Z,9.44
2023-01-17T08:52:39.575Z,9.39
2023-01-17T08:53:39.761Z,9.42
2023-01-17T08:54:39.917Z,9.41
2023-01-17T08:55:40.105Z,9.44
2023-01-17T08:56:40.297Z,9.44
2023-01-17T08:57:40.467Z,9.46
2023-01-17T08:58:40.628Z,9.48
2023-01-17T08:59:40.835Z,9.45
2023-01-17T09:00:41.029Z,9.46
2023-01-17T09:01:41.280Z,9.41
2023-01-17T09:02:41.399Z,9.44
2023-01-17T09:03:41.518Z,9.39
2023-01-17T09:04:41.749Z,9.38
2023-01-17T09:05:41.863Z,9.36
2023-01-17T09:06:42.056Z,9.28
2023-01-17T09:07:42.250Z,9.31
2023-01-17T09:08:42.410Z,9.20
2023-01-17T09:09:42.598Z,9.23
2023-01-17T09:10:42.762Z,9.20
2023-01-17T09:11:42.912Z,9.24
2023-01-17T09:12:43.093Z,9.21
2023-01-17T09:13:43.252Z,9.23
2023-01-17T09:14:43.451Z,9.24
2023-01-17T09:15:43.619Z,9.28
2023-01-17T09:16:43.864Z,9.24
2023-01-17T09:17:43.970Z,9.24
2023-01-17T09:18:44.152Z,9.20
2023-01-17T09:19:44.302Z,9.20
2023-01-17T09:20:44.483Z,9.20
2023-01-17T09:21:44.668Z,9.16
2023-01-17T09:22:46.137Z,9.12
2023-01-17T09:23:45.063Z,9.11
2023-01-17T09:24:45.225Z,9.11
2023-01-17T09:25:46.493Z,9.13
2023-01-17T09:26:45.614Z,9.11
2023-01-17T09:27:45.791Z,9.12
2023-01-17T09:28:45.946Z,9.06
2023-01-17T09:29:46.114Z,9.11
2023-01-17T09:30:46.381Z,9.09
2023-01-17T09:31:46.486Z,9.09
2023-01-17T09:32:46.665Z,9.11
2023-01-17T09:33:46.816Z,9.12
2023-01-17T09:34:47.008Z,9.16
2023-01-17T09:35:47.186Z,9.09
2023-01-17T09:36:47.402Z,9.12
2023-01-17T09:37:47.568Z,9.09
2023-01-17T09:38:47.746Z,9.12
2023-01-17T09:39:47.919Z,9.12
2023-01-17T09:40:48.067Z,9.09
2023-01-17T09:41:48.253Z,9.09
2023-01-17T09:42:48.419Z,9.19
2023-01-17T09:43:48.601Z,9.20
2023-01-17T09:44:48.788Z,9.21
2023-01-17T09:45:49.009Z,9.24
2023-01-17T09:46:49.148Z,9.27
2023-01-17T09:47:49.319Z,9.27
2023-01-17T09:48:49.512Z,9.27
2023-01-17T09:49:49.661Z,9.30
2023-01-17T09:50:49.809Z,9.27
2023-01-17T09:51:49.982Z,9.31
2023-01-17T09:52:50.153Z,9.33
2023-01-17T09:53:50.307Z,9.36
2023-01-17T09:54:50.460Z,9.36
2023-01-17T09:55:50.653Z,9.36
2023-01-17T09:56:50.883Z,9.31
2023-01-17T09:57:51.006Z,9.39
2023-01-17T09:58:51.174Z,9.36
2023-01-17T10:00:02.631Z,9.35
2023-01-17T10:00:52.583Z,9.36
2023-01-17T10:01:51.905Z,9.33
2023-01-17T10:02:51.990Z,9.33
2023-01-17T10:03:52.330Z,9.36
2023-01-17T10:04:52.244Z,9.38
2023-01-17T10:05:52.421Z,9.36
2023-01-17T10:06:52.594Z,9.39
2023-01-17T10:07:52.793Z,9.41
2023-01-17T10:08:52.959Z,9.41
2023-01-17T10:09:53.133Z,9.38
2023-01-17T10:10:53.319Z,9.36
2023-01-17T10:11:53.495Z,9.30
2023-01-17T10:12:53.693Z,9.30
2023-01-17T10:13:53.868Z,9.27
2023-01-17T10:14:54.045Z,9.26
2023-01-17T10:15:54.228Z,9.26
2023-01-17T10:16:54.445Z,9.21
2023-01-17T10:17:54.614Z,9.16
2023-01-17T10:18:54.769Z,9.17
2023-01-17T10:19:54.919Z,9.13
2023-01-17T10:20:55.119Z,9.08
2023-01-17T10:21:55.256Z,9.16
2023-01-17T10:22:55.448Z,9.11
2023-01-17T10:23:55.633Z,9.09
2023-01-17T10:24:55.797Z,9.05
2023-01-17T10:25:55.987Z,9.03
2023-01-17T10:26:56.172Z,9.09
2023-01-17T10:27:56.330Z,9.08
2023-01-17T10:28:56.501Z,9.05
2023-01-17T10:29:56.664Z,8.99
2023-01-17T10:30:56.890Z,8.99
2023-01-17T10:31:56.980Z,8.98
2023-01-17T10:32:57.169Z,8.95
2023-01-17T10:33:57.339Z,8.98
2023-01-17T10:34:57.491Z,8.95
2023-01-17T10:35:57.698Z,8.90
2023-01-17T10:36:57.828Z,8.93
2023-01-17T10:37:58.010Z,8.90
2023-01-17T10:38:58.200Z,8.94
2023-01-17T10:39:58.329Z,8.94
2023-01-17T10:40:58.498Z,8.94
2023-01-17T10:41:58.674Z,8.90
2023-01-17T10:42:58.820Z,8.86
2023-01-17T10:43:59.024Z,8.84
2023-01-17T10:44:59.168Z,8.84
2023-01-17T10:45:59.343Z,8.86
2023-01-17T10:46:59.483Z,8.86
2023-01-17T10:47:59.670Z,8.86
2023-01-17T10:48:59.874Z,8.76
2023-01-17T10:50:00.040Z,8.72
2023-01-17T10:51:00.223Z,8.70
2023-01-17T10:52:00.569Z,8.69
2023-01-17T10:53:00.544Z,8.73
2023-01-17T10:54:01.959Z,8.73
2023-01-17T10:55:00.893Z,8.76
2023-01-17T10:56:01.093Z,8.75
2023-01-17T10:57:01.244Z,8.70
2023-01-17T10:58:01.467Z,8.68
2023-01-17T10:59:01.583Z,8.68
2023-01-17T11:00:01.843Z,8.68
2023-01-17T11:01:02.165Z,8.68
2023-01-17T11:02:02.172Z,8.69
2023-01-17T11:03:02.364Z,8.66
2023-01-17T11:04:02.476Z,8.63
2023-01-17T11:05:02.652Z,8.58
2023-01-17T11:06:03.079Z,8.57
2023-01-17T11:07:02.985Z,8.55
2023-01-17T11:08:03.167Z,8.52
2023-01-17T11:09:03.380Z,8.55
2023-01-17T11:10:03.551Z,8.55
2023-01-17T11:11:03.715Z,8.54
2023-01-17T11:12:03.888Z,8.52
2023-01-17T11:13:04.059Z,8.49
2023-01-17T11:14:04.201Z,8.42
2023-01-17T11:15:04.400Z,8.36
2023-01-17T11:16:04.620Z,8.35
2023-01-17T11:17:04.746Z,8.32
2023-01-17T11:18:04.888Z,8.32
2023-01-17T11:19:05.049Z,8.26
2023-01-17T11:20:05.237Z,8.28
2023-01-17T11:21:05.389Z,8.32
2023-01-17T11:22:05.589Z,8.32
2023-01-17T11:23:05.749Z,8.36
2023-01-17T11:24:05.947Z,8.35
2023-01-17T11:25:06.119Z,8.38
2023-01-17T11:26:06.337Z,8.46
2023-01-17T11:27:06.484Z,8.49
2023-01-17T11:28:06.668Z,8.51
2023-01-17T11:29:06.816Z,8.54
2023-01-17T11:30:07.002Z,8.62
2023-01-17T11:31:07.208Z,8.65
2023-01-17T11:32:07.326Z,8.72
2023-01-17T11:33:07.480Z,8.78
2023-01-17T11:34:07.648Z,8.83
2023-01-17T11:35:07.795Z,8.90
2023-01-17T11:36:08.013Z,8.95
2023-01-17T11:37:08.169Z,8.98
2023-01-17T11:38:08.324Z,9.03
2023-01-17T11:39:08.515Z,9.09
2023-01-17T11:40:08.730Z,9.19
2023-01-17T11:41:08.886Z,9.28
2023-01-17T11:42:09.052Z,9.41
2023-01-17T11:43:09.210Z,9.67
2023-01-17T11:44:09.365Z,9.93
2023-01-17T11:45:09.521Z,10.25
2023-01-17T11:46:09.778Z,10.44
2023-01-17T11:47:09.924Z,10.70
2023-01-17T11:48:10.073Z,10.88
2023-01-17T11:49:10.226Z,11.03
2023-01-17T11:50:10.415Z,11.19
2023-01-17T11:51:10.565Z,11.25
2023-01-17T11:52:10.746Z,11.29
2023-01-17T11:53:10.906Z,11.48
2023-01-17T11:54:11.106Z,11.72
2023-01-17T11:55:11.271Z,11.93
2023-01-17T11:56:11.461Z,12.12
2023-01-17T11:57:11.601Z,12.31
2023-01-17T11:58:11.757Z,12.44
2023-01-17T11:59:11.912Z,12.48
2023-01-17T12:00:12.086Z,12.52
2023-01-17T12:01:12.250Z,12.57
2023-01-17T12:02:12.419Z,12.78
2023-01-17T12:03:12.603Z,12.82
2023-01-17T12:04:12.770Z,12.83
2023-01-17T12:05:12.994Z,13.07
2023-01-17T12:06:13.096Z,13.25
2023-01-17T12:07:13.254Z,13.40
2023-01-17T12:08:13.432Z,13.56
2023-01-17T12:09:13.565Z,13.84
2023-01-17T12:10:13.747Z,13.98
2023-01-17T12:11:13.923Z,14.29
2023-01-17T12:12:14.096Z,14.62
2023-01-17T12:13:14.280Z,14.92
2023-01-17T12:14:14.454Z,15.22
2023-01-17T12:15:14.613Z,15.57
2023-01-17T12:16:14.816Z,15.92
2023-01-17T12:17:14.962Z,16.21
2023-01-17T12:18:15.147Z,16.53
2023-01-17T12:19:15.277Z,16.86
2023-01-17T12:20:15.468Z,17.05
2023-01-17T12:21:15.625Z,17.24
2023-01-17T12:22:15.815Z,17.49
2023-01-17T12:23:16.059Z,17.71
2023-01-17T12:24:16.135Z,17.98
2023-01-17T12:25:16.304Z,18.23
2023-01-17T12:26:16.463Z,18.48
2023-01-17T12:27:16.667Z,18.73
2023-01-17T12:28:16.838Z,18.88
2023-01-17T12:29:16.999Z,19.06
2023-01-17T12:30:17.166Z,19.15
2023-01-17T12:31:17.393Z,19.11
2023-01-17T12:32:17.545Z,19.03
2023-01-17T12:33:17.928Z,18.97
2023-01-17T12:34:17.841Z,18.87
2023-01-17T12:35:17.991Z,18.73
2023-01-17T12:36:18.159Z,18.66
2023-01-17T12:37:18.380Z,18.53
2023-01-17T12:38:31.829Z,18.44
2023-01-17T12:39:19.680Z,18.34
2023-01-17T12:40:18.866Z,18.27
2023-01-17T12:41:19.015Z,18.16
2023-01-17T12:42:19.212Z,18.08
2023-01-17T12:43:19.369Z,17.94
2023-01-17T12:44:19.550Z,17.82
2023-01-17T12:45:19.702Z,17.76
2023-01-17T12:46:19.925Z,17.62
2023-01-17T12:47:20.062Z,17.55
2023-01-17T12:48:20.202Z,17.40
2023-01-17T12:49:20.363Z,17.27
2023-01-17T12:50:20.569Z,17.09
2023-01-17T12:51:20.955Z,17.01
2023-01-17T12:52:20.883Z,16.79
2023-01-17T12:53:21.124Z,16.62
2023-01-17T12:54:21.233Z,16.47
2023-01-17T12:55:21.424Z,16.26
2023-01-17T12:56:21.627Z,16.10
2023-01-17T12:57:21.785Z,15.99
2023-01-17T12:58:21.960Z,15.91
2023-01-17T12:59:22.147Z,15.73
2023-01-17T13:00:22.347Z,15.62
2023-01-17T13:01:22.595Z,15.51
2023-01-17T13:02:22.721Z,15.42
2023-01-17T13:03:22.837Z,15.36
2023-01-17T13:04:23.012Z,15.32
2023-01-17T13:05:23.181Z,15.24
2023-01-17T13:06:23.415Z,15.18
2023-01-17T13:07:23.557Z,15.15
2023-01-17T13:08:23.716Z,15.09
2023-01-17T13:09:23.909Z,15.02
2023-01-17T13:10:24.064Z,14.96
2023-01-17T13:11:24.251Z,14.88
2023-01-17T13:12:24.429Z,14.84
2023-01-17T13:13:24.613Z,14.72
2023-01-17T13:14:24.799Z,14.70
2023-01-17T13:15:24.939Z,14.66
2023-01-17T13:16:25.114Z,14.66
2023-01-17T13:17:25.324Z,14.66