createdAt,value
2022-11-30T00:00:01.528Z,21.25
2022-11-30T00:04:04.378Z,20.30
2022-11-30T00:08:07.145Z,20.92
2022-11-30T00:12:09.880Z,22.88
2022-11-30T00:16:14.031Z,22.38
2022-11-30T00:20:17.330Z,23.65
2022-11-30T00:24:20.015Z,21.92
2022-11-30T00:28:22.694Z,23.85
2022-11-30T00:32:27.398Z,24.63
2022-11-30T00:36:30.114Z,23.80
2022-11-30T00:40:32.781Z,24.10
2022-11-30T00:44:35.489Z,19.90
2022-11-30T00:48:40.447Z,18.90
2022-11-30T00:52:43.164Z,18.85
2022-11-30T00:56:45.892Z,18.70
2022-11-30T01:00:48.807Z,19.67
2022-11-30T01:04:52.799Z,18.10
2022-11-30T01:08:55.492Z,18.60
2022-11-30T01:12:58.157Z,18.17
2022-11-30T01:17:00.913Z,15.73
2022-11-30T01:21:08.467Z,18.65
2022-11-30T01:25:11.483Z,15.93
2022-11-30T01:29:14.138Z,16.13
2022-11-30T01:33:16.754Z,17.50
2022-11-30T01:37:20.798Z,17.23
2022-11-30T01:41:26.369Z,17.92
2022-11-30T01:45:29.369Z,18.45
2022-11-30T01:49:37.077Z,18.42
2022-11-30T01:53:41.304Z,17.10
2022-11-30T01:57:48.662Z,16.75
2022-11-30T02:01:53.494Z,16.67
2022-11-30T02:05:56.429Z,17.60
2022-11-30T02:10:00.577Z,17.15
2022-11-30T02:14:16.305Z,16.92
2022-11-30T02:18:25.427Z,18.20
2022-11-30T02:22:44.257Z,19.27
2022-11-30T02:27:06.022Z,18.35
2022-11-30T02:31:16.179Z,18.60
2022-11-30T02:35:23.030Z,18.55
2022-11-30T02:39:25.776Z,18.10
2022-11-30T02:43:31.762Z,18.40
2022-11-30T02:47:42.051Z,19.25
2022-11-30T02:51:45.858Z,19.55
2022-11-30T02:55:48.598Z,21.27
2022-11-30T02:59:51.404Z,21.63
2022-11-30T03:03:55.476Z,21.45
2022-11-30T03:07:58.263Z,20.92
2022-11-30T03:12:01.074Z,20.85
2022-11-30T03:16:08.010Z,21.55
2022-11-30T03:20:12.479Z,20.52
2022-11-30T03:24:15.184Z,21.05
2022-11-30T03:28:17.992Z,21.60
2022-11-30T03:32:20.718Z,20.00
2022-11-30T03:36:24.873Z,21.77
2022-11-30T03:40:27.564Z,23.27
2022-11-30T03:44:30.825Z,22.08
2022-11-30T03:48:35.920Z,22.10
2022-11-30T03:52:40.003Z,22.52
2022-11-30T03:56:42.721Z,21.70
2022-11-30T04:00:45.465Z,21.27
2022-11-30T04:04:48.410Z,20.35
2022-11-30T04:08:52.752Z,21.42
2022-11-30T04:12:55.511Z,20.48
2022-11-30T04:16:58.239Z,19.00
2022-11-30T04:21:02.032Z,18.77
2022-11-30T04:25:07.226Z,16.75
2022-11-30T04:29:10.042Z,17.67
2022-11-30T04:33:13.984Z,17.15
2022-11-30T04:37:16.717Z,17.23
2022-11-30T04:41:20.788Z,17.50
2022-11-30T04:45:23.542Z,17.23
2022-11-30T04:49:26.281Z,15.95
2022-11-30T04:53:29.062Z,14.85
2022-11-30T04:57:33.310Z,15.30
2022-11-30T05:01:36.204Z,15.63
2022-11-30T05:05:39.102Z,17.63
2022-11-30T05:09:41.843Z,17.10
2022-11-30T05:13:45.933Z,18.27
2022-11-30T05:17:48.697Z,16.92
2022-11-30T05:21:51.474Z,15.95
2022-11-30T05:25:54.164Z,14.68
2022-11-30T05:29:58.209Z,16.98
2022-11-30T05:34:01.021Z,16.27
2022-11-30T05:38:03.863Z,15.95
2022-11-30T05:42:06.645Z,16.02
2022-11-30T05:46:11.478Z,14.75
2022-11-30T05:50:15.122Z,17.30
2022-11-30T05:54:18.054Z,17.20
2022-11-30T05:58:20.751Z,16.98
2022-11-30T06:02:28.148Z,16.83
2022-11-30T06:06:31.309Z,16.40
2022-11-30T06:10:34.010Z,15.80
2022-11-30T06:14:36.805Z,13.40
2022-11-30T06:18:40.898Z,14.20
2022-11-30T06:22:46.283Z,13.15
2022-11-30T06:26:49.065Z,12.37
2022-11-30T06:30:51.954Z,14.70
2022-11-30T06:34:56.011Z,14.75
2022-11-30T06:38:58.890Z,16.00
2022-11-30T06:43:01.676Z,15.85
2022-11-30T06:47:04.469Z,15.52
2022-11-30T06:51:09.889Z,15.98
2022-11-30T06:55:12.626Z,14.20
2022-11-30T06:59:15.346Z,14.93
2022-11-30T07:03:18.056Z,15.02
2022-11-30T07:07:22.322Z,14.60
2022-11-30T07:11:25.069Z,16.35
2022-11-30T07:15:27.788Z,14.63
2022-11-30T07:19:30.749Z,14.85
2022-11-30T07:23:56.422Z,15.20
2022-11-30T07:27:59.764Z,14.70
2022-11-30T07:32:02.550Z,14.65
2022-11-30T07:36:05.498Z,14.10
2022-11-30T07:40:10.590Z,14.63
2022-11-30T07:44:13.437Z,13.27
2022-11-30T07:48:16.184Z,12.48
2022-11-30T07:52:18.950Z,11.73
2022-11-30T07:56:23.571Z,9.50
2022-11-30T08:00:26.454Z,9.60
2022-11-30T08:04:29.243Z,9.23
2022-11-30T08:08:33.792Z,8.85
2022-11-30T08:12:37.881Z,9.32
2022-11-30T08:16:40.706Z,9.25
2022-11-30T08:20:49.703Z,9.63
2022-11-30T08:24:52.780Z,9.18
2022-11-30T08:28:57.785Z,9.98
2022-11-30T08:33:01.748Z,9.77
2022-11-30T08:37:04.930Z,9.18
2022-11-30T08:41:08.780Z,9.48
2022-11-30T08:45:13.127Z,9.43
2022-11-30T08:49:22.185Z,10.45
2022-11-30T08:53:26.230Z,10.32
2022-11-30T08:57:28.954Z,11.30
2022-11-30T09:01:33.400Z,11.07
2022-11-30T09:05:36.260Z,10.85
2022-11-30T09:09:39.115Z,12.70
2022-11-30T09:13:43.201Z,11.93
2022-11-30T09:17:47.261Z,12.15
2022-11-30T09:21:52.253Z,12.93
2022-11-30T09:25:56.839Z,15.33
2022-11-30T09:29:59.629Z,14.88
2022-11-30T09:34:03.721Z,15.75
2022-11-30T09:38:06.542Z,14.82
2022-11-30T09:42:22.833Z,15.20
2022-11-30T09:46:31.454Z,15.48
2022-11-30T09:50:40.462Z,14.32
2022-11-30T09:54:45.373Z,15.73
2022-11-30T09:58:51.246Z,15.60
2022-11-30T10:02:58.264Z,18.25
2022-11-30T10:07:14.313Z,16.33
2022-11-30T10:11:42.480Z,15.73
2022-11-30T10:15:57.536Z,15.50
2022-11-30T10:20:15.747Z,14.40
2022-11-30T10:24:32.869Z,15.35
2022-11-30T10:28:49.552Z,15.13
2022-11-30T10:37:02.309Z,12.77
2022-11-30T10:41:14.196Z,13.38
2022-11-30T10:45:21.197Z,14.20
2022-11-30T10:49:25.062Z,13.23
2022-11-30T10:53:27.799Z,14.43
2022-11-30T10:57:33.453Z,13.52
2022-11-30T11:01:39.239Z,12.18
2022-11-30T11:05:42.070Z,12.27
2022-11-30T11:09:47.517Z,12.90
2022-11-30T11:13:51.747Z,11.83
2022-11-30T11:18:12.776Z,11.40
2022-11-30T11:22:18.869Z,11.77
2022-11-30T11:26:24.486Z,11.95
2022-11-30T11:30:33.461Z,11.83
2022-11-30T11:34:38.323Z,11.73
2022-11-30T11:38:42.811Z,11.63
2022-11-30T11:42:48.977Z,11.90
2022-11-30T11:46:57.245Z,11.52
2022-11-30T11:51:09.037Z,10.60
2022-11-30T11:55:17.937Z,10.88
2022-11-30T11:59:36.879Z,10.43
2022-11-30T12:03:55.840Z,10.60
2022-11-30T12:08:07.784Z,10.85
2022-11-30T12:12:13.866Z,8.80
2022-11-30T12:16:32.153Z,9.80
2022-11-30T12:20:47.234Z,8.35
2022-11-30T12:25:19.297Z,8.30
2022-11-30T12:29:25.151Z,8.63
2022-11-30T12:33:38.580Z,8.48
2022-11-30T12:37:50.997Z,8.98
2022-11-30T12:41:59.521Z,9.95
2022-11-30T12:46:13.241Z,11.20
2022-11-30T12:50:45.370Z,12.00
2022-11-30T12:54:55.249Z,13.32
2022-11-30T12:59:09.096Z,14.25
2022-11-30T13:03:36.117Z,14.07
2022-11-30T13:07:44.144Z,13.05
2022-11-30T13:11:53.769Z,13.65
2022-11-30T13:15:57.524Z,14.00
2022-11-30T13:20:08.145Z,12.90
2022-11-30T13:24:16.336Z,12.50
2022-11-30T13:28:30.998Z,12.82
2022-11-30T13:32:57.472Z,12.63
2022-11-30T13:37:06.520Z,12.38
2022-11-30T13:41:09.878Z,13.23
2022-11-30T13:45:28.019Z,12.77
2022-11-30T13:49:33.261Z,12.70
2022-11-30T13:53:38.574Z,11.95
2022-11-30T13:58:07.087Z,12.27
2022-11-30T14:07:37.541Z,12.35
2022-11-30T14:11:43.046Z,11.48
2022-11-30T14:15:57.595Z,12.32
2022-11-30T14:20:08.709Z,11.00
2022-11-30T14:24:20.426Z,11.15
2022-11-30T14:28:28.079Z,10.98
2022-11-30T14:32:36.192Z,11.35
2022-11-30T14:36:42.563Z,11.10
2022-11-30T14:40:53.175Z,11.20
2022-11-30T14:44:56.450Z,10.90
2022-11-30T14:49:14.721Z,11.18
2022-11-30T14:53:29.058Z,10.63
2022-11-30T14:57:37.447Z,10.68
2022-11-30T15:01:40.905Z,10.02
2022-11-30T15:05:44.686Z,10.80
2022-11-30T15:09:50.564Z,10.30
2022-11-30T15:13:56.311Z,10.93
2022-11-30T15:18:00.667Z,12.52
2022-11-30T15:22:03.542Z,12.75
2022-11-30T15:26:14.673Z,14.13
2022-11-30T15:30:19.005Z,14.93
2022-11-30T15:34:26.932Z,16.70
2022-11-30T15:38:29.794Z,17.20
2022-11-30T15:42:39.711Z,15.77
2022-11-30T15:46:57.759Z,16.25
2022-11-30T15:51:01.450Z,16.27
2022-11-30T15:55:04.594Z,15.68
2022-11-30T15:59:21.474Z,17.45
2022-11-30T16:03:25.574Z,18.38
2022-11-30T16:07:31.153Z,16.38
2022-11-30T16:11:35.517Z,17.77
2022-11-30T16:15:39.106Z,16.30
2022-11-30T16:19:43.188Z,18.52
2022-11-30T16:23:47.328Z,17.55
2022-11-30T16:27:50.733Z,18.45
2022-11-30T16:31:53.416Z,18.17
2022-11-30T16:35:59.428Z,18.30
2022-11-30T16:40:02.151Z,17.73
2022-11-30T16:44:12.554Z,19.50
2022-11-30T16:48:15.273Z,18.88
2022-11-30T16:52:19.355Z,16.98
2022-11-30T16:56:22.748Z,17.20
2022-11-30T17:00:26.093Z,17.50
2022-11-30T17:04:29.528Z,17.20
2022-11-30T17:08:33.767Z,17.25
2022-11-30T17:12:36.573Z,17.85
2022-11-30T17:16:39.565Z,18.48
2022-11-30T17:20:42.496Z,18.15
2022-11-30T17:24:46.837Z,17.80
2022-11-30T17:28:49.825Z,18.63
2022-11-30T17:32:52.533Z,17.02
2022-11-30T17:36:56.562Z,17.23
2022-11-30T17:41:00.869Z,17.15
2022-11-30T17:45:03.674Z,17.25
2022-11-30T17:49:06.762Z,16.80
2022-11-30T17:53:12.977Z,15.63
2022-11-30T17:57:19.481Z,15.93
2022-11-30T18:01:24.306Z,14.75
2022-11-30T18:05:27.145Z,16.77
2022-11-30T18:09:29.937Z,14.95
2022-11-30T18:13:34.003Z,15.63
2022-11-30T18:17:36.726Z,16.40
2022-11-30T18:21:40.534Z,16.17
2022-11-30T18:25:43.444Z,15.30
2022-11-30T18:29:47.686Z,16.25
2022-11-30T18:33:54.979Z,15.15
2022-11-30T18:37:58.683Z,15.90
2022-11-30T18:42:01.419Z,15.48
2022-11-30T18:46:06.865Z,16.83
2022-11-30T18:50:10.115Z,17.00
2022-11-30T18:54:13.359Z,15.93
2022-11-30T18:58:16.118Z,16.30
2022-11-30T19:02:21.557Z,17.58
2022-11-30T19:06:28.162Z,17.40
2022-11-30T19:10:32.886Z,17.17
2022-11-30T19:14:35.624Z,17.60
2022-11-30T19:18:39.969Z,16.48
2022-11-30T19:22:42.714Z,16.33
2022-11-30T19:26:45.636Z,17.77
2022-11-30T19:30:48.441Z,17.98
2022-11-30T19:34:52.564Z,17.38
2022-11-30T19:38:55.545Z,16.27
2022-11-30T19:42:59.267Z,17.67
2022-11-30T19:47:02.008Z,18.40
2022-11-30T19:51:07.690Z,17.60
2022-11-30T19:55:11.011Z,17.33
2022-11-30T19:59:13.722Z,17.05
2022-11-30T20:03:17.071Z,17.25
2022-11-30T20:07:21.284Z,17.35
2022-11-30T20:11:24.560Z,16.65
2022-11-30T20:15:27.261Z,17.98
2022-11-30T20:19:29.995Z,17.95
2022-11-30T20:23:35.679Z,18.73
2022-11-30T20:27:38.516Z,19.23
2022-11-30T20:31:42.173Z,18.40
2022-11-30T20:35:44.922Z,18.70
2022-11-30T20:39:49.004Z,18.73
2022-11-30T20:43:52.028Z,19.58
2022-11-30T20:47:54.791Z,18.17
2022-11-30T20:51:57.531Z,19.42
2022-11-30T20:56:02.615Z,20.88
2022-11-30T21:00:11.506Z,17.63
2022-11-30T21:04:15.760Z,19.60
2022-11-30T21:08:18.575Z,19.63
2022-11-30T21:12:22.617Z,19.90
2022-11-30T21:16:28.644Z,20.90
2022-11-30T21:20:31.958Z,20.85
2022-11-30T21:24:35.963Z,20.15
2022-11-30T21:28:40.066Z,20.55
2022-11-30T21:32:42.778Z,19.70
2022-11-30T21:36:45.529Z,19.98
2022-11-30T21:40:54.953Z,20.30
2022-11-30T21:44:59.105Z,20.75
2022-11-30T21:49:02.180Z,20.60
2022-11-30T21:53:04.957Z,21.00
2022-11-30T21:57:07.709Z,21.58
2022-11-30T22:01:14.879Z,22.15
2022-11-30T22:05:17.576Z,21.42
2022-11-30T22:09:20.306Z,23.15
2022-11-30T22:13:23.059Z,20.77
2022-11-30T22:17:27.139Z,22.95
2022-11-30T22:21:31.571Z,22.50
2022-11-30T22:25:34.293Z,22.08
2022-11-30T22:29:36.985Z,23.08
2022-11-30T22:33:43.146Z,21.65
2022-11-30T22:37:45.832Z,21.67
2022-11-30T22:41:55.176Z,20.52
2022-11-30T22:46:03.526Z,21.15
2022-11-30T22:50:08.735Z,23.05
2022-11-30T22:54:11.685Z,22.00
2022-11-30T22:58:14.577Z,22.08
2022-11-30T23:02:17.285Z,20.77
2022-11-30T23:06:22.056Z,20.63
2022-11-30T23:10:24.762Z,20.73
2022-11-30T23:14:27.469Z,21.38
2022-11-30T23:18:31.310Z,20.48
2022-11-30T23:22:36.460Z,21.55
2022-11-30T23:26:39.642Z,20.95
2022-11-30T23:30:42.349Z,21.35
2022-11-30T23:34:49.428Z,23.00
2022-11-30T23:38:58.450Z,20.85
2022-11-30T23:43:01.153Z,21.48
2022-11-30T23:47:03.937Z,22.80
2022-11-30T23:51:07.333Z,21.33
2022-11-30T23:55:11.738Z,22.63
2022-11-30T23:59:14.435Z,23.45
