createdAt,value
2022-11-08T00:01:29.788Z,97.36
2022-11-08T00:04:27.091Z,96.97
2022-11-08T00:07:42.954Z,96.12
2022-11-08T00:10:58.821Z,96.87
2022-11-08T00:14:03.062Z,95.59
2022-11-08T00:17:00.056Z,96.09
2022-11-08T00:19:57.512Z,96.81
2022-11-08T00:22:54.441Z,98.02
2022-11-08T00:25:54.661Z,98.26
2022-11-08T00:28:52.245Z,97.41
2022-11-08T00:31:49.138Z,97.70
2022-11-08T00:34:46.840Z,98.93
2022-11-08T00:37:44.220Z,97.60
2022-11-08T00:40:41.469Z,97.41
2022-11-08T00:43:38.713Z,98.49
2022-11-08T00:46:37.701Z,98.16
2022-11-08T00:49:35.661Z,100.00
2022-11-08T00:52:33.627Z,100.00
2022-11-08T00:55:29.955Z,100.00
2022-11-08T00:58:28.317Z,100.00
2022-11-08T01:01:26.586Z,100.00
2022-11-08T01:04:24.096Z,100.00
2022-11-08T01:07:20.951Z,100.00
2022-11-08T01:10:18.115Z,100.00
2022-11-08T01:13:15.159Z,100.00
2022-11-08T01:16:14.730Z,100.00
2022-11-08T01:19:12.323Z,100.00
2022-11-08T01:22:09.823Z,100.00
2022-11-08T01:25:07.526Z,100.00
2022-11-08T01:28:04.678Z,100.00
2022-11-08T01:31:13.008Z,100.00
2022-11-08T01:34:10.519Z,100.00
2022-11-08T01:37:07.499Z,100.00
2022-11-08T01:40:05.354Z,100.00
2022-11-08T01:43:25.221Z,100.00
2022-11-08T01:46:32.036Z,100.00
2022-11-08T01:49:39.968Z,100.00
2022-11-08T01:52:51.730Z,100.00
2022-11-08T01:55:49.030Z,100.00
2022-11-08T01:58:46.190Z,100.00
2022-11-08T02:01:44.150Z,100.00
2022-11-08T02:04:41.639Z,100.00
2022-11-08T02:07:38.385Z,100.00
2022-11-08T02:10:39.351Z,100.00
2022-11-08T02:13:37.536Z,100.00
2022-11-08T02:16:34.228Z,100.00
2022-11-08T02:19:46.987Z,100.00
2022-11-08T02:23:10.297Z,100.00
2022-11-08T02:26:07.499Z,100.00
2022-11-08T02:29:25.962Z,100.00
2022-11-08T02:32:23.620Z,100.00
2022-11-08T02:35:20.174Z,100.00
2022-11-08T02:38:18.624Z,100.00
2022-11-08T02:41:16.289Z,100.00
2022-11-08T02:44:13.354Z,100.00
2022-11-08T02:47:10.564Z,100.00
2022-11-08T02:50:07.473Z,100.00
2022-11-08T02:53:04.676Z,100.00
2022-11-08T02:56:02.669Z,100.00
2022-11-08T02:58:59.441Z,100.00
2022-11-08T03:01:56.393Z,100.00
2022-11-08T03:04:53.063Z,100.00
2022-11-08T03:07:50.297Z,100.00
2022-11-08T03:10:47.140Z,100.00
2022-11-08T03:13:44.120Z,100.00
2022-11-08T03:16:41.376Z,100.00
2022-11-08T03:19:38.251Z,100.00
2022-11-08T03:22:35.393Z,100.00
2022-11-08T03:25:32.440Z,100.00
2022-11-08T03:28:29.578Z,100.00
2022-11-08T03:31:26.666Z,100.00
2022-11-08T03:34:23.441Z,100.00
2022-11-08T03:37:20.508Z,100.00
2022-11-08T03:40:18.371Z,100.00
2022-11-08T03:43:15.573Z,100.00
2022-11-08T03:46:12.606Z,100.00
2022-11-08T03:49:09.605Z,100.00
2022-11-08T03:52:06.532Z,100.00
2022-11-08T03:55:03.434Z,100.00
2022-11-08T03:58:00.382Z,100.00
2022-11-08T04:00:58.293Z,100.00
2022-11-08T04:03:55.867Z,100.00
2022-11-08T04:06:53.510Z,100.00
2022-11-08T04:09:50.271Z,100.00
2022-11-08T04:13:05.738Z,100.00
2022-11-08T04:16:02.347Z,100.00
2022-11-08T04:19:18.138Z,100.00
2022-11-08T04:22:15.416Z,100.00
2022-11-08T04:25:12.335Z,100.00
2022-11-08T04:28:09.918Z,100.00
2022-11-08T04:31:09.873Z,100.00
2022-11-08T04:34:07.720Z,100.00
2022-11-08T04:37:04.852Z,100.00
2022-11-08T04:40:02.707Z,100.00
2022-11-08T04:43:00.882Z,100.00
2022-11-08T04:46:00.130Z,100.00
2022-11-08T04:48:58.645Z,100.00
2022-11-08T04:51:55.383Z,100.00
2022-11-08T04:54:52.604Z,100.00
2022-11-08T04:57:49.780Z,100.00
2022-11-08T05:00:46.432Z,100.00
2022-11-08T05:03:43.368Z,100.00
2022-11-08T05:06:40.304Z,100.00
2022-11-08T05:09:37.701Z,100.00
2022-11-08T05:12:34.622Z,100.00
2022-11-08T05:15:31.389Z,100.00
2022-11-08T05:18:29.269Z,100.00
2022-11-08T05:21:45.459Z,100.00
2022-11-08T05:24:42.185Z,100.00
2022-11-08T05:27:39.311Z,100.00
2022-11-08T05:30:36.061Z,100.00
2022-11-08T05:33:33.493Z,100.00
2022-11-08T05:36:30.472Z,100.00
2022-11-08T05:39:31.922Z,100.00
2022-11-08T05:42:29.661Z,100.00
2022-11-08T05:45:26.379Z,100.00
2022-11-08T05:48:23.307Z,100.00
2022-11-08T05:51:20.673Z,100.00
2022-11-08T05:54:17.358Z,100.00
2022-11-08T05:57:16.062Z,100.00
2022-11-08T06:00:14.683Z,100.00
2022-11-08T06:03:11.405Z,100.00
2022-11-08T06:06:10.320Z,100.00
2022-11-08T06:09:07.353Z,100.00
2022-11-08T06:12:05.060Z,100.00
2022-11-08T06:15:02.758Z,100.00
2022-11-08T06:18:03.085Z,100.00
2022-11-08T06:21:01.193Z,100.00
2022-11-08T06:23:58.676Z,100.00
2022-11-08T06:26:55.621Z,100.00
2022-11-08T06:29:52.400Z,100.00
2022-11-08T06:32:49.198Z,100.00
2022-11-08T06:35:47.102Z,100.00
2022-11-08T06:38:44.269Z,100.00
2022-11-08T06:41:41.723Z,100.00
2022-11-08T06:44:38.304Z,100.00
2022-11-08T06:47:35.600Z,100.00
2022-11-08T06:50:32.857Z,100.00
2022-11-08T06:53:29.642Z,100.00
2022-11-08T06:56:26.461Z,100.00
2022-11-08T06:59:23.488Z,100.00
2022-11-08T07:02:20.641Z,100.00
2022-11-08T07:05:17.602Z,100.00
2022-11-08T07:08:15.311Z,100.00
2022-11-08T07:11:13.327Z,100.00
2022-11-08T07:14:10.642Z,100.00
2022-11-08T07:17:07.742Z,100.00
2022-11-08T07:20:05.151Z,100.00
2022-11-08T07:23:02.221Z,100.00
2022-11-08T07:26:05.830Z,100.00
2022-11-08T07:29:02.603Z,100.00
2022-11-08T07:31:59.399Z,100.00
2022-11-08T07:34:56.582Z,100.00
2022-11-08T07:37:53.593Z,100.00
2022-11-08T07:40:51.598Z,100.00
2022-11-08T07:43:49.238Z,99.57
2022-11-08T07:46:47.807Z,99.71
2022-11-08T07:49:44.630Z,99.92
2022-11-08T07:52:41.728Z,99.33
2022-11-08T07:55:39.242Z,100.00
2022-11-08T07:58:36.415Z,99.38
2022-11-08T08:01:33.752Z,99.60
2022-11-08T08:04:31.090Z,99.42
2022-11-08T08:07:28.615Z,99.92
2022-11-08T08:10:25.915Z,98.94
2022-11-08T08:13:22.941Z,97.50
2022-11-08T08:16:19.608Z,96.82
2022-11-08T08:19:16.722Z,95.81
2022-11-08T08:22:13.409Z,95.94
2022-11-08T08:25:10.378Z,94.81
2022-11-08T08:28:07.610Z,93.57
2022-11-08T08:31:06.876Z,92.95
2022-11-08T08:34:05.218Z,92.85
2022-11-08T08:37:02.493Z,92.99
2022-11-08T08:39:59.517Z,91.39
2022-11-08T08:42:58.465Z,90.05
2022-11-08T08:46:00.254Z,89.16
2022-11-08T08:48:57.268Z,87.50
2022-11-08T08:51:54.597Z,87.32
2022-11-08T08:54:51.555Z,86.10
2022-11-08T08:57:48.581Z,86.42
2022-11-08T09:04:02.289Z,84.86
2022-11-08T09:06:59.692Z,84.99
2022-11-08T09:09:56.554Z,81.83
2022-11-08T09:12:53.505Z,83.23
2022-11-08T09:15:50.625Z,83.30
2022-11-08T09:18:47.767Z,83.47
2022-11-08T09:21:44.759Z,83.52
2022-11-08T09:24:41.513Z,82.52
2022-11-08T09:27:38.846Z,81.22
2022-11-08T09:30:36.107Z,80.73
2022-11-08T09:33:33.757Z,80.50
2022-11-08T09:36:30.975Z,79.83
2022-11-08T09:39:27.749Z,80.03
2022-11-08T09:42:41.948Z,79.91
2022-11-08T09:45:49.325Z,79.22
2022-11-08T09:48:46.822Z,78.44
2022-11-08T09:51:43.729Z,77.36
2022-11-08T09:54:43.038Z,79.68
2022-11-08T09:58:08.422Z,78.11
2022-11-08T10:01:05.517Z,77.64
2022-11-08T10:04:07.183Z,78.70
2022-11-08T10:07:11.871Z,78.78
2022-11-08T10:10:17.847Z,78.66
2022-11-08T10:13:41.830Z,78.47
2022-11-08T10:16:55.096Z,77.96
2022-11-08T10:20:15.786Z,78.04
2022-11-08T10:23:15.730Z,76.91
2022-11-08T10:26:16.713Z,77.46
2022-11-08T10:29:21.779Z,78.34
2022-11-08T10:32:21.990Z,76.94
2022-11-08T10:35:25.465Z,75.43
2022-11-08T10:38:30.747Z,76.24
2022-11-08T10:41:33.493Z,75.92
2022-11-08T10:44:30.446Z,74.56
2022-11-08T10:47:33.454Z,73.91
2022-11-08T10:51:00.053Z,73.78
2022-11-08T10:53:56.890Z,73.29
2022-11-08T10:56:54.893Z,74.28
2022-11-08T10:59:52.477Z,74.07
2022-11-08T11:02:51.182Z,73.52
2022-11-08T11:06:24.771Z,72.22
2022-11-08T11:09:22.574Z,72.54
2022-11-08T11:12:20.038Z,73.00
2022-11-08T11:15:18.183Z,72.01
2022-11-08T11:18:47.968Z,71.09
2022-11-08T11:21:45.119Z,71.13
2022-11-08T11:24:50.518Z,72.14
2022-11-08T11:27:54.428Z,71.15
2022-11-08T11:31:03.584Z,71.50
2022-11-08T11:34:18.222Z,72.15
2022-11-08T11:37:20.600Z,72.72
2022-11-08T11:40:32.826Z,72.75
2022-11-08T11:43:31.467Z,72.77
2022-11-08T11:46:51.221Z,71.77
2022-11-08T11:49:48.287Z,71.89
2022-11-08T11:52:44.927Z,73.30
2022-11-08T11:55:53.718Z,72.82
2022-11-08T11:59:03.194Z,72.73
2022-11-08T12:02:02.784Z,72.79
2022-11-08T12:05:16.616Z,71.85
2022-11-08T12:08:35.684Z,72.70
2022-11-08T12:11:52.081Z,72.77
2022-11-08T12:15:00.577Z,72.37
2022-11-08T12:18:10.883Z,72.53
2022-11-08T12:21:17.386Z,72.65
2022-11-08T12:24:30.491Z,70.44
2022-11-08T12:27:51.712Z,70.48
2022-11-08T12:30:54.665Z,69.50
2022-11-08T12:34:16.658Z,70.22
2022-11-08T12:37:47.355Z,68.80
2022-11-08T12:41:06.385Z,69.74
2022-11-08T12:44:30.687Z,70.84
2022-11-08T12:47:34.722Z,70.81
2022-11-08T12:50:50.411Z,70.78
2022-11-08T12:54:12.359Z,70.25
2022-11-08T12:57:15.008Z,69.43
2022-11-08T13:00:17.494Z,69.08
2022-11-08T13:03:25.873Z,68.68
2022-11-08T13:07:02.299Z,68.69
2022-11-08T13:10:01.984Z,68.91
2022-11-08T13:13:23.402Z,69.53
2022-11-08T13:16:22.063Z,69.52
2022-11-08T13:19:30.018Z,69.65
2022-11-08T13:22:30.149Z,69.63
2022-11-08T13:25:35.920Z,69.62
2022-11-08T13:28:42.917Z,68.23
2022-11-08T13:31:49.325Z,69.25
2022-11-08T13:34:55.035Z,68.88
2022-11-08T13:37:56.578Z,69.00
2022-11-08T13:41:12.865Z,68.92
2022-11-08T13:44:48.854Z,68.03
2022-11-08T13:47:48.061Z,68.75
2022-11-08T13:50:46.366Z,68.92
2022-11-08T13:53:49.738Z,70.02
2022-11-08T13:56:50.631Z,69.22
2022-11-08T13:59:54.129Z,68.89
2022-11-08T14:02:51.189Z,69.63
2022-11-08T14:05:47.979Z,70.30
2022-11-08T14:08:57.135Z,69.59
2022-11-08T14:11:56.920Z,69.74
2022-11-08T14:15:18.402Z,69.99
2022-11-08T14:18:29.238Z,70.21
2022-11-08T14:21:26.029Z,68.52
2022-11-08T14:24:29.350Z,69.14
2022-11-08T14:27:39.998Z,69.02
2022-11-08T14:30:36.943Z,69.90
2022-11-08T14:33:41.658Z,69.43
2022-11-08T14:36:39.201Z,70.23
2022-11-08T14:39:36.767Z,70.37
2022-11-08T14:42:33.941Z,70.46
2022-11-08T14:45:31.140Z,70.14
2022-11-08T14:48:29.128Z,71.17
2022-11-08T14:51:26.134Z,70.64
2022-11-08T14:54:27.110Z,70.83
2022-11-08T14:57:40.474Z,70.24
2022-11-08T15:00:38.409Z,70.60
2022-11-08T15:03:34.985Z,71.13
2022-11-08T15:06:36.816Z,70.97
2022-11-08T15:09:37.461Z,71.96
2022-11-08T15:12:39.158Z,71.27
2022-11-08T15:15:35.885Z,71.33
2022-11-08T15:18:37.681Z,71.82
2022-11-08T15:21:34.894Z,71.69
2022-11-08T15:24:39.436Z,71.18
2022-11-08T15:27:36.293Z,71.95
2022-11-08T15:30:36.671Z,72.74
2022-11-08T15:33:35.971Z,72.51
2022-11-08T15:36:35.202Z,72.07
2022-11-08T15:39:41.331Z,72.56
2022-11-08T15:42:44.611Z,72.55
2022-11-08T15:45:52.709Z,72.99
2022-11-08T15:48:58.535Z,73.35
2022-11-08T15:51:58.548Z,73.02
2022-11-08T15:54:56.231Z,73.21
2022-11-08T15:57:53.254Z,73.92
2022-11-08T16:00:49.871Z,74.19
2022-11-08T16:03:47.769Z,74.87
2022-11-08T16:06:45.133Z,74.57
2022-11-08T16:09:42.634Z,74.52
2022-11-08T16:12:40.750Z,74.04
2022-11-08T16:15:38.171Z,74.24
2022-11-08T16:18:35.613Z,75.22
2022-11-08T16:21:33.080Z,75.77
2022-11-08T16:24:30.090Z,75.13
2022-11-08T16:27:26.999Z,75.78
2022-11-08T16:30:24.190Z,75.98
2022-11-08T16:33:25.637Z,75.84
2022-11-08T16:36:27.883Z,76.15
2022-11-08T16:39:27.031Z,75.89
2022-11-08T16:42:23.954Z,75.59
2022-11-08T16:45:37.228Z,76.39
2022-11-08T16:48:38.801Z,76.21
2022-11-08T16:51:36.360Z,76.17
2022-11-08T16:54:33.371Z,76.11
2022-11-08T16:57:34.723Z,76.23
2022-11-08T17:00:32.101Z,75.98
2022-11-08T17:03:29.864Z,76.10
2022-11-08T17:06:27.589Z,75.99
2022-11-08T17:09:25.465Z,76.39
2022-11-08T17:12:22.549Z,76.72
2022-11-08T17:15:21.079Z,76.76
2022-11-08T17:18:19.831Z,76.61
2022-11-08T17:21:43.102Z,75.90
2022-11-08T17:24:34.198Z,76.40
2022-11-08T17:27:31.275Z,76.42
2022-11-08T17:30:28.273Z,76.08
2022-11-08T17:33:25.243Z,76.24
2022-11-08T17:36:22.704Z,75.98
2022-11-08T17:39:20.184Z,76.66
2022-11-08T17:42:17.174Z,77.27
2022-11-08T17:45:14.102Z,76.86
2022-11-08T17:48:11.405Z,76.38
2022-11-08T17:51:08.791Z,77.25
2022-11-08T17:54:06.461Z,77.27
2022-11-08T17:57:03.633Z,77.35
2022-11-08T18:00:02.181Z,77.22
2022-11-08T18:03:12.974Z,77.76
2022-11-08T18:06:11.595Z,79.03
2022-11-08T18:09:09.395Z,78.82
2022-11-08T18:12:06.226Z,79.13
2022-11-08T18:15:04.508Z,78.93
2022-11-08T18:18:01.268Z,79.54
2022-11-08T18:20:58.348Z,79.71
2022-11-08T18:23:55.528Z,79.87
2022-11-08T18:26:52.317Z,80.99
2022-11-08T18:29:49.183Z,80.93
2022-11-08T18:32:46.016Z,81.04
2022-11-08T18:35:43.542Z,80.29
2022-11-08T18:38:41.907Z,80.94
2022-11-08T18:41:39.249Z,81.37
2022-11-08T18:44:36.305Z,81.12
2022-11-08T18:47:33.439Z,81.49
2022-11-08T18:50:30.358Z,81.47
2022-11-08T18:53:27.297Z,81.30
2022-11-08T18:56:24.557Z,81.38
2022-11-08T18:59:21.408Z,81.16
2022-11-08T19:02:18.313Z,81.68
2022-11-08T19:05:15.299Z,82.68
2022-11-08T19:08:12.230Z,82.81
2022-11-08T19:11:11.525Z,82.34
2022-11-08T19:14:08.500Z,82.99
2022-11-08T19:17:05.490Z,82.51
2022-11-08T19:20:02.709Z,83.19
2022-11-08T19:23:00.266Z,83.17
2022-11-08T19:26:08.386Z,83.08
2022-11-08T19:29:05.513Z,83.87
2022-11-08T19:32:02.572Z,83.69
2022-11-08T19:34:59.543Z,83.91
2022-11-08T19:37:56.737Z,84.24
2022-11-08T19:40:54.497Z,85.26
2022-11-08T19:43:51.964Z,85.25
2022-11-08T19:46:49.591Z,85.25
2022-11-08T19:49:46.311Z,85.80
2022-11-08T19:52:43.264Z,85.15
2022-11-08T19:55:40.237Z,85.28
2022-11-08T19:58:38.165Z,85.57
2022-11-08T20:01:40.089Z,85.83
2022-11-08T20:04:37.374Z,85.83
2022-11-08T20:07:34.215Z,86.04
2022-11-08T20:10:31.202Z,85.61
2022-11-08T20:13:28.337Z,85.57
2022-11-08T20:16:27.521Z,85.14
2022-11-08T20:19:24.627Z,85.78
2022-11-08T20:22:21.713Z,85.52
2022-11-08T20:25:18.513Z,85.56
2022-11-08T20:28:15.783Z,85.61
2022-11-08T20:31:17.132Z,85.67
2022-11-08T20:34:18.740Z,85.98
2022-11-08T20:37:16.506Z,86.30
2022-11-08T20:40:14.352Z,86.54
2022-11-08T20:43:11.098Z,87.29
2022-11-08T20:46:10.531Z,86.96
2022-11-08T20:49:07.342Z,86.73
2022-11-08T20:52:04.147Z,86.34
2022-11-08T20:55:01.667Z,86.66
2022-11-08T20:57:58.216Z,87.25
2022-11-08T21:00:58.911Z,87.23
2022-11-08T21:03:56.400Z,86.71
2022-11-08T21:07:33.393Z,87.31
2022-11-08T21:10:41.023Z,87.12
2022-11-08T21:13:33.206Z,87.47
2022-11-08T21:16:35.030Z,87.84
2022-11-08T21:19:32.807Z,88.10
2022-11-08T21:22:30.526Z,88.20
2022-11-08T21:25:27.463Z,88.40
2022-11-08T21:28:25.352Z,88.06
2022-11-08T21:31:22.875Z,88.95
2022-11-08T21:34:20.372Z,89.04
2022-11-08T21:37:17.579Z,88.86
2022-11-08T21:40:14.709Z,89.01
2022-11-08T21:43:11.875Z,88.54
2022-11-08T21:46:25.374Z,88.55
2022-11-08T21:49:22.715Z,88.07
2022-11-08T21:52:19.447Z,88.02
2022-11-08T21:55:16.404Z,88.30
2022-11-08T21:58:13.458Z,88.33
2022-11-08T22:01:10.769Z,88.74
2022-11-08T22:04:08.624Z,88.67
2022-11-08T22:07:05.611Z,88.46
2022-11-08T22:10:02.493Z,87.72
2022-11-08T22:12:59.449Z,88.21
2022-11-08T22:15:56.259Z,88.25
2022-11-08T22:19:09.604Z,88.67
2022-11-08T22:22:07.391Z,88.54
2022-11-08T22:25:05.532Z,88.26
2022-11-08T22:28:02.558Z,87.83
2022-11-08T22:30:59.360Z,87.73
2022-11-08T22:33:56.762Z,87.14
2022-11-08T22:36:53.430Z,87.12
2022-11-08T22:39:50.830Z,86.56
2022-11-08T22:42:47.585Z,87.36
2022-11-08T22:45:45.058Z,87.31
2022-11-08T22:48:42.364Z,87.46
2022-11-08T22:51:40.091Z,87.17
2022-11-08T22:54:37.524Z,87.15
2022-11-08T22:57:34.374Z,86.59
2022-11-08T23:00:31.744Z,87.16
2022-11-08T23:03:28.652Z,86.85
2022-11-08T23:06:25.243Z,87.98
2022-11-08T23:09:22.892Z,88.73
2022-11-08T23:12:39.348Z,88.71
2022-11-08T23:15:55.430Z,88.74
2022-11-08T23:19:15.621Z,88.68
2022-11-08T23:22:33.414Z,89.56
2022-11-08T23:25:30.461Z,88.69
2022-11-08T23:28:46.552Z,88.16
2022-11-08T23:31:43.205Z,88.86
2022-11-08T23:34:40.333Z,88.84
2022-11-08T23:37:37.438Z,88.05
2022-11-08T23:40:53.209Z,89.03
2022-11-08T23:44:09.310Z,89.22
2022-11-08T23:47:06.264Z,89.36
2022-11-08T23:50:03.608Z,89.58
2022-11-08T23:53:00.592Z,90.18
2022-11-08T23:55:57.446Z,90.52
2022-11-08T23:58:56.758Z,90.44
