createdAt,value
2023-03-26T00:00:34.287Z,21.6
2023-03-26T00:15:32.759Z,21.7
2023-03-26T00:30:33.456Z,21.7
2023-03-26T00:45:32.155Z,21.8
2023-03-26T01:15:32.463Z,21.9
2023-03-26T01:30:32.754Z,21.9
2023-03-26T01:45:32.508Z,21.9
2023-03-26T02:00:32.449Z,21.9
2023-03-26T02:15:33.251Z,22.0
2023-03-26T02:30:32.412Z,22
2023-03-26T02:45:32.985Z,22
2023-03-26T03:00:32.133Z,22.1
2023-03-26T03:15:32.257Z,22.1
2023-03-26T03:30:33.369Z,22.1
2023-03-26T03:45:32.778Z,22.1
2023-03-26T04:00:32.899Z,22.2
2023-03-26T04:15:32.503Z,22.2
2023-03-26T04:30:32.719Z,22.1
2023-03-26T04:45:32.311Z,22.1
2023-03-26T05:00:32.921Z,22.0
2023-03-26T05:15:32.238Z,22
2023-03-26T05:30:32.514Z,22
2023-03-26T05:45:32.408Z,22
2023-03-26T06:00:32.894Z,22
2023-03-26T06:15:32.048Z,21.9
2023-03-26T06:30:32.757Z,21.9
2023-03-26T06:45:32.839Z,21.9
2023-03-26T07:00:37.810Z,21.9
2023-03-26T07:15:33.380Z,22.0
2023-03-26T07:30:34.614Z,22
2023-03-26T07:45:32.233Z,22
2023-03-26T08:00:36.480Z,22
2023-03-26T08:15:32.402Z,22
2023-03-26T08:30:33.290Z,22
2023-03-26T08:45:32.621Z,22
2023-03-26T09:00:35.939Z,22
2023-03-26T09:15:32.519Z,22
2023-03-26T09:30:32.740Z,22.0
2023-03-26T09:45:32.544Z,22.0
2023-03-26T10:00:35.938Z,22.1
2023-03-26T10:15:32.444Z,22.1
2023-03-26T10:30:34.023Z,22.1
2023-03-26T10:45:32.670Z,22.1
2023-03-26T11:00:36.932Z,22.1
2023-03-26T11:15:32.411Z,22.1
2023-03-26T11:30:32.859Z,22.1
2023-03-26T11:45:32.874Z,22.1
2023-03-26T12:00:34.412Z,22.1
2023-03-26T12:15:32.851Z,22.1
2023-03-26T12:30:33.141Z,22.2
2023-03-26T12:45:33.262Z,22.2
2023-03-26T13:00:32.373Z,22.2
2023-03-26T13:15:32.421Z,22.2
2023-03-26T13:30:35.277Z,22.2
2023-03-26T13:45:32.444Z,22.2
2023-03-26T14:00:35.377Z,22.3
2023-03-26T14:15:32.845Z,22.3
2023-03-26T14:30:32.745Z,22.3
2023-03-26T14:45:32.944Z,22.3
2023-03-26T15:00:33.877Z,22.3
2023-03-26T15:15:32.608Z,22.3
2023-03-26T15:30:34.848Z,22.3
2023-03-26T15:45:34.959Z,22.3
2023-03-26T16:00:38.617Z,22.2
2023-03-26T16:15:33.009Z,22.2
2023-03-26T16:30:33.154Z,22.2
2023-03-26T16:45:31.927Z,22.2
2023-03-26T17:00:34.001Z,22.2
2023-03-26T17:15:33.973Z,22.2
2023-03-26T17:30:33.466Z,22.2
2023-03-26T17:45:32.958Z,22.2
2023-03-26T18:00:36.559Z,22.1
2023-03-26T18:15:32.379Z,22.1
2023-03-26T18:30:32.898Z,22.1
2023-03-26T18:45:32.570Z,22.1
2023-03-26T19:00:34.741Z,22.1
2023-03-26T19:15:32.404Z,22.0
2023-03-26T19:30:32.752Z,22
2023-03-26T19:45:32.045Z,22
2023-03-26T20:00:32.676Z,22
2023-03-26T20:15:32.753Z,22
2023-03-26T20:30:37.678Z,22
2023-03-26T20:45:33.054Z,21.9
2023-03-26T21:00:32.853Z,21.9
2023-03-26T21:15:33.235Z,21.9
2023-03-26T21:30:33.194Z,21.9
2023-03-26T21:45:32.702Z,21.9
2023-03-26T22:00:42.999Z,21.9
2023-03-26T22:15:32.297Z,21.9
2023-03-26T22:30:32.789Z,21.9
2023-03-26T22:45:32.276Z,21.9
2023-03-26T23:00:32.351Z,21.8
2023-03-26T23:15:32.792Z,21.8
2023-03-26T23:30:32.196Z,21.8
2023-03-26T23:45:32.418Z,21.8
