createdAt,value
2024-01-11T00:00:01.305Z,1.30
2024-01-11T00:03:02.877Z,1.05
2024-01-11T00:06:04.552Z,1.08
2024-01-11T00:09:06.031Z,1.25
2024-01-11T00:12:07.433Z,1.07
2024-01-11T00:15:09.011Z,1.40
2024-01-11T00:18:10.739Z,1.00
2024-01-11T00:21:12.270Z,1.30
2024-01-11T00:24:13.658Z,1.10
2024-01-11T00:27:15.085Z,1.90
2024-01-11T00:30:16.576Z,1.20
2024-01-11T00:33:18.075Z,1.77
2024-01-11T00:36:19.656Z,1.88
2024-01-11T00:39:21.066Z,1.38
2024-01-11T00:42:22.517Z,1.05
2024-01-11T00:45:23.908Z,1.50
2024-01-11T00:48:25.473Z,1.20
2024-01-11T00:51:26.929Z,1.77
2024-01-11T00:54:28.431Z,1.60
2024-01-11T00:57:29.841Z,0.80
2024-01-11T01:00:31.269Z,1.38
2024-01-11T01:03:32.693Z,2.13
2024-01-11T01:06:34.185Z,1.70
2024-01-11T01:09:35.677Z,1.50
2024-01-11T01:12:37.142Z,1.77
2024-01-11T01:15:38.524Z,1.48
2024-01-11T01:18:40.057Z,1.48
2024-01-11T01:21:41.557Z,1.40
2024-01-11T01:24:43.015Z,1.70
2024-01-11T01:27:44.424Z,2.00
2024-01-11T01:30:45.922Z,1.43
2024-01-11T01:33:47.474Z,1.92
2024-01-11T01:36:49.004Z,1.90
2024-01-11T01:39:50.428Z,1.85
2024-01-11T01:42:51.826Z,2.00
2024-01-11T01:45:53.332Z,1.60
2024-01-11T01:48:54.917Z,0.83
2024-01-11T01:51:56.388Z,2.00
2024-01-11T01:54:57.815Z,1.70
2024-01-11T01:57:59.360Z,1.63
2024-01-11T02:01:00.780Z,1.30
2024-01-11T02:04:02.254Z,1.58
2024-01-11T02:07:03.803Z,1.50
2024-01-11T02:10:05.227Z,1.73
2024-01-11T02:13:09.829Z,1.80
2024-01-11T02:16:12.272Z,1.20
2024-01-11T02:19:13.771Z,1.58
2024-01-11T02:22:15.213Z,1.55
2024-01-11T02:25:16.657Z,0.93
2024-01-11T02:28:18.093Z,1.98
2024-01-11T02:31:19.555Z,1.30
2024-01-11T02:34:21.034Z,0.93
2024-01-11T02:37:22.544Z,2.00
2024-01-11T02:40:24.004Z,1.15
2024-01-11T02:43:25.461Z,1.33
2024-01-11T02:46:26.867Z,1.20
2024-01-11T02:49:28.291Z,1.40
2024-01-11T02:52:29.825Z,1.67
2024-01-11T02:55:31.314Z,1.80
2024-01-11T02:58:32.753Z,1.30
2024-01-11T03:01:34.196Z,1.03
2024-01-11T03:04:35.684Z,1.83
2024-01-11T03:07:37.182Z,1.30
2024-01-11T03:10:38.671Z,1.80
2024-01-11T03:13:40.066Z,1.30
2024-01-11T03:16:41.524Z,1.38
2024-01-11T03:19:42.955Z,1.70
2024-01-11T03:22:44.387Z,1.65
2024-01-11T03:25:45.807Z,1.38
2024-01-11T03:28:47.280Z,1.83
2024-01-11T03:31:48.703Z,1.77
2024-01-11T03:34:50.099Z,1.20
2024-01-11T03:37:51.522Z,1.20
2024-01-11T03:40:52.930Z,1.65
2024-01-11T03:43:54.374Z,1.63
2024-01-11T03:46:55.889Z,1.50
2024-01-11T03:49:57.421Z,1.10
2024-01-11T03:52:58.923Z,1.92
2024-01-11T03:56:00.519Z,1.17
2024-01-11T03:59:02.099Z,2.20
2024-01-11T04:02:03.555Z,2.20
2024-01-11T04:05:05.019Z,2.00
2024-01-11T04:08:06.492Z,1.10
2024-01-11T04:11:07.984Z,1.00
2024-01-11T04:14:09.520Z,1.37
2024-01-11T04:17:10.976Z,1.17
2024-01-11T04:20:12.565Z,1.58
2024-01-11T04:23:14.080Z,1.55
2024-01-11T04:26:15.564Z,1.70
2024-01-11T04:29:22.777Z,1.50
2024-01-11T04:32:24.737Z,1.45
2024-01-11T04:35:26.489Z,1.10
2024-01-11T04:38:30.645Z,1.38
2024-01-11T04:41:32.477Z,1.60
2024-01-11T04:44:34.195Z,1.97
2024-01-11T04:47:35.914Z,1.15
2024-01-11T04:50:38.380Z,1.77
2024-01-11T04:53:42.488Z,1.50
2024-01-11T04:56:44.503Z,1.40
2024-01-11T04:59:46.112Z,1.40
2024-01-11T05:02:48.614Z,1.50
2024-01-11T05:05:50.522Z,1.23
2024-01-11T05:12:00.187Z,1.70
2024-01-11T05:15:04.532Z,1.33
2024-01-11T05:18:08.251Z,1.30
2024-01-11T05:21:09.905Z,1.17
2024-01-11T05:24:12.222Z,10.63
2024-01-11T05:27:14.282Z,13.05
2024-01-11T05:30:16.055Z,12.07
2024-01-11T05:33:18.581Z,11.15
2024-01-11T05:36:20.163Z,10.90
2024-01-11T05:39:22.156Z,10.45
2024-01-11T05:42:23.885Z,10.20
2024-01-11T05:45:45.384Z,9.85
2024-01-11T05:48:49.490Z,8.97
2024-01-11T05:55:10.541Z,7.50
2024-01-11T05:58:13.139Z,9.05
2024-01-11T06:01:15.172Z,6.43
2024-01-11T06:04:19.319Z,6.85
2024-01-11T06:07:20.813Z,6.32
2024-01-11T06:10:22.221Z,5.85
2024-01-11T06:13:24.018Z,5.28
2024-01-11T06:16:25.453Z,4.93
2024-01-11T06:19:31.142Z,4.97
2024-01-11T06:22:38.909Z,4.95
2024-01-11T06:25:43.586Z,4.20
2024-01-11T06:28:48.523Z,4.70
2024-01-11T06:31:56.613Z,4.28
2024-01-11T06:34:58.600Z,5.57
2024-01-11T06:38:00.372Z,4.90
2024-01-11T06:41:02.212Z,5.63
2024-01-11T06:44:03.949Z,4.40
2024-01-11T06:47:07.005Z,4.47
2024-01-11T06:50:17.661Z,3.97
2024-01-11T06:53:19.199Z,4.40
2024-01-11T06:56:20.654Z,3.22
2024-01-11T06:59:23.590Z,3.23
2024-01-11T07:02:26.895Z,4.75
2024-01-11T07:05:29.487Z,5.40
2024-01-11T07:08:31.643Z,5.13
2024-01-11T07:11:33.284Z,5.50
2024-01-11T07:14:48.423Z,4.50
2024-01-11T07:17:50.079Z,4.63
2024-01-11T07:20:51.736Z,5.18
2024-01-11T07:23:54.579Z,3.67
2024-01-11T07:26:58.753Z,14.77
2024-01-11T07:30:01.330Z,11.43
2024-01-11T07:33:03.707Z,8.48
2024-01-11T07:36:05.429Z,8.82
2024-01-11T07:42:23.586Z,8.10
2024-01-11T07:45:27.028Z,7.90
2024-01-11T07:48:28.556Z,7.00
2024-01-11T07:51:59.364Z,7.47
2024-01-11T08:01:30.492Z,6.03
2024-01-11T08:04:33.327Z,4.63
2024-01-11T08:07:41.863Z,5.57
2024-01-11T08:10:46.873Z,4.68
2024-01-11T08:13:49.349Z,4.60
2024-01-11T08:16:51.522Z,4.72
2024-01-11T08:19:53.085Z,4.50
2024-01-11T08:22:54.548Z,4.38
2024-01-11T08:25:55.960Z,4.25
2024-01-11T08:28:58.194Z,3.67
2024-01-11T08:32:01.201Z,4.05
2024-01-11T08:35:03.040Z,3.30
2024-01-11T08:38:04.686Z,4.32
2024-01-11T08:41:17.002Z,3.40
2024-01-11T08:44:18.996Z,2.93
2024-01-11T08:47:20.603Z,2.97
2024-01-11T08:50:24.197Z,2.53
2024-01-11T08:53:26.798Z,3.17
2024-01-11T08:56:29.811Z,2.70
2024-01-11T08:59:31.339Z,2.50
2024-01-11T09:02:34.585Z,3.03
2024-01-11T09:05:38.772Z,2.05
2024-01-11T09:08:43.539Z,2.13
2024-01-11T09:11:45.277Z,2.63
2024-01-11T09:14:49.679Z,3.05
2024-01-11T09:17:52.898Z,3.30
2024-01-11T09:24:10.422Z,3.15
2024-01-11T09:27:11.923Z,2.72
2024-01-11T09:30:13.518Z,3.55
2024-01-11T09:33:15.129Z,2.70
2024-01-11T09:36:16.645Z,2.73
2024-01-11T09:39:19.072Z,2.70
2024-01-11T09:42:22.725Z,2.87
2024-01-11T09:45:24.484Z,2.15
2024-01-11T09:48:26.116Z,2.63
2024-01-11T09:51:27.578Z,3.70
2024-01-11T09:54:29.008Z,4.38
2024-01-11T09:57:31.126Z,4.75
2024-01-11T10:00:33.118Z,5.10
2024-01-11T10:03:34.770Z,5.53
2024-01-11T10:06:36.657Z,4.80
2024-01-11T10:09:38.081Z,5.03
2024-01-11T10:12:39.739Z,4.93
2024-01-11T10:15:41.964Z,4.57
2024-01-11T10:18:43.905Z,5.40
2024-01-11T10:21:45.699Z,4.57
2024-01-11T10:24:48.187Z,4.93
2024-01-11T10:27:49.637Z,3.75
2024-01-11T10:30:51.186Z,4.97
2024-01-11T10:33:52.814Z,4.25
2024-01-11T10:36:55.385Z,5.23
2024-01-11T10:39:56.818Z,4.53
2024-01-11T10:42:58.359Z,3.40
2024-01-11T10:45:59.822Z,4.40
2024-01-11T10:49:01.456Z,4.32
2024-01-11T10:52:03.940Z,5.93
2024-01-11T10:55:08.183Z,5.45
2024-01-11T10:58:12.603Z,4.82
2024-01-11T11:01:14.391Z,4.40
2024-01-11T11:04:16.154Z,4.28
2024-01-11T11:07:17.615Z,3.60
2024-01-11T11:10:22.233Z,4.77
2024-01-11T11:13:24.003Z,3.90
2024-01-11T11:16:25.630Z,3.28
2024-01-11T11:19:27.236Z,4.95
2024-01-11T11:22:28.839Z,3.50
2024-01-11T11:25:39.337Z,4.30
2024-01-11T11:28:41.304Z,4.33
2024-01-11T11:31:43.957Z,3.45
2024-01-11T11:34:46.921Z,3.37
2024-01-11T11:37:48.882Z,4.03
2024-01-11T11:40:50.313Z,2.90
2024-01-11T11:43:52.031Z,3.33
2024-01-11T11:46:54.622Z,2.97
2024-01-11T11:49:56.046Z,3.25
2024-01-11T11:52:58.143Z,2.50
2024-01-11T11:55:59.590Z,2.97
2024-01-11T11:59:02.252Z,3.27
2024-01-11T12:02:03.993Z,2.63
2024-01-11T12:05:06.176Z,2.40
2024-01-11T12:08:07.776Z,2.63
2024-01-11T12:11:09.285Z,2.92
2024-01-11T12:14:10.795Z,2.67
2024-01-11T12:17:12.327Z,2.30
2024-01-11T12:20:13.835Z,2.70
2024-01-11T12:23:15.307Z,2.13
2024-01-11T12:26:17.050Z,2.45
2024-01-11T12:29:18.559Z,3.37
2024-01-11T12:32:20.357Z,2.50
2024-01-11T12:35:24.000Z,2.67
2024-01-11T12:38:25.714Z,2.42
2024-01-11T12:41:27.376Z,2.83
2024-01-11T12:44:29.660Z,2.60
2024-01-11T12:50:47.396Z,2.45
2024-01-11T12:53:48.845Z,1.85
2024-01-11T12:56:50.364Z,2.83
2024-01-11T13:03:01.896Z,2.97
2024-01-11T13:06:03.419Z,1.85
2024-01-11T13:09:05.313Z,2.38
2024-01-11T13:12:06.887Z,2.40
2024-01-11T13:18:18.431Z,2.33
2024-01-11T13:21:19.918Z,2.40
2024-01-11T13:27:34.578Z,2.43
2024-01-11T13:30:35.380Z,2.45
2024-01-11T13:33:37.985Z,1.73
2024-01-11T13:36:39.415Z,3.20
2024-01-11T13:39:40.845Z,2.03
2024-01-11T13:42:42.394Z,2.07
2024-01-11T13:45:43.816Z,2.13
2024-01-11T13:48:45.308Z,2.13
2024-01-11T13:51:53.949Z,2.28
2024-01-11T13:55:01.984Z,2.10
2024-01-11T13:58:03.404Z,2.20
2024-01-11T14:01:04.969Z,2.60
2024-01-11T14:04:06.737Z,2.38
2024-01-11T14:07:08.264Z,2.50
2024-01-11T14:10:09.799Z,2.08
2024-01-11T14:13:11.267Z,1.90
2024-01-11T14:16:12.736Z,2.35
2024-01-11T14:19:14.312Z,1.83
2024-01-11T14:22:15.836Z,3.07
2024-01-11T14:25:17.262Z,2.17
2024-01-11T14:28:18.661Z,1.30
2024-01-11T14:31:20.116Z,1.70
2024-01-11T14:34:22.356Z,1.70
2024-01-11T14:37:24.628Z,1.30
2024-01-11T14:40:28.318Z,1.70
2024-01-11T14:43:30.098Z,1.13
2024-01-11T14:46:31.525Z,1.80
2024-01-11T14:49:33.043Z,1.80
2024-01-11T14:52:34.982Z,1.90
2024-01-11T14:55:36.456Z,2.08
2024-01-11T14:58:37.953Z,1.33
2024-01-11T15:01:39.431Z,2.10
2024-01-11T15:04:40.829Z,2.00
2024-01-11T15:07:42.231Z,2.17
2024-01-11T15:10:43.744Z,1.97
2024-01-11T15:13:45.195Z,2.20
2024-01-11T15:16:46.645Z,1.50
2024-01-11T15:19:48.132Z,1.60
2024-01-11T15:22:49.615Z,2.17
2024-01-11T15:25:51.045Z,3.00
2024-01-11T15:28:52.576Z,2.30
2024-01-11T15:31:54.144Z,1.55
2024-01-11T15:34:55.696Z,1.67
2024-01-11T15:37:57.110Z,1.88
2024-01-11T15:40:58.508Z,1.60
2024-01-11T15:43:59.909Z,1.55
2024-01-11T15:47:01.384Z,1.67
2024-01-11T15:50:02.846Z,1.40
2024-01-11T15:53:04.373Z,1.45
2024-01-11T15:56:05.864Z,1.53
2024-01-11T15:59:07.363Z,1.80
2024-01-11T16:02:08.864Z,1.65
2024-01-11T16:05:10.555Z,1.38
2024-01-11T16:08:12.212Z,1.10
2024-01-11T16:11:13.720Z,1.83
2024-01-11T16:14:15.269Z,1.70
2024-01-11T16:17:16.758Z,1.63
2024-01-11T16:20:18.239Z,1.05
2024-01-11T16:23:19.828Z,1.58
2024-01-11T16:26:21.361Z,1.33
2024-01-11T16:29:22.808Z,1.80
2024-01-11T16:32:24.302Z,1.05
2024-01-11T16:35:25.762Z,1.17
2024-01-11T16:38:27.241Z,1.33
2024-01-11T16:41:28.847Z,2.10
2024-01-11T16:44:30.383Z,1.73
2024-01-11T16:47:32.525Z,1.63
2024-01-11T16:50:34.100Z,1.77
2024-01-11T16:53:35.617Z,1.92
2024-01-11T16:56:37.093Z,1.42
2024-01-11T16:59:38.581Z,1.58
2024-01-11T17:02:40.206Z,1.38
2024-01-11T17:05:41.917Z,1.50
2024-01-11T17:08:43.539Z,1.67
2024-01-11T17:11:45.031Z,1.42
2024-01-11T17:14:46.554Z,1.25
2024-01-11T17:17:48.162Z,2.08
2024-01-11T17:20:49.787Z,1.88
2024-01-11T17:23:51.366Z,1.50
2024-01-11T17:26:52.874Z,1.42
2024-01-11T17:29:54.374Z,1.42
2024-01-11T17:32:55.990Z,1.95
2024-01-11T17:35:57.469Z,1.27
2024-01-11T17:39:00.460Z,1.63
2024-01-11T17:42:02.726Z,1.35
2024-01-11T17:45:04.347Z,1.60
2024-01-11T17:48:06.120Z,1.77
2024-01-11T17:51:08.135Z,1.83
2024-01-11T17:54:09.706Z,1.45
2024-01-11T17:57:11.172Z,1.60
2024-01-11T18:00:12.579Z,1.40
2024-01-11T18:03:14.297Z,1.63
2024-01-11T18:06:15.855Z,1.77
2024-01-11T18:09:17.293Z,1.80
2024-01-11T18:12:18.708Z,1.30
2024-01-11T18:15:20.122Z,1.80
2024-01-11T18:18:21.729Z,1.80
2024-01-11T18:21:23.286Z,1.70
2024-01-11T18:24:24.726Z,1.33
2024-01-11T18:27:26.256Z,1.85
2024-01-11T18:30:27.682Z,2.25
2024-01-11T18:33:29.238Z,1.90
2024-01-11T18:36:30.694Z,1.52
2024-01-11T18:39:32.131Z,2.22
2024-01-11T18:42:33.524Z,1.50
2024-01-11T18:45:34.921Z,2.07
2024-01-11T18:48:36.549Z,1.67
2024-01-11T18:51:38.104Z,1.77
2024-01-11T18:54:39.568Z,1.90
2024-01-11T18:57:40.969Z,2.20
2024-01-11T19:00:42.398Z,2.17
2024-01-11T19:03:43.914Z,1.63
2024-01-11T19:06:45.450Z,1.63
2024-01-11T19:09:46.980Z,1.83
2024-01-11T19:12:48.460Z,1.90
2024-01-11T19:15:49.879Z,1.50
2024-01-11T19:18:52.917Z,1.65
2024-01-11T19:21:54.618Z,2.17
2024-01-11T19:24:56.050Z,1.63
2024-01-11T19:27:57.478Z,1.30
2024-01-11T19:30:58.984Z,1.60
2024-01-11T19:34:00.440Z,1.93
2024-01-11T19:37:01.864Z,1.67
2024-01-11T19:40:03.279Z,1.93
2024-01-11T19:43:04.710Z,2.03
2024-01-11T19:46:06.149Z,1.52
2024-01-11T19:49:07.762Z,1.35
2024-01-11T19:52:09.231Z,1.40
2024-01-11T19:55:10.678Z,1.88
2024-01-11T19:58:12.093Z,1.80
2024-01-11T20:01:13.580Z,1.90
2024-01-11T20:04:15.108Z,1.65
2024-01-11T20:07:16.600Z,1.80
2024-01-11T20:10:18.011Z,1.70
2024-01-11T20:13:19.493Z,1.58
2024-01-11T20:16:20.906Z,1.92
2024-01-11T20:19:22.395Z,2.33
2024-01-11T20:22:23.892Z,1.70
2024-01-11T20:25:25.334Z,2.20
2024-01-11T20:28:26.789Z,1.87
2024-01-11T20:31:28.242Z,1.08
2024-01-11T20:34:29.801Z,1.55
2024-01-11T20:37:31.329Z,1.55
2024-01-11T20:40:32.752Z,1.85
2024-01-11T20:43:34.162Z,1.33
2024-01-11T20:46:35.586Z,1.17
2024-01-11T20:49:37.077Z,1.87
2024-01-11T20:52:38.490Z,1.67
2024-01-11T20:55:39.936Z,1.80
2024-01-11T20:58:41.348Z,1.17
2024-01-11T21:01:42.809Z,1.33
2024-01-11T21:04:44.324Z,1.38
2024-01-11T21:07:45.888Z,1.40
2024-01-11T21:10:47.411Z,1.70
2024-01-11T21:13:48.837Z,1.65
2024-01-11T21:16:50.221Z,1.42
2024-01-11T21:19:51.702Z,1.40
2024-01-11T21:22:53.162Z,2.10
2024-01-11T21:25:54.562Z,2.05
2024-01-11T21:28:55.967Z,1.77
2024-01-11T21:31:57.366Z,1.08
2024-01-11T21:34:58.762Z,1.60
2024-01-11T21:38:00.280Z,1.97
2024-01-11T21:41:01.723Z,1.87
2024-01-11T21:44:03.129Z,1.80
2024-01-11T21:47:04.549Z,1.90
2024-01-11T21:50:06.032Z,1.80
2024-01-11T21:53:07.468Z,1.40
2024-01-11T21:56:09.025Z,1.95
2024-01-11T21:59:10.482Z,1.73
2024-01-11T22:02:11.934Z,1.60
2024-01-11T22:05:13.426Z,2.50
2024-01-11T22:08:14.897Z,1.77
2024-01-11T22:11:16.395Z,1.43
2024-01-11T22:14:17.857Z,1.33
2024-01-11T22:17:19.534Z,1.38
2024-01-11T22:20:21.135Z,1.85
2024-01-11T22:23:22.684Z,1.27
2024-01-11T22:26:24.169Z,1.50
2024-01-11T22:29:25.705Z,1.60
2024-01-11T22:32:27.357Z,1.90
2024-01-11T22:35:29.251Z,2.00
2024-01-11T22:38:30.793Z,2.00
2024-01-11T22:41:32.371Z,1.88
2024-01-11T22:44:33.924Z,2.03
2024-01-11T22:47:35.487Z,1.57
2024-01-11T22:50:37.027Z,1.63
2024-01-11T22:53:38.514Z,1.67
2024-01-11T22:56:40.027Z,1.65
2024-01-11T22:59:41.524Z,1.50
2024-01-11T23:02:43.036Z,1.60
2024-01-11T23:05:44.598Z,1.13
2024-01-11T23:08:46.127Z,1.17
2024-01-11T23:11:47.648Z,1.42
2024-01-11T23:14:49.177Z,1.98
2024-01-11T23:17:50.776Z,1.02
2024-01-11T23:20:52.352Z,1.33
2024-01-11T23:23:53.878Z,1.67
2024-01-11T23:26:55.449Z,2.05
2024-01-11T23:29:57.132Z,1.90
2024-01-11T23:32:58.762Z,1.20
2024-01-11T23:36:00.388Z,1.27
2024-01-11T23:39:01.955Z,1.17
2024-01-11T23:42:03.415Z,1.58
2024-01-11T23:45:04.933Z,1.83
2024-01-11T23:48:06.548Z,1.13
2024-01-11T23:51:08.202Z,1.50
2024-01-11T23:54:09.633Z,1.58
2024-01-11T23:57:11.060Z,1.48
