createdAt,value
2022-09-27T00:03:20.009Z,96538.63
2022-09-27T00:08:21.887Z,96531.28
2022-09-27T00:13:23.756Z,96522.06
2022-09-27T00:18:25.712Z,96515.09
2022-09-27T00:23:27.621Z,96510.13
2022-09-27T00:28:31.062Z,96499.97
2022-09-27T00:33:33.329Z,96493.47
2022-09-27T00:38:35.203Z,96477.91
2022-09-27T00:43:55.020Z,96462.38
2022-09-27T00:49:15.244Z,96459.31
2022-09-27T00:54:18.983Z,96442.19
2022-09-27T00:59:43.017Z,96433.56
2022-09-27T01:04:46.073Z,96432.69
2022-09-27T01:09:48.299Z,96420.09
2022-09-27T01:14:56.426Z,96407.47
2022-09-27T01:20:19.824Z,96402.94
2022-09-27T01:25:31.095Z,96395.19
2022-09-27T01:30:50.496Z,96393.97
2022-09-27T01:36:01.857Z,96382.94
2022-09-27T01:41:15.821Z,96374.22
2022-09-27T01:47:01.857Z,96365.69
2022-09-27T01:52:20.665Z,96364.41
2022-09-27T01:57:27.788Z,96359.38
2022-09-27T02:02:36.780Z,96364.22
2022-09-27T02:08:17.366Z,96354.59
2022-09-27T02:13:24.393Z,96341.13
2022-09-27T02:18:50.690Z,96333.25
2022-09-27T02:23:58.287Z,96333.94
2022-09-27T02:29:08.659Z,96319.88
2022-09-27T02:34:26.184Z,96310.59
2022-09-27T02:39:29.032Z,96321.69
2022-09-27T02:44:39.015Z,96310.09
2022-09-27T02:50:00.128Z,96291.34
2022-09-27T02:55:37.532Z,96291.94
2022-09-27T03:01:17.523Z,96288.53
2022-09-27T03:06:49.898Z,96279.25
2022-09-27T03:11:53.359Z,96287.88
2022-09-27T03:16:55.358Z,96284.13
2022-09-27T03:22:17.680Z,96275.19
2022-09-27T03:27:19.601Z,96275.19
2022-09-27T03:32:21.613Z,96272.63
2022-09-27T03:37:41.953Z,96265.66
2022-09-27T03:42:49.503Z,96259.75
2022-09-27T03:47:51.944Z,96251.25
2022-09-27T03:52:54.678Z,96248.09
2022-09-27T03:57:57.792Z,96240.44
2022-09-27T04:03:00.398Z,96239.66
2022-09-27T04:08:02.525Z,96218.44
2022-09-27T04:13:06.741Z,96225.25
2022-09-27T04:18:15.568Z,96220.84
2022-09-27T04:23:36.579Z,96206.09
2022-09-27T04:28:39.008Z,96204.63
2022-09-27T04:33:41.572Z,96208.91
2022-09-27T04:38:59.601Z,96197.47
2022-09-27T04:44:02.126Z,96206.00
2022-09-27T04:49:04.361Z,96209.56
2022-09-27T04:54:09.425Z,96208.56
2022-09-27T04:59:19.660Z,96207.88
2022-09-27T05:04:21.952Z,96204.16
2022-09-27T05:09:26.051Z,96199.53
2022-09-27T05:14:31.153Z,96204.31
2022-09-27T05:19:57.521Z,96200.59
2022-09-27T05:25:12.472Z,96196.66
2022-09-27T05:30:15.004Z,96195.81
2022-09-27T05:35:23.412Z,96193.41
2022-09-27T05:40:41.921Z,96200.59
2022-09-27T05:45:46.119Z,96202.69
2022-09-27T05:50:50.222Z,96199.03
2022-09-27T05:55:52.148Z,96199.53
2022-09-27T06:01:00.368Z,96200.41
2022-09-27T06:06:31.455Z,96202.97
2022-09-27T06:11:33.493Z,96204.31
2022-09-27T06:16:35.468Z,96203.72
2022-09-27T06:21:37.706Z,96209.75
2022-09-27T06:26:39.873Z,96205.19
2022-09-27T06:32:04.798Z,96198.19
2022-09-27T06:37:27.158Z,96195.97
2022-09-27T06:42:30.609Z,96196.81
2022-09-27T06:47:56.186Z,96196.81
2022-09-27T06:53:00.862Z,96198.19
2022-09-27T06:58:21.903Z,96195.63
2022-09-27T07:04:02.091Z,96218.97
2022-09-27T07:09:17.299Z,96208.59
2022-09-27T07:14:19.829Z,96213.84
2022-09-27T07:19:23.238Z,96219.13
2022-09-27T07:24:26.695Z,96212.13
2022-09-27T07:29:29.161Z,96220.63
2022-09-27T07:34:33.958Z,96226.09
2022-09-27T07:39:36.929Z,96226.78
2022-09-27T07:44:39.474Z,96229.66
2022-09-27T07:50:01.335Z,96217.13
2022-09-27T07:55:21.819Z,96221.16
2022-09-27T08:00:31.195Z,96222.69
2022-09-27T08:05:35.186Z,96227.94
2022-09-27T08:10:37.386Z,96237.31
2022-09-27T08:15:39.425Z,96218.88
2022-09-27T08:20:42.412Z,96226.22
2022-09-27T08:26:03.019Z,96223.75
2022-09-27T08:31:25.572Z,96229.09
2022-09-27T08:36:31.869Z,96234.28
2022-09-27T08:42:06.426Z,96236.69
2022-09-27T08:47:37.789Z,96241.97
2022-09-27T08:52:45.714Z,96241.53
2022-09-27T08:57:56.969Z,96233.56
2022-09-27T09:03:02.850Z,96237.84
2022-09-27T09:08:44.413Z,96239.16
2022-09-27T09:13:51.575Z,96243.09
2022-09-27T09:19:20.042Z,96250.91
2022-09-27T09:24:57.744Z,96264.38
2022-09-27T09:30:31.797Z,96259.88
2022-09-27T09:35:45.292Z,96264.16
2022-09-27T09:40:52.659Z,96260.69
2022-09-27T09:46:46.702Z,96255.50
2022-09-27T09:51:52.962Z,96251.00
2022-09-27T09:57:10.909Z,96244.97
2022-09-27T10:02:42.258Z,96244.75
2022-09-27T10:08:00.616Z,96243.34
2022-09-27T10:13:04.904Z,96252.75
2022-09-27T10:18:17.852Z,96253.34
2022-09-27T10:23:23.238Z,96263.31
2022-09-27T10:28:44.794Z,96264.88
2022-09-27T10:34:07.340Z,96247.03
2022-09-27T10:39:23.944Z,96254.22
2022-09-27T10:44:35.026Z,96263.97
2022-09-27T10:49:52.820Z,96293.34
2022-09-27T10:55:30.878Z,96294.47
2022-09-27T11:00:36.296Z,96299.28
2022-09-27T11:05:40.361Z,96318.84
2022-09-27T11:10:42.569Z,96326.72
2022-09-27T11:16:17.566Z,96325.84
2022-09-27T11:21:35.804Z,96330.03
2022-09-27T11:27:00.509Z,96326.94
2022-09-27T11:32:36.391Z,96318.16
2022-09-27T11:38:06.441Z,96337.84
2022-09-27T11:43:34.703Z,96334.38
2022-09-27T11:49:02.214Z,96326.41
2022-09-27T11:54:48.205Z,96315.91
2022-09-27T12:00:24.654Z,96324.44
2022-09-27T12:05:58.278Z,96329.88
2022-09-27T12:11:10.888Z,96333.47
2022-09-27T12:16:16.423Z,96341.63
2022-09-27T12:21:21.040Z,96343.44
2022-09-27T12:26:31.676Z,96360.72
2022-09-27T12:31:41.044Z,96347.59
2022-09-27T12:36:49.429Z,96351.34
2022-09-27T12:42:20.630Z,96349.91
2022-09-27T12:47:34.352Z,96346.25
2022-09-27T12:52:45.068Z,96348.22
2022-09-27T12:58:19.791Z,96351.56
2022-09-27T13:03:55.613Z,96348.41
2022-09-27T13:09:25.131Z,96344.00
2022-09-27T13:14:32.138Z,96354.03
2022-09-27T13:19:37.047Z,96354.59
2022-09-27T13:24:47.177Z,96347.50
2022-09-27T13:30:25.165Z,96358.97
2022-09-27T13:35:27.238Z,96366.84
2022-09-27T13:40:44.725Z,96376.81
2022-09-27T13:46:05.771Z,96368.88
2022-09-27T13:51:18.419Z,96383.06
2022-09-27T13:56:48.347Z,96386.13
2022-09-27T14:01:58.636Z,96385.25
2022-09-27T14:07:12.834Z,96386.03
2022-09-27T14:12:41.379Z,96389.78
2022-09-27T14:17:47.166Z,96398.00
2022-09-27T14:22:54.716Z,96404.81
2022-09-27T14:28:01.130Z,96415.84
2022-09-27T14:33:31.259Z,96431.78
2022-09-27T14:38:42.227Z,96451.78
2022-09-27T14:43:53.885Z,96448.06
2022-09-27T14:48:56.443Z,96442.38
2022-09-27T14:54:05.690Z,96446.13
2022-09-27T14:59:17.456Z,96450.06
2022-09-27T15:04:22.128Z,96449.25
2022-09-27T15:09:25.641Z,96452.34
2022-09-27T15:14:33.235Z,96456.31
2022-09-27T15:19:35.213Z,96456.88
2022-09-27T15:24:47.516Z,96444.91
2022-09-27T15:29:56.151Z,96454.16
2022-09-27T15:35:07.526Z,96450.22
2022-09-27T15:40:18.691Z,96456.50
2022-09-27T15:45:30.888Z,96453.78
2022-09-27T15:50:34.467Z,96451.75
2022-09-27T15:55:42.738Z,96465.84
2022-09-27T16:00:56.486Z,96466.97
2022-09-27T16:06:01.196Z,96482.72
2022-09-27T16:11:05.636Z,96500.66
2022-09-27T16:16:17.275Z,96515.69
2022-09-27T16:21:19.199Z,96521.50
2022-09-27T16:26:21.409Z,96530.28
2022-09-27T16:31:23.380Z,96528.38
2022-09-27T16:36:25.311Z,96520.03
2022-09-27T16:41:27.203Z,96531.06
2022-09-27T16:46:29.278Z,96521.13
2022-09-27T16:51:49.706Z,96520.41
2022-09-27T16:56:55.138Z,96522.00
2022-09-27T17:01:58.060Z,96525.06
2022-09-27T17:07:00.937Z,96524.28
2022-09-27T17:12:02.735Z,96517.28
2022-09-27T17:17:04.944Z,96522.00
2022-09-27T17:22:07.644Z,96534.34
2022-09-27T17:27:09.570Z,96533.59
2022-09-27T17:32:13.767Z,96528.19
2022-09-27T17:37:15.584Z,96536.88
2022-09-27T17:42:19.005Z,96549.44
2022-09-27T17:47:39.433Z,96548.25
2022-09-27T17:52:41.771Z,96549.88
2022-09-27T17:57:43.565Z,96544.88
2022-09-27T18:02:45.523Z,96556.53
2022-09-27T18:07:47.557Z,96558.88
2022-09-27T18:12:49.362Z,96548.81
2022-09-27T18:17:57.273Z,96555.72
2022-09-27T18:22:59.925Z,96557.31
2022-09-27T18:28:02.143Z,96550.81
2022-09-27T18:33:03.990Z,96558.66
2022-09-27T18:38:05.855Z,96559.16
2022-09-27T18:43:07.654Z,96566.13
2022-09-27T18:48:09.625Z,96558.81
2022-09-27T18:53:11.441Z,96548.72
2022-09-27T18:58:16.054Z,96550.28
2022-09-27T19:03:17.914Z,96547.22
2022-09-27T19:08:19.696Z,96542.19
2022-09-27T19:13:26.776Z,96535.63
2022-09-27T19:18:31.371Z,96545.59
2022-09-27T19:23:33.933Z,96546.78
2022-09-27T19:28:39.360Z,96552.22
2022-09-27T19:33:41.503Z,96544.44
2022-09-27T19:38:43.433Z,96561.13
2022-09-27T19:43:50.806Z,96550.28
2022-09-27T19:48:53.309Z,96552.25
2022-09-27T19:53:55.471Z,96547.66
2022-09-27T19:58:57.267Z,96546.22
2022-09-27T20:03:59.921Z,96551.25
2022-09-27T20:09:03.213Z,96550.13
2022-09-27T20:14:04.988Z,96556.38
2022-09-27T20:19:08.673Z,96549.78
2022-09-27T20:24:10.574Z,96556.34
2022-09-27T20:29:12.579Z,96554.38
2022-09-27T20:34:15.472Z,96550.13
2022-09-27T20:39:17.514Z,96548.19
2022-09-27T20:44:20.649Z,96544.25
2022-09-27T20:49:22.527Z,96545.34
2022-09-27T20:54:24.430Z,96541.47
2022-09-27T20:59:26.373Z,96540.38
2022-09-27T21:04:30.383Z,96543.13
2022-09-27T21:09:32.416Z,96545.84
2022-09-27T21:14:34.223Z,96547.03
2022-09-27T21:19:36.104Z,96554.03
2022-09-27T21:24:37.920Z,96551.69
2022-09-27T21:29:40.158Z,96554.78
2022-09-27T21:34:41.936Z,96551.66
2022-09-27T21:39:43.719Z,96547.41
2022-09-27T21:44:45.521Z,96547.78
2022-09-27T21:49:47.362Z,96553.63
2022-09-27T21:54:49.166Z,96550.53
2022-09-27T21:59:50.953Z,96548.19
2022-09-27T22:04:52.749Z,96557.88
2022-09-27T22:09:54.546Z,96564.84
2022-09-27T22:14:56.357Z,96561.34
2022-09-27T22:19:58.174Z,96566.38
2022-09-27T22:25:00.029Z,96559.78
2022-09-27T22:30:02.161Z,96556.31
2022-09-27T22:35:04.223Z,96555.53
2022-09-27T22:40:07.000Z,96549.00
2022-09-27T22:45:09.348Z,96538.53
2022-09-27T22:50:11.134Z,96542.75
2022-09-27T22:55:13.012Z,96540.41
2022-09-27T23:00:14.842Z,96538.50
2022-09-27T23:05:16.624Z,96538.50
2022-09-27T23:10:20.157Z,96532.28
2022-09-27T23:15:21.969Z,96534.63
2022-09-27T23:20:24.194Z,96538.44
2022-09-27T23:25:26.067Z,96533.44
2022-09-27T23:30:30.099Z,96540.81
2022-09-27T23:35:33.874Z,96533.84
2022-09-27T23:40:37.117Z,96536.94
2022-09-27T23:45:39.683Z,96531.47
2022-09-27T23:50:44.291Z,96529.16
2022-09-27T23:55:46.351Z,96530.28
