createdAt,value
2023-04-15T00:02:33.078Z,99987.13
2023-04-15T00:05:03.283Z,99977.41
2023-04-15T00:07:55.155Z,99983.97
2023-04-15T00:10:38.330Z,99992.69
2023-04-15T00:13:28.855Z,99977.13
2023-04-15T00:15:55.656Z,99986.63
2023-04-15T00:18:26.834Z,99977.78
2023-04-15T00:21:07.555Z,99980.47
2023-04-15T00:23:34.463Z,99978.84
2023-04-15T00:29:00.009Z,99967.69
2023-04-15T00:31:26.955Z,99972.56
2023-04-15T00:34:11.311Z,99967.69
2023-04-15T00:42:35.145Z,99967.22
2023-04-15T00:45:09.521Z,99963.13
2023-04-15T00:47:44.760Z,99967.13
2023-04-15T00:50:21.174Z,99965.97
2023-04-15T00:52:57.172Z,99972.00
2023-04-15T00:55:26.167Z,99968.41
2023-04-15T00:57:58.487Z,99977.84
2023-04-15T01:00:33.504Z,99990.44
2023-04-15T01:03:00.740Z,99994.59
2023-04-15T01:05:28.728Z,99993.28
2023-04-15T01:08:03.118Z,100000.41
2023-04-15T01:10:33.780Z,99999.47
2023-04-15T01:13:00.588Z,100000.84
2023-04-15T01:15:28.115Z,100002.66
2023-04-15T01:18:13.944Z,99999.97
2023-04-15T01:20:54.392Z,100005.41
2023-04-15T01:23:34.331Z,100010.66
2023-04-15T01:26:10.240Z,100007.53
2023-04-15T01:28:56.604Z,100019.50
2023-04-15T01:31:23.570Z,100020.66
2023-04-15T01:34:14.710Z,100015.63
2023-04-15T01:36:44.580Z,100019.91
2023-04-15T01:39:22.770Z,100017.19
2023-04-15T01:42:04.428Z,100020.81
2023-04-15T01:44:50.064Z,100014.38
2023-04-15T01:47:45.525Z,100020.97
2023-04-15T01:50:21.970Z,100026.47
2023-04-15T01:52:57.188Z,100023.41
2023-04-15T01:55:24.037Z,100022.84
2023-04-15T01:58:00.544Z,100024.31
2023-04-15T02:00:33.696Z,100031.91
2023-04-15T02:03:00.778Z,100025.56
2023-04-15T02:05:34.090Z,100027.03
2023-04-15T02:08:07.818Z,100033.75
2023-04-15T02:10:34.872Z,100031.19
2023-04-15T02:13:02.015Z,100035.06
2023-04-15T02:15:31.917Z,100027.28
2023-04-15T02:17:59.467Z,100039.97
2023-04-15T02:20:32.530Z,100033.31
2023-04-15T02:23:11.997Z,100033.19
2023-04-15T02:25:41.759Z,100036.75
2023-04-15T02:28:08.680Z,100032.78
2023-04-15T02:30:35.580Z,100034.28
2023-04-15T02:33:03.431Z,100031.59
2023-04-15T02:35:30.739Z,100033.97
2023-04-15T02:37:57.703Z,100038.88
2023-04-15T02:40:24.746Z,100026.91
2023-04-15T02:42:51.795Z,100025.22
2023-04-15T02:45:21.439Z,100026.75
2023-04-15T02:47:57.522Z,100017.34
2023-04-15T02:50:25.603Z,100014.13
2023-04-15T02:52:54.860Z,100015.16
2023-04-15T02:55:23.330Z,100021.34
2023-04-15T02:57:50.329Z,100014.81
2023-04-15T03:00:17.462Z,100019.31
2023-04-15T03:02:46.445Z,100020.34
2023-04-15T03:05:14.912Z,100011.59
2023-04-15T03:07:41.836Z,100022.72
2023-04-15T03:10:10.892Z,100016.34
2023-04-15T03:12:37.988Z,100014.38
2023-04-15T03:15:05.122Z,100020.34
2023-04-15T03:17:42.759Z,100021.47
2023-04-15T03:20:10.713Z,100016.91
2023-04-15T03:22:43.958Z,100021.47
2023-04-15T03:25:11.065Z,100024.75
2023-04-15T03:27:38.776Z,100023.28
2023-04-15T03:30:07.160Z,100026.22
2023-04-15T03:32:38.398Z,100026.91
2023-04-15T03:35:16.002Z,100014.59
2023-04-15T03:37:50.914Z,100017.19
2023-04-15T03:40:25.587Z,100017.03
2023-04-15T03:43:00.077Z,100018.44
2023-04-15T03:45:30.199Z,100006.16
2023-04-15T03:50:32.798Z,100012.72
2023-04-15T03:53:06.702Z,100020.00
2023-04-15T03:55:42.772Z,100018.38
2023-04-15T03:58:25.658Z,100015.22
2023-04-15T04:00:55.137Z,100019.59
2023-04-15T04:03:22.161Z,100022.06
2023-04-15T04:05:49.339Z,100019.97
2023-04-15T04:08:16.689Z,100024.41
2023-04-15T04:10:53.620Z,100019.81
2023-04-15T04:13:28.923Z,100032.44
2023-04-15T04:15:56.506Z,100028.44
2023-04-15T04:18:23.708Z,100034.56
2023-04-15T04:20:59.919Z,100032.84
2023-04-15T04:23:27.946Z,100039.78
2023-04-15T04:25:54.997Z,100037.72
2023-04-15T04:28:26.005Z,100038.00
2023-04-15T04:30:56.016Z,100035.63
2023-04-15T04:33:32.141Z,100041.34
2023-04-15T04:36:10.162Z,100043.56
2023-04-15T04:38:38.353Z,100035.13
2023-04-15T04:44:39.578Z,100043.19
2023-04-15T04:47:18.690Z,100052.03
2023-04-15T04:49:45.641Z,100052.38
2023-04-15T04:52:19.295Z,100050.41
2023-04-15T04:54:46.616Z,100052.38
2023-04-15T04:57:25.663Z,100057.66
2023-04-15T04:59:59.426Z,100050.00
2023-04-15T05:02:27.942Z,100056.34
2023-04-15T05:04:55.071Z,100055.34
2023-04-15T05:07:42.339Z,100057.78
2023-04-15T05:10:09.737Z,100070.38
2023-04-15T05:12:52.947Z,100060.63
2023-04-15T05:15:23.032Z,100061.72
2023-04-15T05:17:51.870Z,100064.06
2023-04-15T05:20:18.968Z,100066.09
2023-04-15T05:22:51.815Z,100070.56
2023-04-15T05:25:29.543Z,100067.03
2023-04-15T05:27:56.603Z,100076.72
2023-04-15T05:30:31.660Z,100077.31
2023-04-15T05:32:59.959Z,100070.81
2023-04-15T05:35:28.536Z,100067.03
2023-04-15T05:37:56.260Z,100072.88
2023-04-15T05:40:30.557Z,100067.28
2023-04-15T05:43:14.233Z,100069.03
2023-04-15T05:45:53.886Z,100077.69
2023-04-15T05:48:32.463Z,100071.19
2023-04-15T05:51:03.794Z,100067.91
2023-04-15T05:53:31.693Z,100083.47
2023-04-15T05:55:59.824Z,100082.31
2023-04-15T05:58:27.356Z,100088.88
2023-04-15T06:00:57.840Z,100086.75
2023-04-15T06:03:29.176Z,100085.25
2023-04-15T06:06:10.535Z,100076.06
2023-04-15T06:08:37.957Z,100087.88
2023-04-15T06:11:05.242Z,100092.88
2023-04-15T06:13:38.205Z,100088.59
2023-04-15T06:16:21.404Z,100088.41
2023-04-15T06:18:54.338Z,100084.78
2023-04-15T06:21:21.857Z,100080.44
2023-04-15T06:23:50.996Z,100088.63
2023-04-15T06:26:18.081Z,100091.91
2023-04-15T06:28:54.570Z,100096.41
2023-04-15T06:31:21.805Z,100095.28
2023-04-15T06:33:48.975Z,100097.16
2023-04-15T06:36:16.540Z,100099.03
2023-04-15T06:38:50.791Z,100097.47
2023-04-15T06:41:21.436Z,100105.91
2023-04-15T06:43:48.657Z,100109.41
2023-04-15T06:46:15.792Z,100106.38
2023-04-15T06:48:42.858Z,100104.47
2023-04-15T06:51:10.087Z,100113.91
2023-04-15T06:53:44.893Z,100110.41
2023-04-15T06:56:11.916Z,100116.25
2023-04-15T07:01:36.933Z,100119.47
2023-04-15T07:04:04.029Z,100123.41
2023-04-15T07:06:31.011Z,100120.97
2023-04-15T07:08:57.987Z,100124.69
2023-04-15T07:11:26.737Z,100119.19
2023-04-15T07:13:56.704Z,100120.06
2023-04-15T07:16:23.693Z,100119.78
2023-04-15T07:18:54.084Z,100119.50
2023-04-15T07:21:23.729Z,100125.69
2023-04-15T07:23:52.288Z,100127.44
2023-04-15T07:26:28.311Z,100120.28
2023-04-15T07:28:58.284Z,100130.00
2023-04-15T07:31:25.325Z,100130.22
2023-04-15T07:33:58.892Z,100131.13
2023-04-15T07:36:29.680Z,100130.50
2023-04-15T07:39:07.759Z,100125.13
2023-04-15T07:41:37.299Z,100122.13
2023-04-15T07:44:07.834Z,100115.69
2023-04-15T07:46:38.915Z,100118.84
2023-04-15T07:49:06.013Z,100118.47
2023-04-15T07:51:36.208Z,100116.69
2023-04-15T07:54:06.177Z,100119.06
2023-04-15T07:56:33.118Z,100112.97
2023-04-15T07:59:04.947Z,100117.91
2023-04-15T08:01:35.908Z,100123.44
2023-04-15T08:04:04.178Z,100122.66
2023-04-15T08:06:31.419Z,100126.09
2023-04-15T08:08:58.406Z,100124.38
2023-04-15T08:11:35.026Z,100120.16
2023-04-15T08:14:02.455Z,100123.75
2023-04-15T08:16:30.097Z,100123.78
2023-04-15T08:19:04.255Z,100131.09
2023-04-15T08:21:37.491Z,100124.34
2023-04-15T08:24:04.441Z,100130.13
2023-04-15T08:26:34.747Z,100130.13
2023-04-15T08:29:05.414Z,100126.28
2023-04-15T08:31:33.124Z,100133.06
2023-04-15T08:34:04.704Z,100121.16
2023-04-15T08:36:32.926Z,100120.53
2023-04-15T08:39:05.239Z,100117.34
2023-04-15T08:41:38.651Z,100112.94
2023-04-15T08:44:06.971Z,100120.81
2023-04-15T08:46:37.775Z,100123.06
2023-04-15T08:49:15.120Z,100112.88
2023-04-15T08:51:50.101Z,100117.47
2023-04-15T08:54:25.088Z,100109.84
2023-04-15T08:57:15.736Z,100108.50
2023-04-15T09:00:05.783Z,100107.34
2023-04-15T09:02:39.629Z,100108.72
2023-04-15T09:05:08.486Z,100109.84
2023-04-15T09:07:47.042Z,100099.38
2023-04-15T09:10:23.763Z,100104.66
2023-04-15T09:12:57.591Z,100101.59
2023-04-15T09:15:34.109Z,100097.75
2023-04-15T09:18:12.764Z,100103.25
2023-04-15T09:20:49.307Z,100099.13
2023-04-15T09:23:34.464Z,100105.88
2023-04-15T09:26:12.377Z,100103.88
2023-04-15T09:28:48.687Z,100095.09
2023-04-15T09:31:41.629Z,100097.22
2023-04-15T09:34:12.962Z,100094.97
2023-04-15T09:36:56.602Z,100089.00
2023-04-15T09:39:25.539Z,100091.56
2023-04-15T09:42:09.908Z,100094.94
2023-04-15T09:44:38.131Z,100092.91
2023-04-15T09:47:05.297Z,100085.81
2023-04-15T09:49:43.997Z,100089.47
2023-04-15T09:52:18.819Z,100081.59
2023-04-15T09:54:57.485Z,100084.16
2023-04-15T09:57:25.133Z,100081.84
2023-04-15T09:59:55.871Z,100084.44
2023-04-15T10:02:26.343Z,100081.78
2023-04-15T10:04:56.443Z,100078.00
2023-04-15T10:07:27.566Z,100086.44
2023-04-15T10:10:00.402Z,100083.44
2023-04-15T10:12:32.178Z,100077.22
2023-04-15T10:15:04.068Z,100084.84
2023-04-15T10:17:39.118Z,100073.06
2023-04-15T10:20:13.402Z,100081.81
2023-04-15T10:22:49.300Z,100075.75
2023-04-15T10:25:30.268Z,100081.75
2023-04-15T10:28:03.790Z,100073.00
2023-04-15T10:30:33.642Z,100062.97
2023-04-15T10:33:15.720Z,100062.19
2023-04-15T10:35:44.046Z,100064.38
2023-04-15T10:38:47.848Z,100062.41
2023-04-15T10:41:23.837Z,100071.88
2023-04-15T10:43:56.108Z,100072.78
2023-04-15T10:46:35.948Z,100064.09
2023-04-15T10:49:51.299Z,100061.63
2023-04-15T10:52:38.145Z,100061.44
2023-04-15T10:55:23.100Z,100061.94
2023-04-15T10:58:05.689Z,100058.22
2023-04-15T11:00:39.912Z,100054.69
2023-04-15T11:03:16.303Z,100049.75
2023-04-15T11:06:07.280Z,100052.13
2023-04-15T11:09:03.303Z,100045.22
2023-04-15T11:12:14.983Z,100050.25
2023-04-15T11:14:43.700Z,100039.50
2023-04-15T11:17:11.572Z,100043.31
2023-04-15T11:19:39.483Z,100044.16
2023-04-15T11:22:21.298Z,100040.44
2023-04-15T11:24:59.992Z,100046.09
2023-04-15T11:27:31.880Z,100041.50
2023-04-15T11:30:08.030Z,100028.13
2023-04-15T11:32:35.373Z,100037.94
2023-04-15T11:35:02.384Z,100031.97
2023-04-15T11:37:32.134Z,100032.81
2023-04-15T11:40:01.858Z,100034.84
2023-04-15T11:42:49.592Z,100036.22
2023-04-15T11:45:18.469Z,100034.25
2023-04-15T11:47:54.188Z,100033.97
2023-04-15T11:50:24.411Z,100030.78
2023-04-15T11:53:01.727Z,100026.53
2023-04-15T11:55:35.369Z,100033.03
2023-04-15T11:58:33.041Z,100030.63
2023-04-15T12:01:01.588Z,100032.97
2023-04-15T12:03:45.350Z,100033.16
2023-04-15T12:06:46.647Z,100028.75
2023-04-15T12:09:37.951Z,100022.22
2023-04-15T12:12:16.433Z,100021.16
2023-04-15T12:14:43.748Z,100025.97
2023-04-15T12:17:17.199Z,100031.41
2023-04-15T12:19:57.744Z,100025.13
2023-04-15T12:22:38.427Z,100026.88
2023-04-15T12:25:05.858Z,100022.81
2023-04-15T12:27:45.938Z,100018.31
2023-04-15T12:30:16.375Z,100019.78
2023-04-15T12:32:46.515Z,100012.78
2023-04-15T12:35:13.749Z,100016.44
2023-04-15T12:37:41.497Z,100026.25
2023-04-15T12:40:09.270Z,100016.69
2023-04-15T12:42:38.161Z,100024.06
2023-04-15T12:45:05.716Z,100017.81
2023-04-15T12:47:32.860Z,100019.28
2023-04-15T12:50:00.040Z,100016.97
2023-04-15T12:52:30.165Z,100022.84
2023-04-15T12:54:57.189Z,100013.59
2023-04-15T12:57:27.280Z,100007.16
2023-04-15T12:59:58.417Z,100011.53
2023-04-15T13:02:31.851Z,100009.34
2023-04-15T13:04:59.438Z,100006.03
2023-04-15T13:07:36.700Z,100014.16
2023-04-15T13:10:03.866Z,100022.91
2023-04-15T13:12:43.736Z,100017.13
2023-04-15T13:15:16.466Z,100016.44
2023-04-15T13:17:55.953Z,100006.81
2023-04-15T13:20:32.514Z,100005.03
2023-04-15T13:23:25.494Z,100008.28
2023-04-15T13:25:52.702Z,100007.41
2023-04-15T13:28:34.239Z,100004.75
2023-04-15T13:31:18.086Z,100000.25
2023-04-15T13:33:57.456Z,100002.28
2023-04-15T13:36:34.898Z,99999.44
2023-04-15T13:39:21.777Z,100001.59
2023-04-15T13:42:10.751Z,100011.63
2023-04-15T13:44:42.454Z,100008.38
2023-04-15T13:47:10.825Z,100002.16
2023-04-15T13:50:03.685Z,100001.56
2023-04-15T13:52:30.724Z,100009.72
2023-04-15T13:55:06.225Z,100003.56
2023-04-15T13:57:47.110Z,100008.97
2023-04-15T14:00:14.868Z,100000.00
2023-04-15T14:02:42.717Z,100003.25
2023-04-15T14:05:12.190Z,99996.19
2023-04-15T14:07:39.422Z,99989.25
2023-04-15T14:10:06.879Z,99993.53
2023-04-15T14:12:36.943Z,99989.03
2023-04-15T14:15:08.572Z,99986.97
2023-04-15T14:17:35.797Z,99990.47
2023-04-15T14:20:29.497Z,99993.66
2023-04-15T14:22:57.596Z,99986.41
2023-04-15T14:25:39.759Z,99984.28
2023-04-15T14:28:09.682Z,99993.38
2023-04-15T14:31:13.901Z,99984.03
2023-04-15T14:34:00.271Z,99982.34
2023-04-15T14:36:37.379Z,99982.94
2023-04-15T14:39:08.765Z,99977.81
2023-04-15T14:41:36.350Z,99979.44
2023-04-15T14:44:04.014Z,99984.28
2023-04-15T14:46:33.900Z,99975.78
2023-04-15T14:49:04.233Z,99982.25
2023-04-15T14:51:42.973Z,99987.53
2023-04-15T14:54:27.568Z,99977.84
2023-04-15T14:57:00.014Z,99983.63
2023-04-15T14:59:27.987Z,99988.09
2023-04-15T15:02:00.024Z,99987.69
2023-04-15T15:04:53.964Z,99991.66
2023-04-15T15:10:32.144Z,99998.81
2023-04-15T15:13:13.012Z,100006.78
2023-04-15T15:15:46.434Z,100005.63
2023-04-15T15:18:22.154Z,100009.44
2023-04-15T15:20:55.243Z,100006.97
2023-04-15T15:23:22.333Z,100012.69
2023-04-15T15:25:53.578Z,100009.13
2023-04-15T15:28:22.174Z,100013.72
2023-04-15T15:30:49.296Z,100004.72
2023-04-15T15:33:18.666Z,100006.94
2023-04-15T15:35:47.986Z,100011.66
2023-04-15T15:38:19.456Z,100016.84
2023-04-15T15:40:56.959Z,100022.03
2023-04-15T15:43:33.332Z,100021.75
2023-04-15T15:46:20.130Z,100026.28
2023-04-15T15:49:30.490Z,100028.53
2023-04-15T15:51:59.776Z,100034.09
2023-04-15T15:54:35.626Z,100040.00
2023-04-15T15:57:02.542Z,100034.94
2023-04-15T15:59:29.539Z,100044.28
2023-04-15T16:02:00.282Z,100035.19
2023-04-15T16:04:30.456Z,100034.88
2023-04-15T16:06:57.632Z,100040.53
2023-04-15T16:09:37.934Z,100046.69
2023-04-15T16:12:36.266Z,100043.59
2023-04-15T16:15:08.451Z,100052.59
2023-04-15T16:17:47.043Z,100047.81
2023-04-15T16:20:14.120Z,100059.09
2023-04-15T16:22:41.282Z,100053.50
2023-04-15T16:25:08.651Z,100061.22
2023-04-15T16:28:00.752Z,100069.03
2023-04-15T16:33:39.604Z,100081.09
2023-04-15T16:36:15.600Z,100090.00
2023-04-15T16:38:51.602Z,100095.00
2023-04-15T16:41:19.338Z,100095.78
2023-04-15T16:43:58.456Z,100089.84
2023-04-15T16:46:34.377Z,100104.00
2023-04-15T16:49:11.768Z,100099.19
2023-04-15T16:52:05.660Z,100111.22
2023-04-15T16:54:43.726Z,100115.13
2023-04-15T16:57:10.891Z,100114.47
2023-04-15T16:59:46.203Z,100125.50
2023-04-15T17:02:15.431Z,100128.22
2023-04-15T17:07:26.247Z,100145.44
2023-04-15T17:10:02.188Z,100144.31
2023-04-15T17:12:30.520Z,100153.97
2023-04-15T17:15:10.947Z,100156.06
2023-04-15T17:17:54.750Z,100161.38
2023-04-15T17:20:25.038Z,100165.78
2023-04-15T17:23:08.206Z,100172.94
2023-04-15T17:25:40.015Z,100180.56
2023-04-15T17:28:07.378Z,100178.81
2023-04-15T17:30:37.228Z,100178.09
2023-04-15T17:33:50.511Z,100187.34
2023-04-15T17:36:07.742Z,100185.47
2023-04-15T17:38:44.379Z,100191.41
2023-04-15T17:41:14.594Z,100199.59
2023-04-15T17:43:44.397Z,100198.03
2023-04-15T17:46:13.693Z,100203.56
2023-04-15T17:48:57.066Z,100206.22
2023-04-15T17:51:42.706Z,100210.91
2023-04-15T17:54:10.043Z,100217.53
2023-04-15T17:56:47.447Z,100215.28
2023-04-15T17:59:38.320Z,100222.31
2023-04-15T18:02:11.693Z,100228.00
2023-04-15T18:04:39.119Z,100228.78
2023-04-15T18:07:33.706Z,100222.69
2023-04-15T18:10:20.936Z,100240.00
2023-04-15T18:12:48.502Z,100241.19
2023-04-15T18:15:15.636Z,100238.38
2023-04-15T18:17:42.765Z,100242.88
2023-04-15T18:21:03.077Z,100255.06
2023-04-15T18:23:34.795Z,100253.91
2023-04-15T18:26:13.863Z,100261.53
2023-04-15T18:29:11.124Z,100270.34
2023-04-15T18:31:45.872Z,100277.50
2023-04-15T18:34:13.445Z,100281.78
2023-04-15T18:36:45.384Z,100295.13
2023-04-15T18:39:15.816Z,100293.97
2023-04-15T18:41:51.743Z,100303.63
2023-04-15T18:44:38.408Z,100313.59
2023-04-15T18:47:15.477Z,100320.16
2023-04-15T18:49:42.502Z,100324.13
2023-04-15T18:52:17.865Z,100320.75
2023-04-15T18:54:44.757Z,100324.91
2023-04-15T18:57:11.797Z,100329.13
2023-04-15T18:59:39.943Z,100333.25
2023-04-15T19:02:08.604Z,100338.34
2023-04-15T19:05:04.527Z,100343.84
2023-04-15T19:07:32.152Z,100342.38
2023-04-15T19:10:37.029Z,100342.53
2023-04-15T19:13:22.808Z,100343.44
2023-04-15T19:15:58.714Z,100351.69
2023-04-15T19:18:29.945Z,100358.09
2023-04-15T19:21:01.012Z,100365.00
2023-04-15T19:23:31.698Z,100368.28
2023-04-15T19:25:59.150Z,100372.28
2023-04-15T19:28:29.581Z,100372.59
2023-04-15T19:31:12.136Z,100379.53
2023-04-15T19:36:36.566Z,100381.88
2023-04-15T19:39:03.887Z,100383.03
2023-04-15T19:41:31.152Z,100392.47
2023-04-15T19:44:29.238Z,100392.44
2023-04-15T19:47:16.493Z,100400.44
2023-04-15T19:50:04.809Z,100406.53
2023-04-15T19:52:31.752Z,100407.03
2023-04-15T19:55:10.192Z,100404.78
2023-04-15T19:58:07.996Z,100420.97
2023-04-15T20:00:47.324Z,100428.13
2023-04-15T20:03:25.398Z,100425.69
2023-04-15T20:06:07.577Z,100431.19
2023-04-15T20:08:40.306Z,100431.56
2023-04-15T20:11:26.150Z,100435.53
2023-04-15T20:14:12.467Z,100438.75
2023-04-15T20:16:57.532Z,100441.59
2023-04-15T20:19:35.974Z,100449.44
2023-04-15T20:22:03.016Z,100447.88
2023-04-15T20:24:30.847Z,100450.25
2023-04-15T20:26:57.962Z,100452.19
2023-04-15T20:29:25.134Z,100456.84
2023-04-15T20:35:00.528Z,100454.81
2023-04-15T20:37:28.040Z,100467.41
2023-04-15T20:40:00.060Z,100469.97
2023-04-15T20:42:48.581Z,100470.72
2023-04-15T20:45:21.085Z,100471.97
2023-04-15T20:48:03.834Z,100478.56
2023-04-15T20:50:32.406Z,100484.09
2023-04-15T20:53:05.118Z,100491.63
2023-04-15T20:55:32.299Z,100489.66
2023-04-15T20:57:59.531Z,100484.72
2023-04-15T21:00:33.548Z,100490.63
2023-04-15T21:03:00.741Z,100493.66
2023-04-15T21:05:27.860Z,100498.53
2023-04-15T21:08:08.132Z,100499.66
2023-04-15T21:10:37.401Z,100506.41
2023-04-15T21:13:13.596Z,100506.91
2023-04-15T21:15:54.497Z,100502.16
2023-04-15T21:18:22.581Z,100511.06
2023-04-15T21:21:22.220Z,100509.25
2023-04-15T21:26:57.747Z,100523.38
2023-04-15T21:29:37.095Z,100511.13
2023-04-15T21:32:08.469Z,100513.56
2023-04-15T21:34:51.515Z,100521.97
2023-04-15T21:37:30.617Z,100518.91
2023-04-15T21:40:06.701Z,100526.94
2023-04-15T21:43:04.621Z,100523.66
2023-04-15T21:45:31.574Z,100534.59
2023-04-15T21:48:08.225Z,100529.91
2023-04-15T21:50:45.816Z,100536.06
2023-04-15T21:53:54.481Z,100536.78
2023-04-15T21:56:32.313Z,100532.72
2023-04-15T21:59:32.342Z,100526.25
2023-04-15T22:02:01.230Z,100529.72
2023-04-15T22:04:51.903Z,100533.16
2023-04-15T22:07:49.782Z,100536.41
2023-04-15T22:10:38.137Z,100550.06
2023-04-15T22:13:09.083Z,100551.09
2023-04-15T22:15:37.747Z,100549.38
2023-04-15T22:18:05.949Z,100546.22
2023-04-15T22:20:33.069Z,100549.66
2023-04-15T22:23:00.112Z,100553.19
2023-04-15T22:25:31.976Z,100558.28
2023-04-15T22:27:59.024Z,100565.00
2023-04-15T22:30:28.057Z,100552.22
2023-04-15T22:32:57.946Z,100554.84
2023-04-15T22:35:25.268Z,100555.66
2023-04-15T22:38:06.210Z,100558.69
2023-04-15T22:40:36.421Z,100570.19
2023-04-15T22:43:05.871Z,100569.53
2023-04-15T22:45:32.884Z,100567.91
2023-04-15T22:48:12.211Z,100569.44
2023-04-15T22:50:54.764Z,100574.75
2023-04-15T22:54:09.746Z,100576.00
2023-04-15T22:56:39.515Z,100577.53
2023-04-15T22:59:08.575Z,100583.53
2023-04-15T23:01:46.715Z,100583.94
2023-04-15T23:04:25.669Z,100583.84
2023-04-15T23:07:01.114Z,100587.41
2023-04-15T23:09:28.090Z,100583.63
2023-04-15T23:11:58.193Z,100591.63
2023-04-15T23:14:26.554Z,100589.78
2023-04-15T23:16:53.556Z,100586.81
2023-04-15T23:19:26.625Z,100590.94
2023-04-15T23:22:07.014Z,100590.22
2023-04-15T23:25:07.122Z,100590.63
2023-04-15T23:27:34.261Z,100591.44
2023-04-15T23:30:01.203Z,100593.34
2023-04-15T23:32:31.255Z,100604.72
2023-04-15T23:35:07.464Z,100604.34
2023-04-15T23:40:45.078Z,100612.47
2023-04-15T23:43:14.807Z,100605.34
2023-04-15T23:45:47.639Z,100607.72
2023-04-15T23:48:24.991Z,100611.13
2023-04-15T23:51:01.832Z,100621.94
2023-04-15T23:53:51.113Z,100616.88
2023-04-15T23:56:18.330Z,100616.88
2023-04-15T23:59:23.150Z,100621.88
