createdAt,value
2022-10-17T00:02:44.046Z,5.40
2022-10-17T00:06:45.616Z,5.90
2022-10-17T00:11:03.059Z,5.68
2022-10-17T00:15:06.365Z,5.65
2022-10-17T00:19:08.031Z,6.30
2022-10-17T00:27:12.387Z,7.70
2022-10-17T00:31:14.446Z,6.72
2022-10-17T00:35:16.047Z,6.55
2022-10-17T00:39:17.742Z,7.57
2022-10-17T00:43:19.343Z,6.05
2022-10-17T00:47:22.917Z,6.35
2022-10-17T00:51:34.268Z,6.78
2022-10-17T00:55:42.632Z,5.60
2022-10-17T00:59:48.811Z,5.95
2022-10-17T01:03:50.625Z,6.18
2022-10-17T01:07:54.022Z,5.88
2022-10-17T01:12:26.015Z,5.80
2022-10-17T01:16:52.205Z,8.18
2022-10-17T01:21:08.704Z,6.47
2022-10-17T01:25:29.119Z,6.50
2022-10-17T01:29:52.386Z,7.13
2022-10-17T01:38:42.469Z,6.93
2022-10-17T01:43:25.351Z,8.25
2022-10-17T01:47:31.240Z,6.30
2022-10-17T01:51:46.096Z,7.03
2022-10-17T01:55:51.363Z,6.10
2022-10-17T01:59:56.152Z,5.28
2022-10-17T02:04:00.027Z,5.22
2022-10-17T02:08:02.592Z,4.90
2022-10-17T02:12:11.920Z,5.93
2022-10-17T02:16:21.370Z,5.68
2022-10-17T02:20:25.007Z,5.70
2022-10-17T02:24:52.672Z,5.13
2022-10-17T02:29:17.315Z,4.88
2022-10-17T02:33:35.544Z,5.30
2022-10-17T02:37:38.459Z,5.72
2022-10-17T02:41:42.391Z,5.25
2022-10-17T02:45:44.120Z,5.95
2022-10-17T02:49:51.926Z,5.47
2022-10-17T02:54:12.508Z,5.78
2022-10-17T02:58:25.552Z,5.65
2022-10-17T03:02:27.503Z,6.22
2022-10-17T03:06:29.372Z,5.63
2022-10-17T03:10:30.986Z,4.78
2022-10-17T03:14:32.826Z,5.20
2022-10-17T03:18:34.425Z,5.03
2022-10-17T03:22:37.856Z,5.20
2022-10-17T03:26:40.921Z,4.90
2022-10-17T03:30:42.745Z,4.53
2022-10-17T03:34:44.610Z,4.95
2022-10-17T03:38:46.628Z,5.00
2022-10-17T03:42:51.927Z,4.40
2022-10-17T03:46:53.712Z,5.13
2022-10-17T03:51:03.554Z,5.32
2022-10-17T03:55:08.018Z,5.83
2022-10-17T03:59:15.667Z,6.40
2022-10-17T04:03:24.522Z,5.15
2022-10-17T04:11:50.675Z,5.35
2022-10-17T04:16:01.331Z,5.88
2022-10-17T04:20:04.291Z,7.32
2022-10-17T04:24:06.345Z,4.95
2022-10-17T04:28:20.902Z,5.85
2022-10-17T04:32:22.611Z,6.35
2022-10-17T04:36:39.258Z,6.28
2022-10-17T04:40:40.838Z,5.97
2022-10-17T04:48:45.722Z,6.55
2022-10-17T04:52:47.858Z,7.17
2022-10-17T04:56:49.962Z,6.00
2022-10-17T05:00:51.807Z,6.25
2022-10-17T05:05:00.595Z,6.65
2022-10-17T05:09:02.279Z,6.38
2022-10-17T05:13:04.486Z,6.88
2022-10-17T05:17:08.796Z,5.85
2022-10-17T05:21:10.644Z,5.47
2022-10-17T05:25:13.335Z,5.75
2022-10-17T05:29:15.101Z,5.63
2022-10-17T05:33:23.062Z,5.95
2022-10-17T05:37:24.770Z,5.93
2022-10-17T05:41:29.692Z,6.57
2022-10-17T05:45:31.381Z,5.68
2022-10-17T05:49:44.973Z,6.35
2022-10-17T05:53:51.177Z,6.25
2022-10-17T05:58:00.299Z,6.43
2022-10-17T06:02:06.739Z,6.05
2022-10-17T06:06:14.335Z,6.95
2022-10-17T06:10:19.190Z,7.20
2022-10-17T06:14:21.053Z,8.85
2022-10-17T06:18:26.798Z,7.68
2022-10-17T06:22:30.101Z,7.43
2022-10-17T06:26:32.094Z,7.28
2022-10-17T06:30:34.085Z,7.30
2022-10-17T06:34:35.870Z,7.90
2022-10-17T06:38:37.474Z,7.45
2022-10-17T06:42:43.774Z,8.68
2022-10-17T06:47:20.502Z,8.45
2022-10-17T06:51:23.705Z,7.95
2022-10-17T06:55:31.337Z,7.22
2022-10-17T06:59:47.191Z,6.93
2022-10-17T07:03:56.114Z,7.05
2022-10-17T07:07:58.128Z,10.32
2022-10-17T07:12:00.277Z,8.88
2022-10-17T07:16:02.309Z,9.25
2022-10-17T07:20:06.589Z,9.43
2022-10-17T07:24:10.355Z,8.50
2022-10-17T07:28:15.163Z,9.00
2022-10-17T07:32:19.251Z,8.25
2022-10-17T07:36:21.091Z,8.10
2022-10-17T07:40:23.034Z,7.57
2022-10-17T07:44:24.911Z,7.50
2022-10-17T07:48:28.055Z,7.68
2022-10-17T07:52:30.562Z,8.15
2022-10-17T07:56:33.506Z,7.70
2022-10-17T08:00:36.509Z,7.43
2022-10-17T08:04:39.215Z,7.28
2022-10-17T08:08:42.019Z,6.68
2022-10-17T08:16:46.524Z,5.35
2022-10-17T08:24:50.355Z,5.55
2022-10-17T08:28:52.034Z,5.13
2022-10-17T08:32:56.069Z,4.90
2022-10-17T08:36:57.725Z,4.63
2022-10-17T08:41:02.904Z,4.40
2022-10-17T08:45:30.243Z,4.57
2022-10-17T08:49:51.344Z,3.92
2022-10-17T08:54:13.044Z,3.83
2022-10-17T08:58:20.071Z,3.50
2022-10-17T09:02:47.254Z,3.03
2022-10-17T09:07:09.699Z,3.30
2022-10-17T09:11:13.875Z,3.83
2022-10-17T09:15:43.080Z,3.95
2022-10-17T09:20:04.419Z,3.33
2022-10-17T09:24:17.393Z,3.58
2022-10-17T09:28:19.022Z,2.97
2022-10-17T09:32:25.467Z,3.28
2022-10-17T09:36:31.161Z,3.40
2022-10-17T09:40:34.731Z,4.25
2022-10-17T09:44:47.938Z,3.72
2022-10-17T09:48:55.240Z,3.33
2022-10-17T09:53:01.776Z,3.30
2022-10-17T09:57:07.285Z,3.00
2022-10-17T10:01:29.740Z,2.80
2022-10-17T10:05:31.374Z,2.65
2022-10-17T10:09:39.369Z,3.10
2022-10-17T10:13:43.114Z,2.58
2022-10-17T10:17:44.833Z,2.58
2022-10-17T10:22:01.350Z,3.00
2022-10-17T10:26:20.961Z,2.65
2022-10-17T10:30:28.661Z,2.58
2022-10-17T10:34:31.477Z,3.08
2022-10-17T10:38:34.760Z,2.30
2022-10-17T10:42:39.860Z,3.05
2022-10-17T10:46:41.649Z,2.80
2022-10-17T10:50:50.455Z,2.57
2022-10-17T10:55:07.071Z,2.75
2022-10-17T10:59:08.576Z,3.17
2022-10-17T11:03:19.543Z,2.53
2022-10-17T11:07:29.842Z,2.75
2022-10-17T11:11:47.289Z,2.70
2022-10-17T11:16:13.317Z,2.30
2022-10-17T11:20:19.892Z,2.88
2022-10-17T11:24:27.857Z,2.83
2022-10-17T11:28:30.164Z,3.65
2022-10-17T11:32:44.431Z,2.80
2022-10-17T11:36:57.902Z,2.70
2022-10-17T11:41:00.409Z,2.28
2022-10-17T11:45:14.193Z,3.08
2022-10-17T11:49:21.820Z,2.50
2022-10-17T11:53:28.731Z,2.83
2022-10-17T11:57:34.982Z,2.65
2022-10-17T12:02:10.965Z,3.20
2022-10-17T12:06:34.612Z,2.42
2022-10-17T12:11:01.694Z,2.95
2022-10-17T12:15:24.314Z,2.67
2022-10-17T12:19:30.977Z,3.10
2022-10-17T12:23:32.930Z,3.13
2022-10-17T12:31:43.943Z,3.00
2022-10-17T12:35:45.534Z,2.65
2022-10-17T12:39:47.155Z,3.10
2022-10-17T12:47:52.671Z,2.92
2022-10-17T12:52:35.269Z,2.97
2022-10-17T12:56:40.438Z,3.17
2022-10-17T13:01:18.750Z,3.10
2022-10-17T13:05:32.837Z,2.60
2022-10-17T13:09:42.563Z,2.92
2022-10-17T13:13:53.920Z,2.65
2022-10-17T13:18:00.171Z,2.90
2022-10-17T13:27:34.741Z,2.88
2022-10-17T13:31:38.540Z,3.20
2022-10-17T13:36:00.404Z,2.50
2022-10-17T13:40:17.449Z,3.70
2022-10-17T13:44:32.121Z,2.90
2022-10-17T13:48:37.534Z,3.10
2022-10-17T13:52:48.604Z,3.08
2022-10-17T13:56:58.389Z,2.92
2022-10-17T14:01:01.425Z,4.10
2022-10-17T14:05:23.012Z,2.92
2022-10-17T14:09:30.821Z,3.25
2022-10-17T14:13:36.236Z,3.75
2022-10-17T14:17:38.656Z,3.35
2022-10-17T14:21:44.502Z,4.00
2022-10-17T14:25:46.531Z,3.25
2022-10-17T14:29:53.923Z,3.50
2022-10-17T14:33:56.318Z,3.53
2022-10-17T14:46:07.126Z,3.20
2022-10-17T14:54:29.215Z,4.13
2022-10-17T14:58:33.168Z,3.00
2022-10-17T15:02:35.012Z,3.75
2022-10-17T15:06:36.772Z,3.80
2022-10-17T15:10:41.971Z,3.20
2022-10-17T15:14:44.735Z,3.13
2022-10-17T15:18:46.693Z,3.28
2022-10-17T15:22:48.715Z,4.15
2022-10-17T15:26:50.421Z,3.63
2022-10-17T15:30:52.088Z,3.50
2022-10-17T15:34:53.678Z,3.40
2022-10-17T15:38:58.130Z,19.85
2022-10-17T15:42:59.860Z,5.30
2022-10-17T15:47:01.801Z,6.43
2022-10-17T15:51:03.423Z,4.32
2022-10-17T15:55:05.727Z,3.57
2022-10-17T15:59:13.920Z,3.30
2022-10-17T16:03:15.603Z,4.47
2022-10-17T16:07:18.700Z,3.80
2022-10-17T16:11:26.389Z,3.65
2022-10-17T16:15:28.437Z,4.07
2022-10-17T16:19:30.880Z,4.53
2022-10-17T16:23:32.569Z,3.97
2022-10-17T16:27:34.330Z,4.13
2022-10-17T16:31:39.878Z,4.77
2022-10-17T16:35:41.658Z,4.35
2022-10-17T16:39:43.258Z,4.30
2022-10-17T16:43:45.146Z,4.05
2022-10-17T16:47:47.477Z,4.10
2022-10-17T16:51:49.067Z,4.00
2022-10-17T16:56:04.481Z,4.78
2022-10-17T17:00:07.535Z,5.07
2022-10-17T17:04:09.518Z,5.72
2022-10-17T17:08:12.628Z,5.27
2022-10-17T17:12:14.477Z,4.45
2022-10-17T17:16:18.976Z,5.72
2022-10-17T17:20:20.564Z,3.90
2022-10-17T17:24:22.311Z,4.40
2022-10-17T17:28:24.132Z,4.10
2022-10-17T17:32:25.735Z,4.60
2022-10-17T17:36:32.447Z,3.72
2022-10-17T17:40:34.656Z,4.05
2022-10-17T17:44:36.373Z,4.45
2022-10-17T17:48:39.060Z,4.10
2022-10-17T18:00:45.610Z,4.03
2022-10-17T18:04:48.526Z,4.50
2022-10-17T18:08:54.818Z,4.82
2022-10-17T18:12:56.606Z,4.55
2022-10-17T18:16:58.619Z,5.07
2022-10-17T18:21:01.649Z,4.60
2022-10-17T18:25:03.551Z,4.53
2022-10-17T18:29:05.536Z,4.93
2022-10-17T18:33:07.270Z,4.63
2022-10-17T18:37:09.023Z,4.60
2022-10-17T18:41:16.733Z,5.38
2022-10-17T18:45:18.489Z,5.20
2022-10-17T18:49:25.882Z,4.50
2022-10-17T18:53:28.591Z,4.90
2022-10-17T19:01:32.246Z,5.75
2022-10-17T19:05:34.873Z,4.65
2022-10-17T19:09:36.578Z,4.70
2022-10-17T19:13:38.308Z,4.47
2022-10-17T19:17:40.003Z,4.38
2022-10-17T19:21:42.527Z,4.80
2022-10-17T19:25:44.110Z,4.82
2022-10-17T19:29:45.871Z,5.00
2022-10-17T19:33:51.268Z,4.70
2022-10-17T19:37:52.926Z,4.60
2022-10-17T19:41:54.666Z,4.93
2022-10-17T19:46:01.295Z,5.38
2022-10-17T19:58:07.146Z,4.18
2022-10-17T20:02:11.723Z,5.20
2022-10-17T20:06:14.312Z,4.60
2022-10-17T20:14:17.622Z,4.40
2022-10-17T20:18:19.243Z,4.47
2022-10-17T20:22:20.803Z,5.07
2022-10-17T20:26:37.151Z,5.10
2022-10-17T20:30:46.540Z,5.68
2022-10-17T20:34:48.145Z,5.15
2022-10-17T20:38:55.237Z,5.50
2022-10-17T20:42:57.354Z,5.30
2022-10-17T20:47:02.349Z,4.93
2022-10-17T20:51:18.282Z,5.97
2022-10-17T20:55:19.904Z,4.88
2022-10-17T20:59:21.664Z,4.45
2022-10-17T21:03:23.704Z,4.85
2022-10-17T21:07:25.783Z,6.22
2022-10-17T21:11:28.830Z,5.50
2022-10-17T21:15:30.412Z,4.88
2022-10-17T21:19:32.126Z,4.63
2022-10-17T21:23:33.834Z,4.85
2022-10-17T21:27:35.561Z,4.93
2022-10-17T21:31:39.118Z,4.82
2022-10-17T21:35:40.768Z,5.15
2022-10-17T21:39:42.900Z,5.30
2022-10-17T21:43:44.570Z,4.77
2022-10-17T21:48:11.174Z,4.53
2022-10-17T21:52:07.924Z,5.18
2022-10-17T21:56:11.933Z,4.70
2022-10-17T22:00:13.969Z,5.43
2022-10-17T22:04:17.423Z,5.00
2022-10-17T22:08:18.996Z,5.40
2022-10-17T22:12:23.637Z,5.57
2022-10-17T22:16:25.624Z,6.13
2022-10-17T22:20:27.310Z,6.70
2022-10-17T22:24:29.026Z,5.63
2022-10-17T22:28:30.660Z,5.90
2022-10-17T22:32:32.513Z,5.40
2022-10-17T22:36:35.346Z,6.53
2022-10-17T22:44:38.649Z,6.28
2022-10-17T22:48:40.438Z,6.03
2022-10-17T22:52:42.053Z,5.65
2022-10-17T22:56:43.645Z,4.93
2022-10-17T23:00:45.348Z,5.47
2022-10-17T23:04:47.059Z,5.45
2022-10-17T23:08:49.532Z,5.35
2022-10-17T23:12:51.098Z,5.97
2022-10-17T23:16:52.675Z,6.00
2022-10-17T23:20:55.256Z,5.78
2022-10-17T23:24:56.873Z,5.18
2022-10-17T23:29:01.685Z,6.65
2022-10-17T23:33:03.909Z,5.75
2022-10-17T23:37:05.457Z,6.15
2022-10-17T23:41:07.650Z,6.35
2022-10-17T23:45:09.766Z,5.97
2022-10-17T23:49:11.557Z,5.50
2022-10-17T23:53:13.166Z,5.55
2022-10-17T23:57:14.912Z,5.82
