createdAt,value
2022-12-22T00:00:53.303Z,6.62
2022-12-22T00:03:38.585Z,6.51
2022-12-22T00:06:27.814Z,6.56
2022-12-22T00:09:13.096Z,6.51
2022-12-22T00:11:58.364Z,6.58
2022-12-22T00:14:43.672Z,6.52
2022-12-22T00:17:41.263Z,6.50
2022-12-22T00:20:31.471Z,6.61
2022-12-22T00:23:17.132Z,6.56
2022-12-22T00:26:02.343Z,6.60
2022-12-22T00:28:47.678Z,6.58
2022-12-22T00:31:33.580Z,6.52
2022-12-22T00:34:20.013Z,6.49
2022-12-22T00:37:05.425Z,6.51
2022-12-22T00:39:50.608Z,6.56
2022-12-22T00:42:35.971Z,6.52
2022-12-22T00:45:21.364Z,6.48
2022-12-22T00:48:06.608Z,6.51
2022-12-22T00:50:54.793Z,6.57
2022-12-22T00:53:40.641Z,6.50
2022-12-22T00:56:27.416Z,6.51
2022-12-22T00:59:15.902Z,6.49
2022-12-22T01:02:01.369Z,6.53
2022-12-22T01:04:46.545Z,6.53
2022-12-22T01:07:35.246Z,6.52
2022-12-22T01:10:20.448Z,6.53
2022-12-22T01:13:05.853Z,6.47
2022-12-22T01:15:51.416Z,6.49
2022-12-22T01:18:36.763Z,6.52
2022-12-22T01:21:22.493Z,6.56
2022-12-22T01:24:09.102Z,6.61
2022-12-22T01:26:54.389Z,6.60
2022-12-22T01:29:39.835Z,6.59
2022-12-22T01:32:27.606Z,6.61
2022-12-22T01:35:12.970Z,6.62
2022-12-22T01:37:58.353Z,6.61
2022-12-22T01:40:45.357Z,6.68
2022-12-22T01:43:38.562Z,6.67
2022-12-22T01:46:40.774Z,6.61
2022-12-22T01:49:28.693Z,6.63
2022-12-22T01:52:14.419Z,6.60
2022-12-22T01:54:59.599Z,6.68
2022-12-22T01:57:47.107Z,6.74
2022-12-22T02:00:32.864Z,6.70
2022-12-22T02:03:19.195Z,6.70
2022-12-22T02:06:20.001Z,6.72
2022-12-22T02:09:16.413Z,6.73
2022-12-22T02:12:16.270Z,6.81
2022-12-22T02:15:08.573Z,6.78
2022-12-22T02:17:58.706Z,6.78
2022-12-22T02:20:55.810Z,6.86
2022-12-22T02:24:06.800Z,6.87
2022-12-22T02:26:56.737Z,6.80
2022-12-22T02:29:47.576Z,6.80
2022-12-22T02:32:33.245Z,6.81
2022-12-22T02:35:18.728Z,6.88
2022-12-22T02:38:12.194Z,6.91
2022-12-22T02:41:06.830Z,6.87
2022-12-22T02:44:09.197Z,6.96
2022-12-22T02:47:02.098Z,6.99
2022-12-22T02:49:57.318Z,6.93
2022-12-22T02:52:49.331Z,7.03
2022-12-22T02:55:35.754Z,7.01
2022-12-22T02:58:20.926Z,7.02
2022-12-22T03:01:08.017Z,7.02
2022-12-22T03:03:53.606Z,7.10
2022-12-22T03:06:38.807Z,7.10
2022-12-22T03:09:24.238Z,7.08
2022-12-22T03:12:09.570Z,7.10
2022-12-22T03:14:54.989Z,7.07
2022-12-22T03:17:41.714Z,7.12
2022-12-22T03:20:27.935Z,7.10
2022-12-22T03:23:13.285Z,7.10
2022-12-22T03:25:54.089Z,7.16
2022-12-22T03:28:22.854Z,7.14
2022-12-22T03:30:56.078Z,7.15
2022-12-22T03:33:25.232Z,7.21
2022-12-22T03:35:52.952Z,7.28
2022-12-22T03:38:20.758Z,7.20
2022-12-22T03:40:48.831Z,7.23
2022-12-22T03:43:35.870Z,7.20
2022-12-22T03:46:24.151Z,7.20
2022-12-22T03:49:11.289Z,7.23
2022-12-22T03:51:42.589Z,7.25
2022-12-22T03:54:11.318Z,7.18
2022-12-22T03:56:39.451Z,7.24
2022-12-22T03:59:07.305Z,7.27
2022-12-22T04:01:39.768Z,7.24
2022-12-22T04:04:09.241Z,7.25
2022-12-22T04:06:36.952Z,7.32
2022-12-22T04:09:05.041Z,7.34
2022-12-22T04:11:50.119Z,7.42
2022-12-22T04:14:17.896Z,7.40
2022-12-22T04:16:45.857Z,7.37
2022-12-22T04:19:15.988Z,7.48
2022-12-22T04:21:44.323Z,7.46
2022-12-22T04:24:12.868Z,7.49
2022-12-22T04:26:41.239Z,7.46
2022-12-22T04:29:09.164Z,7.51
2022-12-22T04:31:36.878Z,7.45
2022-12-22T04:34:04.739Z,7.47
2022-12-22T04:36:33.825Z,7.46
2022-12-22T04:39:01.496Z,7.44
2022-12-22T04:41:29.119Z,7.44
2022-12-22T04:43:56.837Z,7.40
2022-12-22T04:46:24.665Z,7.31
2022-12-22T04:48:57.899Z,7.41
2022-12-22T04:51:28.111Z,7.41
2022-12-22T04:53:57.169Z,7.43
2022-12-22T04:56:24.850Z,7.45
2022-12-22T04:58:52.525Z,7.44
2022-12-22T05:01:20.618Z,7.53
2022-12-22T05:03:48.696Z,7.46
2022-12-22T05:06:16.865Z,7.50
2022-12-22T05:08:44.597Z,7.44
2022-12-22T05:11:13.740Z,7.48
2022-12-22T05:13:41.409Z,7.47
2022-12-22T05:16:11.628Z,7.52
2022-12-22T05:18:40.967Z,7.50
2022-12-22T05:21:11.831Z,7.58
2022-12-22T05:23:39.562Z,7.57
2022-12-22T05:26:07.281Z,7.52
2022-12-22T05:28:36.446Z,7.53
2022-12-22T05:31:05.643Z,7.55
2022-12-22T05:33:33.842Z,7.59
2022-12-22T05:36:01.608Z,7.55
2022-12-22T05:38:29.700Z,7.62
2022-12-22T05:41:03.488Z,7.65
2022-12-22T05:43:32.250Z,7.62
2022-12-22T05:46:04.274Z,7.64
2022-12-22T05:48:38.180Z,7.62
2022-12-22T05:51:07.451Z,7.67
2022-12-22T05:53:35.325Z,7.63
2022-12-22T05:56:03.007Z,7.68
2022-12-22T05:58:30.740Z,7.71
2022-12-22T06:00:59.226Z,7.73
2022-12-22T06:03:29.754Z,7.75
2022-12-22T06:05:58.175Z,7.70
2022-12-22T06:08:26.612Z,7.73
2022-12-22T06:10:55.640Z,7.84
2022-12-22T06:13:23.302Z,7.77
2022-12-22T06:15:51.136Z,7.84
2022-12-22T06:18:19.226Z,7.85
2022-12-22T06:20:48.394Z,7.86
2022-12-22T06:23:16.138Z,7.86
2022-12-22T06:25:43.953Z,8.04
2022-12-22T06:28:11.637Z,8.08
2022-12-22T06:30:39.348Z,8.03
2022-12-22T06:33:07.008Z,8.15
2022-12-22T06:35:34.678Z,8.03
2022-12-22T06:38:03.775Z,8.04
2022-12-22T06:40:31.493Z,8.14
2022-12-22T06:43:10.880Z,8.03
2022-12-22T06:45:40.856Z,8.07
2022-12-22T06:48:10.072Z,8.08
2022-12-22T06:50:37.978Z,8.06
2022-12-22T06:53:07.613Z,8.25
2022-12-22T06:55:35.394Z,8.28
2022-12-22T06:58:03.203Z,8.15
2022-12-22T07:00:31.151Z,8.11
2022-12-22T07:02:59.081Z,8.32
2022-12-22T07:05:27.193Z,8.27
2022-12-22T07:07:54.914Z,8.15
2022-12-22T07:10:44.016Z,8.08
2022-12-22T07:13:20.411Z,8.00
2022-12-22T07:15:57.268Z,7.98
2022-12-22T07:18:27.411Z,7.93
2022-12-22T07:20:55.372Z,7.96
2022-12-22T07:23:23.150Z,8.03
2022-12-22T07:25:52.221Z,7.97
2022-12-22T07:28:21.211Z,7.93
2022-12-22T07:30:50.175Z,7.99
2022-12-22T07:33:18.153Z,7.99
2022-12-22T07:35:46.008Z,8.02
2022-12-22T07:38:13.972Z,8.03
2022-12-22T07:40:42.771Z,8.04
2022-12-22T07:43:11.199Z,7.99
2022-12-22T07:45:39.442Z,8.16
2022-12-22T07:48:27.421Z,8.11
2022-12-22T07:50:54.974Z,8.13
2022-12-22T07:53:22.634Z,8.27
2022-12-22T07:55:50.337Z,8.32
2022-12-22T07:58:19.418Z,8.29
2022-12-22T08:00:47.935Z,8.28
2022-12-22T08:03:15.718Z,8.21
2022-12-22T08:05:44.507Z,8.42
2022-12-22T08:08:12.239Z,8.45
2022-12-22T08:10:39.949Z,8.44
2022-12-22T08:13:07.616Z,8.55
2022-12-22T08:15:38.004Z,8.51
2022-12-22T08:18:05.780Z,8.50
2022-12-22T08:20:33.433Z,8.61
2022-12-22T08:23:01.159Z,8.71
2022-12-22T08:25:28.895Z,8.67
2022-12-22T08:27:58.393Z,8.75
2022-12-22T08:30:26.302Z,8.89
2022-12-22T08:32:55.456Z,8.79
2022-12-22T08:35:23.785Z,8.91
2022-12-22T08:37:52.502Z,8.84
2022-12-22T08:40:23.770Z,8.99
2022-12-22T08:42:55.786Z,9.00
2022-12-22T08:45:23.546Z,8.98
2022-12-22T08:47:51.619Z,9.03
2022-12-22T08:50:20.937Z,8.93
2022-12-22T08:52:48.689Z,9.24
2022-12-22T08:55:16.581Z,9.59
2022-12-22T08:57:44.357Z,9.60
2022-12-22T09:00:13.504Z,9.69
2022-12-22T09:02:41.804Z,9.72
2022-12-22T09:05:10.144Z,9.92
2022-12-22T09:07:41.084Z,10.49
2022-12-22T09:10:10.583Z,10.89
2022-12-22T09:12:38.421Z,11.27
2022-12-22T09:15:08.700Z,11.05
2022-12-22T09:17:37.870Z,10.59
2022-12-22T09:20:06.863Z,10.29
2022-12-22T09:22:34.782Z,10.43
2022-12-22T09:25:03.904Z,10.56
2022-12-22T09:27:31.749Z,10.41
2022-12-22T09:29:59.545Z,10.18
2022-12-22T09:32:29.028Z,10.39
2022-12-22T09:34:56.819Z,10.49
2022-12-22T09:37:24.794Z,10.37
2022-12-22T09:39:52.798Z,10.34
2022-12-22T09:42:24.002Z,10.26
2022-12-22T09:44:52.905Z,10.22
2022-12-22T09:47:25.619Z,10.22
2022-12-22T09:49:57.239Z,10.10
2022-12-22T09:52:32.440Z,10.48
2022-12-22T09:55:00.229Z,10.75
2022-12-22T09:57:32.404Z,10.62
2022-12-22T10:00:07.928Z,10.69
2022-12-22T10:02:45.535Z,10.89
2022-12-22T10:05:28.263Z,11.23
2022-12-22T10:08:02.880Z,11.80
2022-12-22T10:10:32.284Z,11.61
2022-12-22T10:13:03.512Z,11.46
2022-12-22T10:15:37.178Z,11.29
2022-12-22T10:18:13.349Z,11.35
2022-12-22T10:20:41.445Z,11.47
2022-12-22T10:23:18.142Z,11.16
2022-12-22T10:28:59.190Z,11.13
2022-12-22T10:31:28.614Z,11.50
2022-12-22T10:33:58.604Z,11.69
2022-12-22T10:36:28.853Z,11.31
2022-12-22T10:39:01.420Z,11.22
2022-12-22T10:41:32.519Z,11.06
2022-12-22T10:44:05.153Z,11.07
2022-12-22T10:46:37.784Z,10.97
2022-12-22T10:49:24.081Z,10.83
2022-12-22T10:51:55.293Z,10.85
2022-12-22T10:54:29.392Z,10.77
2022-12-22T10:57:02.616Z,10.72
2022-12-22T10:59:32.137Z,10.76
2022-12-22T11:02:26.217Z,10.75
2022-12-22T11:04:55.333Z,10.78
2022-12-22T11:07:24.678Z,10.81
2022-12-22T11:09:52.525Z,10.94
2022-12-22T11:12:29.022Z,10.84
2022-12-22T11:15:04.141Z,10.79
2022-12-22T11:17:37.220Z,10.82
2022-12-22T11:20:33.324Z,10.77
2022-12-22T11:23:04.507Z,10.64
2022-12-22T11:25:41.604Z,10.52
2022-12-22T11:28:24.744Z,10.32
2022-12-22T11:31:08.169Z,10.24
2022-12-22T11:33:46.769Z,10.15
2022-12-22T11:36:26.539Z,10.13
2022-12-22T11:39:01.523Z,10.10
2022-12-22T11:41:43.953Z,10.06
2022-12-22T11:44:31.697Z,10.02
2022-12-22T11:47:07.003Z,9.99
2022-12-22T11:50:58.573Z,9.87
2022-12-22T11:53:07.492Z,9.85
2022-12-22T11:55:39.926Z,9.87
2022-12-22T11:58:25.254Z,9.85
2022-12-22T12:01:15.399Z,9.82
2022-12-22T12:04:22.097Z,9.75
2022-12-22T12:07:04.882Z,9.75
2022-12-22T12:09:43.280Z,9.72
2022-12-22T12:12:18.932Z,9.71
2022-12-22T12:14:54.634Z,9.72
2022-12-22T12:17:34.521Z,9.71
2022-12-22T12:20:19.153Z,9.68
2022-12-22T12:23:01.066Z,9.54
2022-12-22T12:25:38.061Z,9.48
2022-12-22T12:28:20.321Z,9.48
2022-12-22T12:30:54.883Z,9.54
2022-12-22T12:33:32.558Z,9.45
2022-12-22T12:36:08.330Z,9.47
2022-12-22T12:41:42.256Z,9.43
2022-12-22T12:44:14.057Z,9.38
2022-12-22T12:47:12.848Z,9.28
2022-12-22T12:49:57.266Z,9.20
2022-12-22T12:52:58.284Z,9.20
2022-12-22T12:55:33.694Z,9.11
2022-12-22T12:58:03.397Z,9.08
2022-12-22T13:00:50.835Z,8.98
2022-12-22T13:06:51.639Z,8.90
2022-12-22T13:09:49.359Z,8.91
2022-12-22T13:12:39.814Z,8.84
2022-12-22T13:15:32.990Z,8.88
2022-12-22T13:18:01.687Z,8.87
2022-12-22T13:20:32.101Z,8.82
2022-12-22T13:23:03.376Z,8.82
2022-12-22T13:25:41.941Z,8.79
2022-12-22T13:28:16.831Z,8.80
2022-12-22T13:30:48.167Z,8.83
2022-12-22T13:33:20.554Z,8.87
2022-12-22T13:35:52.262Z,8.91
2022-12-22T13:38:30.232Z,8.90
2022-12-22T13:40:59.726Z,8.93
2022-12-22T13:43:31.281Z,9.01
2022-12-22T13:46:02.072Z,9.00
2022-12-22T13:48:43.543Z,9.01
2022-12-22T13:51:19.205Z,9.03
2022-12-22T13:54:07.714Z,9.02
2022-12-22T13:56:39.905Z,9.10
2022-12-22T13:59:29.005Z,9.13
2022-12-22T14:02:02.732Z,9.17
2022-12-22T14:04:31.555Z,9.17
2022-12-22T14:07:11.379Z,9.19
2022-12-22T14:09:43.867Z,9.18
2022-12-22T14:12:15.837Z,9.19
2022-12-22T14:14:47.057Z,9.13
2022-12-22T14:17:23.793Z,9.10
2022-12-22T14:19:53.690Z,9.06
2022-12-22T14:22:24.889Z,9.04
2022-12-22T14:24:56.136Z,9.02
2022-12-22T14:27:32.894Z,9.04
2022-12-22T14:30:04.427Z,9.00
2022-12-22T14:32:38.103Z,9.04
2022-12-22T14:35:17.897Z,9.05
2022-12-22T14:37:45.587Z,9.06
2022-12-22T14:40:28.864Z,9.08
2022-12-22T14:42:57.575Z,9.10
2022-12-22T14:45:26.989Z,9.13
2022-12-22T14:47:56.264Z,9.11
2022-12-22T14:50:25.999Z,9.11
2022-12-22T14:52:55.995Z,9.10
2022-12-22T14:55:28.540Z,9.02
2022-12-22T14:58:00.250Z,8.98
2022-12-22T15:00:34.170Z,8.92
2022-12-22T15:03:04.659Z,8.91
2022-12-22T15:05:35.631Z,8.88
2022-12-22T15:08:08.883Z,8.91
2022-12-22T15:10:42.292Z,8.97
2022-12-22T15:13:17.393Z,8.97
2022-12-22T15:15:46.647Z,9.02
2022-12-22T15:18:16.348Z,9.03
2022-12-22T15:20:44.216Z,9.06
2022-12-22T15:23:14.774Z,9.06
2022-12-22T15:25:42.867Z,9.08
2022-12-22T15:28:11.021Z,9.11
2022-12-22T15:30:39.424Z,9.07
2022-12-22T15:33:14.323Z,9.12
2022-12-22T15:35:42.950Z,9.12
2022-12-22T15:38:14.850Z,9.12
2022-12-22T15:40:43.183Z,9.10
2022-12-22T15:43:22.693Z,9.00
2022-12-22T15:45:57.261Z,8.98
2022-12-22T15:48:30.194Z,8.96
2022-12-22T15:50:59.270Z,8.90
2022-12-22T15:53:27.459Z,8.97
2022-12-22T15:55:58.491Z,9.00
2022-12-22T15:58:28.990Z,8.97
2022-12-22T16:00:57.247Z,9.00
2022-12-22T16:03:26.483Z,9.04
2022-12-22T16:05:54.694Z,9.03
2022-12-22T16:08:28.511Z,9.02
2022-12-22T16:10:56.234Z,9.04
2022-12-22T16:13:26.877Z,8.99
2022-12-22T16:15:55.205Z,9.01
2022-12-22T16:18:22.997Z,9.03
2022-12-22T16:20:52.618Z,9.02
2022-12-22T16:23:23.356Z,9.02
2022-12-22T16:25:58.837Z,9.04
2022-12-22T16:28:28.933Z,9.04
2022-12-22T16:30:56.820Z,9.04
2022-12-22T16:33:24.539Z,9.06
2022-12-22T16:35:53.617Z,9.02
2022-12-22T16:38:21.715Z,9.08
2022-12-22T16:40:52.661Z,9.12
2022-12-22T16:46:15.063Z,9.09
2022-12-22T16:48:45.458Z,9.11
2022-12-22T16:51:18.742Z,9.12
2022-12-22T16:53:48.267Z,9.19
2022-12-22T16:56:19.078Z,9.13
2022-12-22T16:58:47.778Z,9.10
2022-12-22T17:01:26.124Z,9.15
2022-12-22T17:03:54.258Z,9.13
2022-12-22T17:06:23.907Z,9.15
2022-12-22T17:08:51.688Z,9.08
2022-12-22T17:11:23.618Z,9.11
2022-12-22T17:13:53.916Z,9.14
2022-12-22T17:16:23.754Z,9.08
2022-12-22T17:18:51.580Z,9.10
2022-12-22T17:21:21.414Z,9.06
2022-12-22T17:23:52.367Z,9.00
2022-12-22T17:26:23.885Z,9.05
2022-12-22T17:28:52.221Z,9.10
2022-12-22T17:31:22.161Z,9.13
2022-12-22T17:33:49.964Z,9.16
2022-12-22T17:36:27.136Z,9.18
2022-12-22T17:38:56.528Z,9.19
2022-12-22T17:41:24.260Z,9.18
2022-12-22T17:43:51.995Z,9.16
2022-12-22T17:46:21.321Z,9.18
2022-12-22T17:48:49.537Z,9.15
2022-12-22T17:51:19.478Z,9.19
2022-12-22T17:53:47.897Z,9.08
2022-12-22T17:56:22.459Z,9.07
2022-12-22T17:58:50.696Z,9.15
2022-12-22T18:01:27.230Z,9.17
2022-12-22T18:03:55.940Z,9.18
2022-12-22T18:06:26.412Z,9.11
2022-12-22T18:08:56.247Z,9.12
2022-12-22T18:11:26.087Z,9.13
2022-12-22T18:13:57.086Z,9.13
2022-12-22T18:16:24.879Z,9.13
2022-12-22T18:18:52.729Z,9.13
2022-12-22T18:21:23.811Z,9.15
2022-12-22T18:23:52.948Z,9.11
2022-12-22T18:26:23.907Z,9.11
2022-12-22T18:28:53.747Z,9.08
2022-12-22T18:31:22.663Z,9.07
2022-12-22T18:33:50.768Z,9.10
2022-12-22T18:36:20.820Z,9.10
2022-12-22T18:38:50.163Z,9.13
2022-12-22T18:41:22.635Z,9.05
2022-12-22T18:43:51.040Z,8.96
2022-12-22T18:46:20.617Z,8.92
2022-12-22T18:48:48.758Z,8.90
2022-12-22T18:51:20.580Z,8.91
2022-12-22T18:53:48.881Z,8.89
2022-12-22T18:56:16.668Z,8.82
2022-12-22T18:58:44.716Z,8.80
2022-12-22T19:01:18.976Z,8.86
2022-12-22T19:03:48.770Z,8.81
2022-12-22T19:06:18.795Z,8.89
2022-12-22T19:08:48.232Z,8.89
2022-12-22T19:11:17.590Z,8.89
2022-12-22T19:13:47.849Z,8.86
2022-12-22T19:16:19.303Z,8.89
2022-12-22T19:18:48.448Z,8.89
2022-12-22T19:21:17.556Z,8.92
2022-12-22T19:23:45.908Z,8.88
2022-12-22T19:26:22.085Z,8.83
2022-12-22T19:28:52.009Z,8.86
2022-12-22T19:31:24.072Z,8.80
2022-12-22T19:33:54.292Z,8.92
2022-12-22T19:36:25.767Z,8.89
2022-12-22T19:39:02.658Z,8.86
2022-12-22T19:41:42.909Z,8.80
2022-12-22T19:44:23.075Z,8.79
2022-12-22T19:46:52.310Z,8.77
2022-12-22T19:49:23.440Z,8.69
2022-12-22T19:51:51.405Z,8.78
2022-12-22T19:54:20.303Z,8.69
2022-12-22T19:56:52.088Z,8.63
2022-12-22T19:59:29.532Z,8.74
2022-12-22T20:01:59.418Z,8.68
2022-12-22T20:04:28.754Z,8.65
2022-12-22T20:06:56.482Z,8.67
2022-12-22T20:09:24.245Z,8.73
2022-12-22T20:11:51.995Z,8.72
2022-12-22T20:14:20.386Z,8.67
2022-12-22T20:16:48.197Z,8.69
2022-12-22T20:19:16.427Z,8.65
2022-12-22T20:21:45.764Z,8.67
2022-12-22T20:24:21.982Z,8.66
2022-12-22T20:26:54.441Z,8.52
2022-12-22T20:29:24.384Z,8.64
2022-12-22T20:31:52.426Z,8.71
2022-12-22T20:34:20.245Z,8.55
2022-12-22T20:36:49.514Z,8.56
2022-12-22T20:39:20.364Z,8.52
2022-12-22T20:41:52.861Z,8.58
2022-12-22T20:44:21.053Z,8.61
2022-12-22T20:46:49.463Z,8.66
2022-12-22T20:49:17.897Z,8.73
2022-12-22T20:51:46.709Z,8.78
2022-12-22T20:54:16.844Z,8.71
2022-12-22T20:56:49.335Z,8.69
2022-12-22T20:59:19.446Z,8.70
2022-12-22T21:01:53.957Z,8.69
2022-12-22T21:04:22.346Z,8.71
2022-12-22T21:06:52.414Z,8.58
2022-12-22T21:09:22.418Z,8.68
2022-12-22T21:11:51.745Z,8.64
2022-12-22T21:14:19.959Z,8.59
2022-12-22T21:16:49.843Z,8.56
2022-12-22T21:19:19.785Z,8.57
2022-12-22T21:21:48.317Z,8.60
2022-12-22T21:24:16.566Z,8.63
2022-12-22T21:26:53.006Z,8.66
2022-12-22T21:29:24.764Z,8.66
2022-12-22T21:31:55.305Z,8.68
2022-12-22T21:34:23.193Z,8.68
2022-12-22T21:37:00.494Z,8.75
2022-12-22T21:39:32.665Z,8.70
2022-12-22T21:42:03.879Z,8.60
2022-12-22T21:44:34.425Z,8.61
2022-12-22T21:47:03.620Z,8.57
2022-12-22T21:49:33.404Z,8.54
2022-12-22T21:52:03.934Z,8.53
2022-12-22T21:54:31.989Z,8.45
2022-12-22T21:57:04.697Z,8.39
2022-12-22T21:59:32.577Z,8.23
2022-12-22T22:02:00.559Z,8.34
2022-12-22T22:04:28.664Z,8.45
2022-12-22T22:06:56.705Z,8.40
2022-12-22T22:09:25.038Z,8.38
2022-12-22T22:12:12.699Z,8.34
2022-12-22T22:14:43.341Z,8.46
2022-12-22T22:17:12.193Z,8.38
2022-12-22T22:19:42.398Z,8.32
2022-12-22T22:22:10.403Z,8.28
2022-12-22T22:24:38.346Z,8.35
2022-12-22T22:27:06.591Z,8.29
2022-12-22T22:29:34.618Z,8.26
2022-12-22T22:32:03.874Z,8.28
2022-12-22T22:34:32.174Z,8.26
2022-12-22T22:37:00.045Z,8.22
2022-12-22T22:39:27.911Z,8.31
2022-12-22T22:41:56.426Z,8.24
2022-12-22T22:44:25.597Z,8.24
2022-12-22T22:46:54.682Z,8.24
2022-12-22T22:49:28.638Z,8.23
2022-12-22T22:51:57.259Z,8.23
2022-12-22T22:54:25.361Z,8.17
2022-12-22T22:56:55.804Z,8.07
2022-12-22T22:59:23.589Z,8.10
2022-12-22T23:01:51.454Z,8.01
2022-12-22T23:04:19.341Z,7.98
2022-12-22T23:06:48.965Z,7.85
2022-12-22T23:09:16.855Z,7.80
2022-12-22T23:11:45.662Z,7.82
2022-12-22T23:14:13.811Z,7.91
2022-12-22T23:16:41.882Z,7.88
2022-12-22T23:19:09.686Z,7.80
2022-12-22T23:21:37.715Z,7.88
2022-12-22T23:24:07.903Z,7.90
2022-12-22T23:26:35.817Z,7.95
2022-12-22T23:29:06.061Z,7.89
2022-12-22T23:31:34.447Z,7.91
2022-12-22T23:34:02.361Z,7.98
2022-12-22T23:36:30.223Z,8.10
2022-12-22T23:38:58.467Z,8.06
2022-12-22T23:41:27.915Z,8.07
2022-12-22T23:43:56.427Z,8.01
2022-12-22T23:46:24.780Z,7.98
2022-12-22T23:48:53.654Z,7.94
2022-12-22T23:51:22.656Z,7.96
2022-12-22T23:53:50.411Z,7.89
2022-12-22T23:56:18.296Z,7.83
2022-12-22T23:58:52.536Z,7.83
