createdAt,value
2019-05-28T00:00:09.297Z,11.33
2019-05-28T00:02:38.414Z,10.72
2019-05-28T00:05:08.318Z,10.85
2019-05-28T00:07:37.597Z,10.70
2019-05-28T00:10:07.727Z,11.30
2019-05-28T00:12:37.049Z,10.60
2019-05-28T00:15:07.040Z,10.95
2019-05-28T00:17:36.224Z,11.53
2019-05-28T00:20:07.438Z,11.78
2019-05-28T00:22:36.568Z,11.38
2019-05-28T00:25:09.044Z,11.12
2019-05-28T00:27:38.146Z,10.13
2019-05-28T00:30:19.061Z,9.83
2019-05-28T00:32:40.228Z,10.98
2019-05-28T00:35:09.656Z,9.90
2019-05-28T00:37:38.804Z,9.70
2019-05-28T00:40:08.139Z,10.45
2019-05-28T00:42:37.386Z,11.05
2019-05-28T00:45:08.747Z,10.48
2019-05-28T00:47:37.845Z,11.22
2019-05-28T00:50:09.690Z,11.38
2019-05-28T00:52:39.135Z,11.20
2019-05-28T00:55:09.348Z,10.85
2019-05-28T00:57:44.353Z,11.20
2019-05-28T01:00:14.163Z,10.68
2019-05-28T01:02:43.343Z,10.82
2019-05-28T01:05:12.871Z,11.05
2019-05-28T01:07:42.083Z,11.40
2019-05-28T01:10:12.101Z,10.72
2019-05-28T01:12:41.335Z,10.90
2019-05-28T01:15:10.962Z,11.22
2019-05-28T01:17:40.052Z,11.15
2019-05-28T01:20:09.920Z,11.12
2019-05-28T01:22:39.004Z,11.90
2019-05-28T01:25:08.457Z,12.07
2019-05-28T01:27:37.648Z,12.03
2019-05-28T01:30:07.486Z,12.03
2019-05-28T01:32:36.662Z,11.97
2019-05-28T01:35:08.597Z,13.53
2019-05-28T01:37:37.696Z,13.45
2019-05-28T01:40:08.709Z,13.30
2019-05-28T01:42:37.864Z,13.45
2019-05-28T01:45:07.895Z,12.90
2019-05-28T01:47:37.402Z,13.13
2019-05-28T01:50:09.092Z,13.00
2019-05-28T01:52:38.254Z,13.30
2019-05-28T01:55:08.088Z,12.65
2019-05-28T01:57:37.263Z,13.50
2019-05-28T02:00:09.482Z,13.38
2019-05-28T02:02:38.917Z,13.30
2019-05-28T02:05:09.510Z,12.95
2019-05-28T02:07:38.688Z,14.33
2019-05-28T02:10:08.692Z,13.62
2019-05-28T02:12:37.843Z,14.43
2019-05-28T02:15:09.149Z,14.50
2019-05-28T02:17:38.354Z,14.45
2019-05-28T02:20:09.400Z,14.70
2019-05-28T02:22:38.580Z,14.47
2019-05-28T02:25:09.598Z,15.88
2019-05-28T02:27:38.772Z,15.23
2019-05-28T02:30:09.970Z,16.00
2019-05-28T02:32:39.303Z,15.28
2019-05-28T02:35:10.046Z,16.70
2019-05-28T02:37:39.213Z,14.83
2019-05-28T02:40:08.669Z,15.38
2019-05-28T02:42:38.154Z,14.80
2019-05-28T02:45:09.474Z,14.85
2019-05-28T02:47:38.586Z,15.20
2019-05-28T02:50:08.772Z,15.18
2019-05-28T02:52:37.967Z,14.95
2019-05-28T02:55:09.074Z,14.23
2019-05-28T02:57:40.195Z,14.65
2019-05-28T03:00:17.062Z,13.70
2019-05-28T03:02:48.177Z,13.65
2019-05-28T03:05:18.491Z,12.98
2019-05-28T03:07:48.302Z,14.13
2019-05-28T03:10:26.210Z,13.53
2019-05-28T03:12:55.451Z,13.20
2019-05-28T03:15:24.687Z,12.03
2019-05-28T03:17:55.020Z,11.63
2019-05-28T03:20:25.249Z,12.13
2019-05-28T03:22:55.099Z,11.73
2019-05-28T03:25:24.599Z,12.50
2019-05-28T03:27:54.006Z,11.90
2019-05-28T03:30:23.184Z,11.65
2019-05-28T03:32:52.370Z,11.90
2019-05-28T03:35:21.995Z,10.75
2019-05-28T03:37:53.613Z,11.40
2019-05-28T03:40:45.493Z,11.10
2019-05-28T03:43:15.045Z,12.00
2019-05-28T03:45:44.305Z,10.98
2019-05-28T03:48:13.663Z,11.43
2019-05-28T03:50:42.838Z,11.12
2019-05-28T03:53:12.113Z,11.12
2019-05-28T03:55:41.287Z,11.18
2019-05-28T03:58:10.473Z,11.10
2019-05-28T04:00:39.947Z,10.98
2019-05-28T04:03:09.098Z,10.75
2019-05-28T04:05:38.273Z,10.25
2019-05-28T04:08:07.590Z,9.78
2019-05-28T04:10:36.972Z,9.85
2019-05-28T04:13:06.165Z,10.23
2019-05-28T04:15:35.329Z,10.30
2019-05-28T04:18:04.709Z,9.85
2019-05-28T04:20:34.451Z,9.30
2019-05-28T04:23:06.784Z,9.75
2019-05-28T04:25:35.906Z,9.83
2019-05-28T04:28:05.058Z,9.60
2019-05-28T04:30:34.212Z,9.18
2019-05-28T04:33:03.381Z,9.18
2019-05-28T04:35:33.167Z,9.13
2019-05-28T04:38:02.299Z,9.58
2019-05-28T04:40:31.489Z,9.25
2019-05-28T04:43:00.649Z,9.38
2019-05-28T04:45:29.795Z,8.58
2019-05-28T04:47:58.975Z,9.28
2019-05-28T04:50:28.145Z,8.98
2019-05-28T04:52:57.301Z,9.85
2019-05-28T04:55:26.842Z,8.68
2019-05-28T04:57:56.013Z,9.58
2019-05-28T05:00:25.350Z,9.03
2019-05-28T05:02:59.559Z,9.15
2019-05-28T05:05:25.417Z,8.80
2019-05-28T05:07:54.517Z,9.23
2019-05-28T05:10:23.684Z,8.65
2019-05-28T05:12:52.786Z,9.10
2019-05-28T05:15:21.953Z,7.65
2019-05-28T05:17:51.124Z,8.03
2019-05-28T05:20:20.323Z,7.97
2019-05-28T05:22:49.556Z,7.45
2019-05-28T05:25:19.086Z,8.15
2019-05-28T05:27:48.155Z,7.28
2019-05-28T05:30:17.412Z,7.97
2019-05-28T05:32:46.554Z,7.70
2019-05-28T05:35:16.023Z,7.80
2019-05-28T05:37:45.206Z,7.60
2019-05-28T05:40:14.654Z,9.28
2019-05-28T05:42:43.889Z,10.90
2019-05-28T05:45:13.525Z,9.30
2019-05-28T05:47:42.778Z,34.88
2019-05-28T05:50:12.504Z,9.35
2019-05-28T05:52:41.749Z,8.58
2019-05-28T05:55:11.358Z,8.10
2019-05-28T05:57:40.521Z,7.90
2019-05-28T06:00:11.618Z,7.70
2019-05-28T06:02:41.009Z,7.62
2019-05-28T06:05:10.428Z,8.10
2019-05-28T06:07:39.603Z,7.83
2019-05-28T06:10:09.009Z,9.18
2019-05-28T06:12:38.189Z,7.10
2019-05-28T06:15:07.727Z,7.25
2019-05-28T06:17:36.892Z,6.80
2019-05-28T06:20:07.796Z,6.40
2019-05-28T06:22:36.898Z,6.87
2019-05-28T06:25:07.083Z,6.62
2019-05-28T06:27:36.308Z,6.37
2019-05-28T06:30:08.956Z,6.45
2019-05-28T06:32:38.767Z,6.45
2019-05-28T06:35:08.448Z,6.37
2019-05-28T06:37:37.573Z,7.10
2019-05-28T06:40:08.441Z,6.05
2019-05-28T06:42:39.630Z,6.30
2019-05-28T06:45:10.515Z,6.40
2019-05-28T06:47:44.705Z,6.62
2019-05-28T06:50:12.802Z,6.62
2019-05-28T06:52:42.078Z,6.12
2019-05-28T06:55:11.576Z,6.30
2019-05-28T06:57:40.741Z,5.60
2019-05-28T07:00:10.356Z,5.72
2019-05-28T07:02:39.546Z,5.60
2019-05-28T07:05:09.102Z,5.60
2019-05-28T07:07:38.307Z,5.67
2019-05-28T07:10:08.576Z,5.12
2019-05-28T07:12:37.763Z,5.40
2019-05-28T07:15:07.674Z,4.97
2019-05-28T07:17:36.777Z,4.83
2019-05-28T07:20:07.085Z,5.40
2019-05-28T07:22:36.317Z,5.22
2019-05-28T07:25:08.725Z,5.25
2019-05-28T07:27:37.899Z,5.00
2019-05-28T07:30:08.113Z,5.10
2019-05-28T07:32:37.262Z,4.92
2019-05-28T07:35:07.967Z,5.05
2019-05-28T07:37:37.201Z,4.80
2019-05-28T07:40:07.395Z,5.20
2019-05-28T07:42:36.621Z,5.15
2019-05-28T07:45:07.105Z,5.72
2019-05-28T07:47:36.319Z,6.00
2019-05-28T07:50:07.180Z,4.78
2019-05-28T07:52:36.427Z,5.60
2019-05-28T07:55:06.027Z,5.35
2019-05-28T07:57:35.137Z,4.95
2019-05-28T08:00:06.311Z,4.92
2019-05-28T08:02:35.648Z,5.28
2019-05-28T08:05:06.386Z,5.10
2019-05-28T08:07:35.619Z,5.45
2019-05-28T08:10:06.897Z,5.25
2019-05-28T08:12:36.719Z,5.30
2019-05-28T08:15:06.934Z,5.12
2019-05-28T08:17:36.099Z,5.00
2019-05-28T08:20:05.697Z,5.33
2019-05-28T08:22:42.224Z,4.95
2019-05-28T08:25:23.709Z,5.70
2019-05-28T08:27:38.216Z,5.25
2019-05-28T08:30:08.143Z,4.67
2019-05-28T08:32:37.309Z,5.28
2019-05-28T08:35:07.707Z,5.22
2019-05-28T08:37:36.963Z,5.03
2019-05-28T08:40:08.239Z,5.20
2019-05-28T08:42:37.780Z,5.03
2019-05-28T08:45:08.610Z,5.15
2019-05-28T08:47:37.872Z,5.40
2019-05-28T08:50:07.661Z,5.15
2019-05-28T08:52:36.826Z,6.72
2019-05-28T08:55:07.005Z,5.03
2019-05-28T08:57:36.219Z,5.17
2019-05-28T09:00:08.540Z,5.15
2019-05-28T09:02:38.234Z,5.03
2019-05-28T09:05:25.173Z,5.12
2019-05-28T09:07:38.769Z,5.08
2019-05-28T09:10:08.469Z,4.95
2019-05-28T09:12:37.672Z,5.20
2019-05-28T09:15:07.092Z,4.97
2019-05-28T09:17:36.249Z,5.05
2019-05-28T09:20:07.142Z,5.03
2019-05-28T09:22:36.280Z,4.80
2019-05-28T09:25:06.518Z,5.00
2019-05-28T09:27:35.646Z,4.33
2019-05-28T09:30:09.512Z,4.72
2019-05-28T09:32:38.809Z,4.80
2019-05-28T09:35:09.016Z,4.78
2019-05-28T09:37:38.218Z,4.35
2019-05-28T09:40:08.348Z,5.03
2019-05-28T09:42:37.737Z,4.05
2019-05-28T09:45:21.732Z,4.22
2019-05-28T09:47:38.828Z,4.10
2019-05-28T09:50:27.038Z,3.70
2019-05-28T09:52:53.865Z,3.80
2019-05-28T09:55:11.271Z,3.80
2019-05-28T09:57:47.483Z,3.70
2019-05-28T10:00:18.301Z,4.00
2019-05-28T10:02:47.489Z,3.75
2019-05-28T10:05:17.484Z,3.80
2019-05-28T10:07:46.626Z,4.53
2019-05-28T10:10:16.128Z,4.47
2019-05-28T10:12:46.206Z,4.50
2019-05-28T10:15:16.424Z,4.40
2019-05-28T10:17:45.633Z,4.40
2019-05-28T10:20:15.486Z,4.42
2019-05-28T10:22:44.641Z,4.12
2019-05-28T10:25:14.830Z,3.47
2019-05-28T10:27:59.447Z,3.72
2019-05-28T10:30:15.418Z,3.87
2019-05-28T10:32:44.589Z,4.28
2019-05-28T10:35:16.191Z,3.85
2019-05-28T10:37:45.351Z,3.95
2019-05-28T10:40:15.261Z,3.52
2019-05-28T10:42:44.487Z,4.05
2019-05-28T10:45:14.506Z,3.42
2019-05-28T10:47:43.654Z,3.92
2019-05-28T10:50:13.115Z,4.80
2019-05-28T10:52:41.935Z,3.77
2019-05-28T10:55:11.242Z,3.80
2019-05-28T10:57:40.163Z,3.80
2019-05-28T11:00:09.810Z,3.83
2019-05-28T11:02:38.669Z,3.80
2019-05-28T11:05:09.508Z,3.80
2019-05-28T11:07:38.725Z,3.85
2019-05-28T11:10:23.337Z,3.90
2019-05-28T11:12:40.704Z,3.45
2019-05-28T11:15:11.882Z,4.08
2019-05-28T11:17:41.024Z,3.80
2019-05-28T11:20:12.171Z,3.60
2019-05-28T11:22:41.266Z,3.95
2019-05-28T11:25:12.237Z,3.62
2019-05-28T11:27:41.403Z,3.92
2019-05-28T11:30:12.833Z,4.35
2019-05-28T11:32:41.932Z,4.20
2019-05-28T11:35:12.260Z,3.65
2019-05-28T11:37:41.417Z,3.67
2019-05-28T11:40:12.256Z,5.12
2019-05-28T11:42:41.471Z,3.85
2019-05-28T11:45:13.428Z,4.00
2019-05-28T11:47:42.767Z,4.00
2019-05-28T11:50:12.701Z,3.80
2019-05-28T11:52:41.927Z,3.80
2019-05-28T11:55:13.377Z,3.58
2019-05-28T11:57:42.642Z,3.35
2019-05-28T12:00:14.627Z,3.45
2019-05-28T12:02:43.784Z,3.80
2019-05-28T12:05:14.774Z,3.95
2019-05-28T12:07:43.687Z,3.70
2019-05-28T12:10:14.976Z,3.83
2019-05-28T12:12:44.186Z,4.00
2019-05-28T12:15:15.617Z,3.35
2019-05-28T12:17:45.633Z,3.85
2019-05-28T12:20:17.414Z,4.53
2019-05-28T12:22:46.852Z,4.00
2019-05-28T12:25:16.343Z,3.57
2019-05-28T12:27:45.220Z,4.20
2019-05-28T21:53:59.589Z,5.40
2019-05-28T21:56:28.748Z,5.60
2019-05-28T21:58:57.822Z,5.17
2019-05-28T22:01:30.428Z,5.33
2019-05-28T22:03:59.594Z,5.47
2019-05-28T22:06:28.739Z,5.80
2019-05-28T22:08:57.972Z,5.92
2019-05-28T22:11:27.139Z,5.97
2019-05-28T22:13:56.306Z,6.30
2019-05-28T22:16:27.010Z,6.10
2019-05-28T22:18:56.328Z,5.87
2019-05-28T22:21:26.008Z,5.75
2019-05-28T22:23:56.263Z,5.90
2019-05-28T22:26:25.678Z,6.55
2019-05-28T22:28:55.327Z,6.10
2019-05-28T22:31:24.582Z,6.10
2019-05-28T22:33:53.754Z,6.28
2019-05-28T22:36:22.900Z,5.92
2019-05-28T22:39:09.025Z,6.85
2019-05-28T22:41:40.992Z,6.40
2019-05-28T22:44:10.666Z,6.70
2019-05-28T22:46:39.804Z,7.10
2019-05-28T22:49:09.150Z,7.10
2019-05-28T22:51:38.299Z,6.87
2019-05-28T22:54:08.022Z,7.08
2019-05-28T22:56:37.314Z,7.20
2019-05-28T22:59:06.592Z,7.25
2019-05-28T23:01:35.779Z,7.17
2019-05-28T23:04:05.123Z,7.20
2019-05-28T23:06:34.313Z,7.03
2019-05-28T23:09:05.660Z,7.65
2019-05-28T23:11:34.861Z,7.28
2019-05-28T23:14:04.153Z,7.03
2019-05-28T23:16:33.293Z,6.53
2019-05-28T23:19:02.545Z,6.70
2019-05-28T23:21:31.702Z,6.53
2019-05-28T23:24:01.043Z,6.90
2019-05-28T23:26:30.224Z,6.30
2019-05-28T23:28:59.342Z,6.30
2019-05-28T23:31:28.484Z,5.90
2019-05-28T23:33:57.562Z,6.05
2019-05-28T23:36:26.641Z,6.00
2019-05-28T23:38:55.874Z,6.75
2019-05-28T23:41:25.149Z,7.67
2019-05-28T23:44:02.012Z,8.00
2019-05-28T23:46:25.169Z,7.37
2019-05-28T23:48:54.277Z,7.80
2019-05-28T23:51:23.477Z,8.40
2019-05-28T23:53:52.574Z,8.23
2019-05-28T23:56:21.743Z,8.43
2019-05-28T23:58:50.857Z,8.00
