createdAt,value
2018-06-28T00:00:22.663Z,70.47
2018-06-28T00:01:22.601Z,70.18
2018-06-28T00:02:22.537Z,70.56
2018-06-28T00:05:04.776Z,70.76
2018-06-28T00:07:46.772Z,70.28
2018-06-28T00:08:46.707Z,70.86
2018-06-28T00:09:46.616Z,70.76
2018-06-28T00:10:46.533Z,70.76
2018-06-28T00:11:46.446Z,70.66
2018-06-28T00:12:46.391Z,70.95
2018-06-28T00:13:46.284Z,70.76
2018-06-28T00:14:46.226Z,71.49
2018-06-28T00:15:46.130Z,71.49
2018-06-28T00:16:46.057Z,71.49
2018-06-28T00:17:46.006Z,71.20
2018-06-28T00:18:45.913Z,71.59
2018-06-28T00:19:45.814Z,71.30
2018-06-28T00:20:45.752Z,71.88
2018-06-28T00:21:45.667Z,71.59
2018-06-28T00:22:45.607Z,71.11
2018-06-28T00:23:45.510Z,71.59
2018-06-28T00:24:45.448Z,71.69
2018-06-28T00:25:45.346Z,71.40
2018-06-28T00:28:27.274Z,72.45
2018-06-28T00:29:27.228Z,72.45
2018-06-28T00:30:27.110Z,72.74
2018-06-28T00:31:27.034Z,72.65
2018-06-28T00:32:26.950Z,72.80
2018-06-28T00:33:26.912Z,72.32
2018-06-28T00:34:26.790Z,73.00
2018-06-28T00:35:26.732Z,72.13
2018-06-28T00:36:26.629Z,72.13
2018-06-28T00:37:26.557Z,72.61
2018-06-28T00:38:26.494Z,72.32
2018-06-28T00:39:26.578Z,72.42
2018-06-28T00:40:26.329Z,73.28
2018-06-28T00:41:26.272Z,73.86
2018-06-28T00:42:26.159Z,74.79
2018-06-28T00:43:27.125Z,74.79
2018-06-28T00:44:26.038Z,74.40
2018-06-28T00:45:25.954Z,74.40
2018-06-28T00:46:25.854Z,74.21
2018-06-28T00:47:25.790Z,74.60
2018-06-28T00:48:25.691Z,74.30
2018-06-28T00:49:25.645Z,75.27
2018-06-28T00:50:25.540Z,75.07
2018-06-28T00:51:25.482Z,74.40
2018-06-28T00:52:25.383Z,74.40
2018-06-28T00:53:25.315Z,74.79
2018-06-28T00:54:25.249Z,74.30
2018-06-28T00:55:25.154Z,74.69
2018-06-28T00:56:25.072Z,75.27
2018-06-28T00:59:07.286Z,74.02
2018-06-28T01:00:28.177Z,75.07
2018-06-28T01:01:07.114Z,76.14
2018-06-28T01:02:07.033Z,76.52
2018-06-28T01:03:06.967Z,76.86
2018-06-28T01:04:06.916Z,77.15
2018-06-28T01:05:06.817Z,77.73
2018-06-28T01:06:06.730Z,77.92
2018-06-28T01:07:06.655Z,77.73
2018-06-28T01:08:06.563Z,77.15
2018-06-28T01:09:06.524Z,77.73
2018-06-28T01:10:06.413Z,78.02
2018-06-28T01:11:06.352Z,76.86
2018-06-28T01:12:06.261Z,77.15
2018-06-28T01:13:06.187Z,76.96
2018-06-28T01:14:06.097Z,77.53
2018-06-28T01:15:06.052Z,76.67
2018-06-28T01:16:05.951Z,76.57
2018-06-28T01:17:05.878Z,77.15
2018-06-28T01:18:05.803Z,76.77
2018-06-28T01:19:05.707Z,76.29
2018-06-28T01:20:05.658Z,77.63
2018-06-28T01:21:05.569Z,76.39
2018-06-28T01:22:05.501Z,75.81
2018-06-28T01:23:05.400Z,76.67
2018-06-28T01:24:05.316Z,76.67
2018-06-28T01:25:05.270Z,76.86
2018-06-28T01:26:05.175Z,77.92
2018-06-28T01:27:06.107Z,78.02
2018-06-28T01:28:05.009Z,76.29
2018-06-28T01:29:04.927Z,77.73
2018-06-28T01:30:04.845Z,77.44
2018-06-28T01:32:46.799Z,78.40
2018-06-28T01:33:46.719Z,78.27
2018-06-28T01:34:46.624Z,77.25
2018-06-28T01:35:46.559Z,78.65
2018-06-28T01:36:46.487Z,78.36
2018-06-28T01:37:46.429Z,79.13
2018-06-28T01:38:46.305Z,79.90
2018-06-28T01:39:46.344Z,80.09
2018-06-28T01:40:46.162Z,79.61
2018-06-28T01:41:46.092Z,80.47
2018-06-28T01:42:46.010Z,81.05
2018-06-28T01:45:28.310Z,81.30
2018-06-28T01:46:49.254Z,80.86
2018-06-28T01:47:28.126Z,80.57
2018-06-28T01:48:28.052Z,81.40
2018-06-28T01:49:27.994Z,80.34
2018-06-28T01:50:27.902Z,81.40
2018-06-28T01:51:27.828Z,81.78
2018-06-28T01:54:09.802Z,82.35
2018-06-28T01:55:09.715Z,82.98
2018-06-28T01:56:09.624Z,82.70
2018-06-28T01:57:09.563Z,82.60
2018-06-28T01:58:09.481Z,83.18
2018-06-28T02:00:34.306Z,82.89
2018-06-28T02:01:34.213Z,83.08
2018-06-28T02:02:34.135Z,83.37
2018-06-28T02:03:34.093Z,83.37
2018-06-28T02:04:34.008Z,83.65
2018-06-28T02:05:33.910Z,83.47
2018-06-28T02:06:33.811Z,83.18
2018-06-28T02:07:33.746Z,83.08
2018-06-28T02:08:33.651Z,82.98
2018-06-28T02:09:33.593Z,83.37
2018-06-28T02:10:33.530Z,83.08
2018-06-28T02:11:33.427Z,82.89
2018-06-28T02:12:33.348Z,82.07
2018-06-28T02:13:33.311Z,83.18
2018-06-28T02:14:33.193Z,82.93
2018-06-28T02:17:15.301Z,81.78
2018-06-28T02:18:16.232Z,81.49
2018-06-28T02:19:15.130Z,81.49
2018-06-28T02:20:15.054Z,81.97
2018-06-28T02:21:14.978Z,82.45
2018-06-28T02:23:56.821Z,82.93
2018-06-28T02:24:56.724Z,82.74
2018-06-28T02:25:56.629Z,83.22
2018-06-28T02:26:56.560Z,82.84
2018-06-28T02:27:56.499Z,82.45
2018-06-28T02:28:57.419Z,81.78
2018-06-28T02:29:56.328Z,82.35
2018-06-28T02:30:56.275Z,82.45
2018-06-28T02:31:56.196Z,82.93
2018-06-28T02:34:38.315Z,83.47
2018-06-28T02:35:38.222Z,83.94
2018-06-28T02:36:38.147Z,84.14
2018-06-28T02:37:38.064Z,84.71
2018-06-28T02:38:38.005Z,84.14
2018-06-28T02:39:37.923Z,84.23
2018-06-28T02:40:37.843Z,84.86
2018-06-28T02:41:37.759Z,84.91
2018-06-28T02:42:37.677Z,84.81
2018-06-28T02:43:37.620Z,85.25
2018-06-28T02:44:37.508Z,85.25
2018-06-28T02:47:19.839Z,86.40
2018-06-28T02:50:01.824Z,87.16
2018-06-28T02:52:43.861Z,87.26
2018-06-28T02:53:43.845Z,87.07
2018-06-28T02:54:43.986Z,87.07
2018-06-28T02:55:44.442Z,87.64
2018-06-28T02:56:43.805Z,87.74
2018-06-28T02:57:43.419Z,87.64
2018-06-28T02:58:43.330Z,87.26
2018-06-28T02:59:43.250Z,88.41
2018-06-28T03:00:43.198Z,88.02
2018-06-28T03:01:43.182Z,88.02
2018-06-28T03:02:43.013Z,87.64
2018-06-28T03:03:42.943Z,88.02
2018-06-28T03:04:42.855Z,87.64
2018-06-28T03:05:42.782Z,87.74
2018-06-28T03:06:42.711Z,87.74
2018-06-28T03:07:42.628Z,87.84
2018-06-28T03:08:42.541Z,88.22
2018-06-28T03:11:24.828Z,88.98
2018-06-28T03:12:24.760Z,88.22
2018-06-28T03:13:24.650Z,88.98
2018-06-28T03:14:24.580Z,88.79
2018-06-28T03:15:24.502Z,88.75
2018-06-28T03:16:24.436Z,88.98
2018-06-28T03:17:24.345Z,88.94
2018-06-28T03:18:24.256Z,89.61
2018-06-28T03:19:24.172Z,89.23
2018-06-28T03:20:24.108Z,89.42
2018-06-28T03:21:24.049Z,90.38
2018-06-28T03:22:23.966Z,90.33
2018-06-28T03:23:23.864Z,90.19
2018-06-28T03:24:23.790Z,90.52
2018-06-28T03:25:23.714Z,89.94
2018-06-28T03:26:23.650Z,90.23
2018-06-28T03:27:23.599Z,89.37
2018-06-28T03:28:23.476Z,88.79
2018-06-28T03:29:23.392Z,88.31
2018-06-28T03:30:23.321Z,88.51
2018-06-28T03:31:23.239Z,88.51
2018-06-28T03:32:23.162Z,88.02
2018-06-28T03:33:23.219Z,87.16
2018-06-28T03:36:05.362Z,87.74
2018-06-28T03:37:05.247Z,87.93
2018-06-28T03:38:05.384Z,87.98
2018-06-28T03:39:05.094Z,88.07
2018-06-28T03:40:04.992Z,87.74
2018-06-28T03:41:04.921Z,87.74
2018-06-28T03:42:04.853Z,87.45
2018-06-28T03:43:04.794Z,88.02
2018-06-28T03:44:04.700Z,88.70
2018-06-28T03:45:04.631Z,88.70
2018-06-28T03:46:04.519Z,88.02
2018-06-28T03:47:04.453Z,89.03
2018-06-28T03:48:04.401Z,88.26
2018-06-28T03:50:46.323Z,88.93
2018-06-28T03:51:46.259Z,87.84
2018-06-28T03:52:46.165Z,88.02
2018-06-28T03:53:46.120Z,88.89
2018-06-28T03:54:46.006Z,89.47
2018-06-28T03:55:45.928Z,89.27
2018-06-28T03:56:45.852Z,90.33
2018-06-28T03:57:45.770Z,90.14
2018-06-28T03:58:45.701Z,89.47
2018-06-28T03:59:45.621Z,89.37
2018-06-28T04:00:45.548Z,90.14
2018-06-28T04:01:45.490Z,90.14
2018-06-28T04:02:45.369Z,90.14
2018-06-28T04:03:45.330Z,90.04
2018-06-28T04:04:45.218Z,90.33
2018-06-28T04:05:45.147Z,90.52
2018-06-28T04:06:45.056Z,90.42
2018-06-28T04:07:44.989Z,90.23
2018-06-28T04:08:44.924Z,90.04
2018-06-28T04:09:44.822Z,90.23
2018-06-28T04:10:44.736Z,90.33
2018-06-28T04:11:44.672Z,90.23
2018-06-28T04:12:44.680Z,89.47
2018-06-28T04:13:44.558Z,90.04
2018-06-28T04:14:44.442Z,90.14
2018-06-28T04:15:44.356Z,90.90
2018-06-28T04:16:44.334Z,90.61
2018-06-28T04:17:44.202Z,90.66
2018-06-28T04:18:44.403Z,90.56
2018-06-28T04:19:44.034Z,90.14
2018-06-28T04:20:43.954Z,90.08
2018-06-28T04:23:25.844Z,87.88
2018-06-28T04:24:25.777Z,88.26
2018-06-28T04:25:25.675Z,86.63
2018-06-28T04:28:07.839Z,84.85
2018-06-28T04:29:07.764Z,84.66
2018-06-28T04:30:07.696Z,83.98
2018-06-28T04:31:07.694Z,84.18
2018-06-28T04:32:07.527Z,84.75
2018-06-28T04:33:07.511Z,84.95
2018-06-28T04:34:07.368Z,85.71
2018-06-28T04:35:07.343Z,85.52
2018-06-28T04:36:07.199Z,85.14
2018-06-28T04:38:49.433Z,85.62
2018-06-28T04:39:49.288Z,85.42
2018-06-28T04:40:49.184Z,85.81
2018-06-28T04:44:33.368Z,85.42
2018-06-28T04:45:33.275Z,86.48
2018-06-28T04:46:33.223Z,86.68
2018-06-28T04:47:33.095Z,86.48
2018-06-28T04:48:33.033Z,86.29
2018-06-28T04:49:32.970Z,84.18
2018-06-28T04:50:32.912Z,85.14
2018-06-28T04:51:32.811Z,85.52
2018-06-28T04:52:32.708Z,85.52
2018-06-28T04:53:32.621Z,83.84
2018-06-28T04:54:32.578Z,82.78
2018-06-28T04:55:32.465Z,82.40
2018-06-28T04:56:32.392Z,82.97
2018-06-28T04:57:32.329Z,82.20
2018-06-28T04:58:32.242Z,81.86
2018-06-28T04:59:32.183Z,80.99
2018-06-28T05:00:33.112Z,79.75
2018-06-28T05:01:32.019Z,79.65
2018-06-28T05:04:14.350Z,79.50
2018-06-28T05:05:15.288Z,79.02
2018-06-28T05:06:14.178Z,77.71
2018-06-28T05:08:56.378Z,77.81
2018-06-28T05:09:56.281Z,77.29
2018-06-28T05:10:56.196Z,77.67
2018-06-28T05:13:38.339Z,77.67
2018-06-28T05:14:38.267Z,77.96
2018-06-28T05:15:38.270Z,77.90
2018-06-28T05:16:38.113Z,77.04
2018-06-28T05:17:38.084Z,77.23
2018-06-28T05:18:38.069Z,76.84
2018-06-28T05:19:37.873Z,77.33
2018-06-28T05:20:38.821Z,77.51
2018-06-28T05:21:37.731Z,77.61
2018-06-28T05:24:19.854Z,77.90
2018-06-28T05:27:01.858Z,78.38
2018-06-28T05:29:43.894Z,77.61
2018-06-28T05:30:43.786Z,78.58
2018-06-28T05:31:43.706Z,78.86
2018-06-28T05:34:25.886Z,77.23
2018-06-28T05:39:03.848Z,74.76
2018-06-28T05:41:45.874Z,74.90
2018-06-28T05:43:06.754Z,75.28
2018-06-28T05:43:45.723Z,74.90
2018-06-28T05:44:45.622Z,75.38
2018-06-28T05:45:45.562Z,74.51
2018-06-28T05:46:46.488Z,75.38
2018-06-28T05:47:45.377Z,74.71
2018-06-28T05:48:45.320Z,74.71
2018-06-28T05:49:45.225Z,74.51
2018-06-28T05:50:45.152Z,74.90
2018-06-28T05:51:45.080Z,74.22
2018-06-28T05:54:27.579Z,75.19
2018-06-28T05:55:27.303Z,74.80
2018-06-28T05:56:27.191Z,74.51
2018-06-28T05:57:28.140Z,75.19
2018-06-28T05:58:27.041Z,74.36
2018-06-28T05:59:26.977Z,75.13
2018-06-28T06:00:26.920Z,75.32
2018-06-28T06:01:26.858Z,74.26
2018-06-28T06:02:26.791Z,73.10
2018-06-28T06:03:26.683Z,73.39
2018-06-28T06:04:26.571Z,73.58
2018-06-28T06:05:26.500Z,73.97
2018-06-28T06:06:26.449Z,74.26
2018-06-28T06:07:26.361Z,73.30
2018-06-28T06:08:26.279Z,73.14
2018-06-28T06:11:08.352Z,72.56
2018-06-28T06:12:08.366Z,72.18
2018-06-28T06:13:08.227Z,72.56
2018-06-28T06:14:08.166Z,72.18
2018-06-28T06:15:08.053Z,72.85
2018-06-28T06:16:08.065Z,72.95
2018-06-28T06:17:07.903Z,72.08
2018-06-28T06:18:07.914Z,72.02
2018-06-28T06:19:07.733Z,71.34
2018-06-28T06:21:49.869Z,71.54
2018-06-28T06:22:49.941Z,71.92
2018-06-28T06:23:49.732Z,72.21
2018-06-28T06:24:49.713Z,72.41
2018-06-28T06:25:49.552Z,72.41
2018-06-28T06:26:49.477Z,72.41
2018-06-28T06:27:49.411Z,73.08
2018-06-28T06:28:49.327Z,74.24
2018-06-28T06:29:49.249Z,73.27
2018-06-28T06:30:49.167Z,73.31
2018-06-28T06:31:49.106Z,72.92
2018-06-28T06:32:49.074Z,72.92
2018-06-28T06:33:48.989Z,73.15
2018-06-28T06:34:48.871Z,71.26
2018-06-28T06:35:48.786Z,70.46
2018-06-28T06:36:50.710Z,66.78
2018-06-28T06:37:48.636Z,64.34
2018-06-28T06:38:48.591Z,61.71
2018-06-28T06:39:48.510Z,60.48
2018-06-28T06:42:30.387Z,55.76
2018-06-28T06:45:12.399Z,52.60
2018-06-28T06:50:12.761Z,50.80
2018-06-28T06:51:11.626Z,50.38
2018-06-28T06:52:11.545Z,50.09
2018-06-28T06:53:11.427Z,50.90
2018-06-28T06:55:53.452Z,50.26
2018-06-28T06:58:35.394Z,48.44
2018-06-28T06:59:36.435Z,48.83
2018-06-28T07:00:35.309Z,48.85
2018-06-28T07:01:35.201Z,47.95
2018-06-28T07:02:35.096Z,50.29
2018-06-28T07:03:35.056Z,47.97
2018-06-28T07:04:34.973Z,46.99
2018-06-28T07:07:16.939Z,47.36
2018-06-28T07:10:58.826Z,45.97
2018-06-28T07:11:58.736Z,45.26
2018-06-28T07:12:58.695Z,45.84
2018-06-28T07:16:39.905Z,46.43
2018-06-28T07:17:38.812Z,46.23
2018-06-28T07:18:38.753Z,44.89
2018-06-28T07:19:38.677Z,43.77
2018-06-28T07:20:38.666Z,45.84
2018-06-28T07:21:38.550Z,44.24
2018-06-28T07:24:20.384Z,45.09
2018-06-28T07:25:20.321Z,45.12
2018-06-28T07:26:20.267Z,45.12
2018-06-28T07:29:02.434Z,45.29
2018-06-28T07:38:20.895Z,48.44
2018-06-28T07:39:20.792Z,44.87
2018-06-28T07:40:20.718Z,45.65
2018-06-28T07:41:20.666Z,44.06
2018-06-28T07:42:20.631Z,43.04
2018-06-28T07:43:20.527Z,43.26
2018-06-28T07:44:20.442Z,43.22
2018-06-28T07:45:20.425Z,44.73
2018-06-28T07:46:20.313Z,43.12
2018-06-28T07:47:20.285Z,42.99
2018-06-28T07:48:20.180Z,43.33
2018-06-28T07:49:20.167Z,42.99
2018-06-28T07:50:20.045Z,43.08
2018-06-28T07:53:01.935Z,41.70
2018-06-28T07:54:01.838Z,40.03
2018-06-28T07:55:01.811Z,40.53
2018-06-28T07:57:43.901Z,43.08
2018-06-28T07:58:43.874Z,43.66
2018-06-28T07:59:43.795Z,44.24
2018-06-28T08:00:43.696Z,43.84
2018-06-28T08:01:43.648Z,44.07
2018-06-28T08:04:25.954Z,41.89
2018-06-28T08:05:25.841Z,42.50
2018-06-28T08:26:05.515Z,41.21
2018-06-28T08:27:05.428Z,41.15
2018-06-28T08:28:05.377Z,40.25
2018-06-28T08:29:05.286Z,40.33
2018-06-28T08:30:05.236Z,40.72
2018-06-28T08:31:05.195Z,41.46
2018-06-28T08:32:05.098Z,41.80
2018-06-28T08:33:05.041Z,42.16
2018-06-28T08:34:04.978Z,42.99
2018-06-28T08:35:04.912Z,41.42
2018-06-28T08:36:04.886Z,41.91
2018-06-28T08:37:04.761Z,41.85
2018-06-28T08:38:04.703Z,43.49
2018-06-28T08:40:50.968Z,43.00
2018-06-28T08:41:50.965Z,43.32
2018-06-28T08:44:32.943Z,42.64
2018-06-28T08:47:15.000Z,41.75
2018-06-28T08:49:56.924Z,45.00
2018-06-28T08:50:56.986Z,44.73
2018-06-28T08:51:56.866Z,44.17
2018-06-28T08:54:38.927Z,42.89
2018-06-28T08:55:38.893Z,43.13
2018-06-28T08:56:38.816Z,42.36
2018-06-28T08:57:38.792Z,40.80
2018-06-28T08:58:38.660Z,41.00
2018-06-28T08:59:38.612Z,40.88
2018-06-28T09:00:38.538Z,40.74
2018-06-28T09:01:38.506Z,42.05
2018-06-28T09:02:38.413Z,40.21
2018-06-28T09:05:20.467Z,39.64
2018-06-28T09:06:20.399Z,40.41
2018-06-28T09:07:20.436Z,40.58
2018-06-28T09:08:20.262Z,40.94
2018-06-28T09:09:20.192Z,41.39
2018-06-28T09:11:09.074Z,40.55
2018-06-28T09:11:20.104Z,39.56
2018-06-28T09:12:19.977Z,39.41
2018-06-28T09:13:20.932Z,40.66
2018-06-28T09:14:19.848Z,41.82
2018-06-28T09:15:19.871Z,41.89
2018-06-28T09:16:19.716Z,41.97
2018-06-28T09:19:01.961Z,42.79
2018-06-28T09:20:01.877Z,43.39
2018-06-28T09:21:01.856Z,43.19
2018-06-28T09:23:43.986Z,43.02
2018-06-28T09:24:43.913Z,43.22
2018-06-28T09:25:43.819Z,43.71
2018-06-28T09:28:25.952Z,41.80
2018-06-28T09:29:25.893Z,41.87
2018-06-28T09:30:25.810Z,42.58
2018-06-28T09:31:25.746Z,42.50
2018-06-28T09:32:25.667Z,41.00
2018-06-28T09:33:25.637Z,40.76
2018-06-28T09:34:25.542Z,39.33
2018-06-28T09:35:25.512Z,38.15
2018-06-28T09:36:25.409Z,38.46
2018-06-28T09:37:25.360Z,38.54
2018-06-28T09:38:25.322Z,38.17
2018-06-28T09:41:07.447Z,37.92
2018-06-28T09:43:49.466Z,42.29
2018-06-28T09:46:31.445Z,41.86
2018-06-28T09:49:13.465Z,40.94
2018-06-28T09:50:13.388Z,41.77
2018-06-28T09:51:13.311Z,42.94
2018-06-28T09:52:13.278Z,41.99
2018-06-28T09:53:13.219Z,41.88
2018-06-28T09:54:13.153Z,41.31
2018-06-28T09:55:13.067Z,39.96
2018-06-28T09:56:13.024Z,39.02
2018-06-28T09:57:12.946Z,40.47
2018-06-28T09:58:12.882Z,41.62
2018-06-28T09:59:12.848Z,41.27
2018-06-28T10:00:12.836Z,40.58
2018-06-28T10:01:12.694Z,41.49
2018-06-28T10:03:54.944Z,42.09
2018-06-28T10:04:55.918Z,41.55
2018-06-28T10:05:54.819Z,40.82
2018-06-28T10:06:54.785Z,39.59
2018-06-28T10:07:54.701Z,40.82
2018-06-28T10:08:54.636Z,40.50
2018-06-28T10:09:54.686Z,40.82
2018-06-28T10:10:54.546Z,39.31
2018-06-28T10:11:54.469Z,40.66
2018-06-28T10:12:54.393Z,40.78
2018-06-28T10:13:54.315Z,41.68
2018-06-28T10:14:55.301Z,42.19
2018-06-28T10:15:54.190Z,41.27
2018-06-28T10:16:54.151Z,43.28
2018-06-28T10:17:54.078Z,42.99
2018-06-28T10:18:54.056Z,43.32
2018-06-28T10:19:53.967Z,41.76
2018-06-28T10:20:53.905Z,42.09
2018-06-28T10:21:53.846Z,41.99
2018-06-28T10:22:53.765Z,41.62
2018-06-28T10:23:53.702Z,40.55
2018-06-28T10:26:35.963Z,39.80
2018-06-28T10:27:35.910Z,39.41
2018-06-28T10:28:35.859Z,38.43
2018-06-28T10:29:35.777Z,40.06
2018-06-28T10:30:35.719Z,39.64
2018-06-28T10:31:35.653Z,40.94
2018-06-28T10:32:35.637Z,41.60
2018-06-28T10:33:35.535Z,42.93
2018-06-28T10:34:35.452Z,43.73
2018-06-28T10:35:35.433Z,43.26
2018-06-28T10:36:35.348Z,42.99
2018-06-28T10:37:35.278Z,42.13
2018-06-28T10:38:35.247Z,41.99
2018-06-28T10:41:17.502Z,41.56
2018-06-28T10:42:17.412Z,41.09
2018-06-28T10:43:17.342Z,40.06
2018-06-28T10:44:17.284Z,41.23
2018-06-28T10:45:17.235Z,40.56
2018-06-28T10:46:17.194Z,41.05
2018-06-28T10:47:17.147Z,39.41
2018-06-28T10:49:58.995Z,40.76
2018-06-28T10:50:58.920Z,40.27
2018-06-28T10:51:58.853Z,40.76
2018-06-28T10:52:59.494Z,40.76
2018-06-28T10:53:58.753Z,40.29
2018-06-28T10:54:58.707Z,40.35
2018-06-28T10:55:58.599Z,39.04
2018-06-28T10:56:58.559Z,40.35
2018-06-28T10:57:58.467Z,41.67
2018-06-28T10:58:58.410Z,41.85
2018-06-28T10:59:58.368Z,42.36
2018-06-28T11:00:58.290Z,42.21
2018-06-28T11:01:58.229Z,40.72
2018-06-28T11:02:58.171Z,40.29
2018-06-28T11:03:58.110Z,40.50
2018-06-28T11:04:58.030Z,41.82
2018-06-28T11:05:57.980Z,40.58
2018-06-28T11:06:57.917Z,40.03
2018-06-28T11:07:57.850Z,40.55
2018-06-28T11:08:57.874Z,39.88
2018-06-28T11:09:57.722Z,39.27
2018-06-28T11:10:57.689Z,38.88
2018-06-28T11:11:57.606Z,40.63
2018-06-28T11:12:57.538Z,39.84
2018-06-28T11:13:57.494Z,38.98
2018-06-28T11:14:57.477Z,39.07
2018-06-28T11:17:40.526Z,40.16
2018-06-28T11:18:39.456Z,40.35
2018-06-28T11:21:21.497Z,40.56
2018-06-28T11:22:21.437Z,39.74
2018-06-28T11:23:21.376Z,40.80
2018-06-28T11:24:21.309Z,40.09
2018-06-28T11:25:21.294Z,39.39
2018-06-28T11:26:22.194Z,39.49
2018-06-28T11:27:21.114Z,39.26
2018-06-28T11:28:22.072Z,39.82
2018-06-28T11:29:21.054Z,41.60
2018-06-28T11:30:20.936Z,41.50
2018-06-28T11:31:20.948Z,40.14
2018-06-28T11:32:20.811Z,40.37
2018-06-28T11:33:20.733Z,40.09
2018-06-28T11:34:20.665Z,40.68
2018-06-28T11:35:20.611Z,40.64
2018-06-28T11:36:20.626Z,40.14
2018-06-28T11:40:44.490Z,40.09
2018-06-28T11:41:44.473Z,40.08
2018-06-28T11:42:44.367Z,40.88
2018-06-28T11:43:44.297Z,39.37
2018-06-28T11:44:44.233Z,40.17
2018-06-28T11:45:44.191Z,40.25
2018-06-28T11:46:44.114Z,39.67
2018-06-28T11:47:44.051Z,39.55
2018-06-28T11:48:43.974Z,40.16
2018-06-28T11:51:25.993Z,40.47
2018-06-28T11:52:25.949Z,40.60
2018-06-28T11:53:25.867Z,40.92
2018-06-28T11:56:07.995Z,41.15
2018-06-28T11:58:50.007Z,39.96
2018-06-28T11:59:49.933Z,41.15
2018-06-28T12:00:49.870Z,39.88
2018-06-28T12:01:49.809Z,39.70
2018-06-28T12:02:49.750Z,38.63
2018-06-28T12:03:49.676Z,38.79
2018-06-28T12:04:49.605Z,40.64
2018-06-28T12:07:31.529Z,40.80
2018-06-28T12:10:13.494Z,43.22
2018-06-28T12:12:55.526Z,41.83
2018-06-28T12:13:55.424Z,42.45
2018-06-28T12:14:55.350Z,43.21
2018-06-28T12:17:37.512Z,43.99
2018-06-28T12:18:37.445Z,43.96
2018-06-28T12:19:37.356Z,44.48
2018-06-28T12:20:37.299Z,43.70
2018-06-28T12:21:37.223Z,42.72
2018-06-28T12:24:19.513Z,42.60
2018-06-28T12:25:19.435Z,42.99
2018-06-28T12:26:19.351Z,43.30
2018-06-28T12:27:19.283Z,43.70
2018-06-28T12:28:19.230Z,44.01
2018-06-28T12:29:19.142Z,43.13
2018-06-28T12:30:19.088Z,42.94
2018-06-28T12:31:19.012Z,43.25
2018-06-28T12:32:18.929Z,42.69
2018-06-28T12:33:18.907Z,41.52
