createdAt,value
2022-09-03T00:00:25.371Z,91.70
2022-09-03T00:03:01.231Z,91.50
2022-09-03T00:05:38.288Z,91.90
2022-09-03T00:08:11.317Z,91.70
2022-09-03T00:10:47.063Z,92.00
2022-09-03T00:13:23.356Z,92.60
2022-09-03T00:15:54.735Z,92.40
2022-09-03T00:18:26.946Z,92.50
2022-09-03T00:20:59.446Z,92.40
2022-09-03T00:23:30.795Z,92.50
2022-09-03T00:26:17.773Z,92.50
2022-09-03T00:28:52.790Z,92.50
2022-09-03T00:31:27.321Z,92.60
2022-09-03T00:34:01.042Z,92.60
2022-09-03T00:36:36.947Z,92.40
2022-09-03T00:39:07.281Z,92.70
2022-09-03T00:41:41.532Z,92.60
2022-09-03T00:44:34.847Z,92.50
2022-09-03T00:47:10.931Z,92.40
2022-09-03T00:49:50.961Z,92.60
2022-09-03T00:52:32.988Z,92.60
2022-09-03T00:55:08.358Z,92.60
2022-09-03T00:57:52.113Z,92.60
2022-09-03T01:00:22.293Z,92.70
2022-09-03T01:03:09.163Z,92.80
2022-09-03T01:06:03.370Z,92.90
2022-09-03T01:08:54.363Z,93.00
2022-09-03T01:11:31.839Z,93.00
2022-09-03T01:14:12.460Z,93.00
2022-09-03T01:16:52.103Z,93.10
2022-09-03T01:19:55.726Z,93.30
2022-09-03T01:23:08.807Z,93.40
2022-09-03T01:25:50.726Z,93.40
2022-09-03T01:28:33.351Z,93.30
2022-09-03T01:31:11.875Z,93.30
2022-09-03T01:33:46.155Z,93.60
2022-09-03T01:36:20.492Z,93.30
2022-09-03T01:38:54.381Z,93.40
2022-09-03T01:41:49.720Z,93.30
2022-09-03T01:44:32.682Z,93.40
2022-09-03T01:47:10.531Z,93.30
2022-09-03T01:49:46.687Z,93.00
2022-09-03T01:52:20.510Z,93.10
2022-09-03T01:55:06.047Z,93.20
2022-09-03T01:57:49.573Z,93.10
2022-09-03T02:00:21.266Z,93.20
2022-09-03T02:02:51.425Z,93.30
2022-09-03T02:05:24.790Z,93.40
2022-09-03T02:07:58.016Z,93.30
2022-09-03T02:10:31.387Z,93.40
2022-09-03T02:13:05.970Z,93.40
2022-09-03T02:15:42.856Z,93.40
2022-09-03T02:18:17.846Z,93.40
2022-09-03T02:20:47.930Z,93.40
2022-09-03T02:23:16.594Z,93.40
2022-09-03T02:25:53.639Z,93.40
2022-09-03T02:28:21.876Z,93.50
2022-09-03T02:30:51.444Z,93.70
2022-09-03T02:33:19.691Z,93.70
2022-09-03T02:35:48.812Z,93.50
2022-09-03T02:38:19.377Z,93.30
2022-09-03T02:40:47.573Z,93.40
2022-09-03T02:43:21.019Z,93.70
2022-09-03T02:45:58.219Z,93.60
2022-09-03T02:48:26.827Z,93.60
2022-09-03T02:50:55.311Z,93.60
2022-09-03T02:53:23.392Z,93.80
2022-09-03T02:55:51.600Z,93.80
2022-09-03T02:58:19.650Z,93.70
2022-09-03T03:00:49.484Z,93.80
2022-09-03T03:03:18.990Z,93.90
2022-09-03T03:05:49.382Z,93.80
2022-09-03T03:08:21.200Z,93.80
2022-09-03T03:10:52.110Z,93.60
2022-09-03T03:13:20.382Z,93.60
2022-09-03T03:15:49.035Z,93.50
2022-09-03T03:18:18.506Z,93.70
2022-09-03T03:20:48.292Z,93.90
2022-09-03T03:23:16.393Z,93.80
2022-09-03T03:25:44.483Z,93.80
2022-09-03T03:28:13.699Z,93.90
2022-09-03T03:30:42.924Z,93.80
2022-09-03T03:33:11.423Z,93.60
2022-09-03T03:35:42.639Z,93.60
2022-09-03T03:38:10.848Z,93.70
2022-09-03T03:40:39.611Z,93.70
2022-09-03T03:43:07.684Z,93.40
2022-09-03T03:45:36.017Z,93.50
2022-09-03T03:48:04.498Z,93.90
2022-09-03T03:50:32.574Z,94.20
2022-09-03T03:53:03.015Z,94.20
2022-09-03T03:55:35.220Z,93.90
2022-09-03T03:58:03.521Z,93.90
2022-09-03T04:00:31.867Z,93.90
2022-09-03T04:03:00.880Z,93.50
2022-09-03T04:05:33.523Z,93.80
2022-09-03T04:08:04.459Z,93.60
2022-09-03T04:10:32.630Z,93.70
2022-09-03T04:13:01.050Z,93.70
2022-09-03T04:15:29.530Z,93.70
2022-09-03T04:17:57.657Z,93.70
2022-09-03T04:20:25.675Z,93.60
2022-09-03T04:22:54.496Z,93.50
2022-09-03T04:25:24.812Z,93.80
2022-09-03T04:27:53.663Z,93.90
2022-09-03T04:30:22.345Z,93.70
2022-09-03T04:32:54.078Z,93.80
2022-09-03T04:35:22.766Z,93.90
2022-09-03T04:37:51.264Z,93.80
2022-09-03T04:40:19.383Z,93.90
2022-09-03T04:42:49.042Z,94.00
2022-09-03T04:45:18.987Z,94.10
2022-09-03T04:47:56.549Z,93.90
2022-09-03T04:50:25.166Z,93.90
2022-09-03T04:52:56.327Z,94.10
2022-09-03T04:55:24.617Z,94.20
2022-09-03T04:57:54.072Z,94.40
2022-09-03T05:00:22.140Z,94.60
2022-09-03T05:02:51.901Z,94.40
2022-09-03T05:05:20.341Z,94.40
2022-09-03T05:07:48.445Z,94.50
2022-09-03T05:10:20.408Z,94.70
2022-09-03T05:12:49.962Z,94.80
2022-09-03T05:15:19.480Z,94.70
2022-09-03T05:17:47.743Z,94.80
2022-09-03T05:20:16.188Z,94.90
2022-09-03T05:22:44.315Z,95.20
2022-09-03T05:25:12.526Z,95.30
2022-09-03T05:27:41.002Z,95.50
2022-09-03T05:30:09.975Z,95.60
2022-09-03T05:32:39.422Z,95.70
2022-09-03T05:35:09.189Z,95.90
2022-09-03T05:37:37.512Z,96.10
2022-09-03T05:40:07.069Z,96.10
2022-09-03T05:42:38.215Z,96.00
2022-09-03T05:45:10.834Z,96.30
2022-09-03T05:47:41.136Z,96.30
2022-09-03T05:50:10.860Z,96.30
2022-09-03T05:52:39.172Z,96.20
2022-09-03T05:55:10.590Z,96.40
2022-09-03T05:57:41.351Z,96.40
2022-09-03T06:00:11.199Z,96.50
2022-09-03T06:02:40.636Z,96.70
2022-09-03T06:05:09.406Z,96.40
2022-09-03T06:07:37.954Z,96.20
2022-09-03T06:10:07.281Z,96.40
2022-09-03T06:12:35.902Z,96.60
2022-09-03T06:15:05.739Z,96.50
2022-09-03T06:17:33.784Z,96.30
2022-09-03T06:20:03.429Z,95.80
2022-09-03T06:22:31.482Z,96.60
2022-09-03T06:24:59.546Z,96.30
2022-09-03T06:27:29.619Z,95.60
2022-09-03T06:29:58.986Z,95.30
2022-09-03T06:32:29.277Z,94.50
2022-09-03T06:34:57.355Z,95.00
2022-09-03T06:37:26.767Z,93.60
2022-09-03T06:39:55.487Z,94.40
2022-09-03T06:42:23.851Z,93.60
2022-09-03T06:44:51.971Z,93.50
2022-09-03T06:47:20.125Z,93.20
2022-09-03T06:49:48.216Z,92.30
2022-09-03T06:52:16.494Z,92.30
2022-09-03T06:54:45.979Z,91.50
2022-09-03T06:57:14.015Z,91.50
2022-09-03T06:59:43.743Z,91.10
2022-09-03T07:02:12.388Z,91.00
2022-09-03T07:04:40.542Z,90.70
2022-09-03T07:07:13.960Z,90.80
2022-09-03T07:09:45.120Z,90.70
2022-09-03T07:12:19.206Z,90.10
2022-09-03T07:14:48.391Z,90.30
2022-09-03T07:17:19.366Z,90.00
2022-09-03T07:19:47.395Z,90.30
2022-09-03T07:22:15.434Z,90.00
2022-09-03T07:24:46.849Z,90.10
2022-09-03T07:27:15.224Z,90.20
2022-09-03T07:29:44.864Z,91.10
2022-09-03T07:32:13.023Z,90.30
2022-09-03T07:34:41.362Z,90.10
2022-09-03T07:37:09.561Z,89.50
2022-09-03T07:39:37.721Z,88.70
2022-09-03T07:42:08.742Z,88.50
2022-09-03T07:44:36.867Z,89.30
2022-09-03T07:47:06.895Z,88.60
2022-09-03T07:49:35.303Z,88.70
2022-09-03T07:52:03.800Z,88.10
2022-09-03T07:54:31.875Z,87.90
2022-09-03T07:56:59.931Z,88.60
2022-09-03T07:59:28.310Z,88.40
2022-09-03T08:01:57.105Z,88.30
2022-09-03T08:04:26.588Z,88.10
2022-09-03T08:06:55.642Z,88.00
2022-09-03T08:09:24.143Z,87.20
2022-09-03T08:11:52.497Z,87.10
2022-09-03T08:14:20.599Z,87.70
2022-09-03T08:16:49.127Z,88.30
2022-09-03T08:19:19.214Z,87.50
2022-09-03T08:21:49.346Z,86.90
2022-09-03T08:24:20.891Z,87.90
2022-09-03T08:26:52.043Z,89.10
2022-09-03T08:29:21.268Z,87.50
2022-09-03T08:31:49.523Z,88.90
2022-09-03T08:34:18.285Z,89.20
2022-09-03T08:36:48.146Z,87.60
2022-09-03T08:39:16.649Z,87.70
2022-09-03T08:42:17.986Z,86.50
2022-09-03T08:44:50.375Z,87.00
2022-09-03T08:47:23.283Z,86.30
2022-09-03T08:49:56.572Z,88.00
2022-09-03T08:52:32.475Z,87.20
2022-09-03T08:55:13.272Z,88.30
2022-09-03T08:57:45.985Z,88.50
2022-09-03T09:00:17.035Z,88.10
2022-09-03T09:03:04.956Z,88.40
2022-09-03T09:05:44.094Z,87.20
2022-09-03T09:08:21.900Z,86.00
2022-09-03T09:10:56.718Z,87.20
2022-09-03T09:13:34.969Z,88.20
2022-09-03T09:16:10.328Z,87.00
2022-09-03T09:18:52.054Z,88.80
2022-09-03T09:21:27.658Z,87.50
2022-09-03T09:24:02.862Z,87.00
2022-09-03T09:26:32.757Z,87.90
2022-09-03T09:29:07.762Z,87.80
2022-09-03T09:31:39.340Z,86.90
2022-09-03T09:34:09.296Z,85.90
2022-09-03T09:36:43.543Z,87.10
2022-09-03T09:39:15.962Z,87.40
2022-09-03T09:41:44.976Z,88.10
2022-09-03T09:44:21.077Z,86.30
2022-09-03T09:46:54.543Z,86.00
2022-09-03T09:49:32.461Z,86.80
2022-09-03T09:52:09.434Z,87.20
2022-09-03T09:54:39.659Z,84.60
2022-09-03T09:57:17.811Z,85.00
2022-09-03T09:59:47.010Z,85.60
2022-09-03T10:02:22.465Z,85.60
2022-09-03T10:04:51.382Z,85.90
2022-09-03T10:07:25.838Z,86.20
2022-09-03T10:10:08.308Z,86.30
2022-09-03T10:12:43.395Z,86.10
2022-09-03T10:15:23.984Z,86.80
2022-09-03T10:18:01.791Z,86.50
2022-09-03T10:20:38.050Z,86.50
2022-09-03T10:23:18.033Z,85.50
2022-09-03T10:26:00.540Z,86.30
2022-09-03T10:28:30.885Z,85.20
2022-09-03T10:31:25.934Z,87.50
2022-09-03T10:33:59.409Z,88.00
2022-09-03T10:36:35.631Z,88.30
2022-09-03T10:39:14.213Z,86.10
2022-09-03T10:41:55.866Z,85.20
2022-09-03T10:44:38.674Z,85.10
2022-09-03T10:47:35.247Z,84.80
2022-09-03T10:50:16.670Z,84.10
2022-09-03T10:53:05.299Z,84.50
2022-09-03T10:55:42.707Z,84.80
2022-09-03T10:58:30.753Z,85.40
2022-09-03T11:01:05.810Z,85.70
2022-09-03T11:03:46.745Z,84.60
2022-09-03T11:06:21.914Z,85.40
2022-09-03T11:09:03.114Z,85.30
2022-09-03T11:11:38.150Z,84.50
2022-09-03T11:14:10.793Z,86.20
2022-09-03T11:16:44.876Z,84.60
2022-09-03T11:19:16.693Z,84.00
2022-09-03T11:21:45.392Z,84.40
2022-09-03T11:24:17.203Z,84.20
2022-09-03T11:26:48.360Z,83.80
2022-09-03T11:29:27.098Z,82.40
2022-09-03T11:32:01.706Z,83.10
2022-09-03T11:34:33.236Z,83.30
2022-09-03T11:37:18.603Z,83.70
2022-09-03T11:39:56.432Z,83.80
2022-09-03T11:42:37.950Z,84.70
2022-09-03T11:45:24.875Z,82.90
2022-09-03T11:47:53.946Z,85.10
2022-09-03T11:50:25.338Z,85.10
2022-09-03T11:53:08.148Z,84.00
2022-09-03T11:55:53.568Z,84.10
2022-09-03T11:58:26.507Z,82.40
2022-09-03T12:00:58.383Z,83.00
2022-09-03T12:03:29.871Z,84.10
2022-09-03T12:06:22.404Z,85.20
2022-09-03T12:09:13.779Z,84.50
2022-09-03T12:11:56.860Z,84.80
2022-09-03T12:14:32.361Z,84.40
2022-09-03T12:17:21.149Z,84.20
2022-09-03T12:19:53.891Z,84.10
2022-09-03T12:22:23.711Z,83.20
2022-09-03T12:24:52.562Z,82.90
2022-09-03T12:27:25.122Z,82.40
2022-09-03T12:29:59.888Z,83.50
2022-09-03T12:32:32.478Z,84.40
2022-09-03T12:35:12.513Z,83.60
2022-09-03T12:40:31.762Z,84.30
2022-09-03T12:46:10.491Z,84.20
2022-09-03T12:48:44.043Z,83.70
2022-09-03T12:54:03.930Z,84.10
2022-09-03T12:56:35.347Z,83.80
2022-09-03T12:59:07.867Z,83.20
2022-09-03T13:01:44.214Z,83.00
2022-09-03T13:04:17.105Z,83.50
2022-09-03T13:06:54.279Z,83.30
2022-09-03T13:09:25.190Z,82.40
2022-09-03T13:11:55.442Z,82.90
2022-09-03T13:14:23.990Z,82.60
2022-09-03T13:17:10.872Z,82.40
2022-09-03T13:19:51.455Z,81.90
2022-09-03T13:22:34.271Z,82.50
2022-09-03T13:25:19.840Z,83.30
2022-09-03T13:28:00.039Z,82.90
2022-09-03T13:30:35.641Z,82.70
2022-09-03T13:33:10.578Z,83.60
2022-09-03T13:35:48.170Z,82.80
2022-09-03T13:38:28.815Z,82.70
2022-09-03T13:41:03.147Z,83.50
2022-09-03T13:43:38.522Z,83.20
2022-09-03T13:46:09.970Z,82.80
2022-09-03T13:48:58.456Z,82.60
2022-09-03T13:51:30.843Z,83.30
2022-09-03T13:54:11.675Z,83.00
2022-09-03T13:56:56.836Z,83.60
2022-09-03T13:59:34.700Z,83.70
2022-09-03T14:02:17.515Z,82.60
2022-09-03T14:05:04.721Z,83.50
2022-09-03T14:07:51.178Z,83.50
2022-09-03T14:10:25.558Z,84.20
2022-09-03T14:13:05.453Z,84.30
2022-09-03T14:15:45.443Z,83.30
2022-09-03T14:18:23.748Z,82.50
2022-09-03T14:20:59.015Z,83.00
2022-09-03T14:23:37.488Z,81.60
2022-09-03T14:26:07.946Z,82.90
2022-09-03T14:28:37.567Z,81.80
2022-09-03T14:31:16.286Z,83.00
2022-09-03T14:33:56.925Z,82.80
2022-09-03T14:36:30.197Z,82.60
2022-09-03T14:39:20.033Z,82.80
2022-09-03T14:42:09.564Z,84.00
2022-09-03T14:44:50.273Z,83.10
2022-09-03T14:47:31.189Z,83.10
2022-09-03T14:50:08.955Z,83.30
2022-09-03T14:53:06.184Z,82.70
2022-09-03T14:56:18.675Z,82.70
2022-09-03T14:59:19.141Z,81.90
2022-09-03T15:01:50.398Z,82.60
2022-09-03T15:04:41.523Z,82.70
2022-09-03T15:07:30.896Z,83.00
2022-09-03T15:10:06.568Z,82.30
2022-09-03T15:12:40.166Z,84.10
2022-09-03T15:15:14.503Z,83.40
2022-09-03T15:18:01.333Z,83.50
2022-09-03T15:20:37.498Z,84.20
2022-09-03T15:23:24.321Z,83.90
2022-09-03T15:26:17.385Z,83.70
2022-09-03T15:29:00.769Z,84.10
2022-09-03T15:31:42.374Z,83.50
2022-09-03T15:34:21.094Z,84.10
2022-09-03T15:36:53.801Z,84.20
2022-09-03T15:39:25.795Z,84.60
2022-09-03T15:41:57.664Z,85.90
2022-09-03T15:44:29.603Z,84.50
2022-09-03T15:47:01.580Z,84.30
2022-09-03T15:49:45.980Z,83.80
2022-09-03T15:52:33.455Z,83.30
2022-09-03T15:55:11.215Z,83.50
2022-09-03T15:57:47.401Z,83.60
2022-09-03T16:00:21.505Z,84.10
2022-09-03T16:02:57.890Z,84.30
2022-09-03T16:05:39.370Z,84.50
2022-09-03T16:08:18.982Z,84.50
2022-09-03T16:10:58.239Z,84.70
2022-09-03T16:13:48.683Z,84.70
2022-09-03T16:16:26.081Z,85.40
2022-09-03T16:19:04.782Z,85.00
2022-09-03T16:21:39.688Z,85.20
2022-09-03T16:24:17.410Z,84.90
2022-09-03T16:26:52.631Z,85.00
2022-09-03T16:29:27.995Z,84.90
2022-09-03T16:32:26.956Z,85.00
2022-09-03T16:35:05.451Z,85.00
2022-09-03T16:37:41.363Z,85.40
2022-09-03T16:40:24.517Z,85.60
2022-09-03T16:43:13.418Z,85.40
2022-09-03T16:46:01.067Z,85.40
2022-09-03T16:48:37.362Z,85.30
2022-09-03T16:51:14.047Z,85.80
2022-09-03T16:54:09.006Z,85.80
2022-09-03T16:56:51.025Z,85.50
2022-09-03T16:59:44.898Z,85.70
2022-09-03T17:02:41.357Z,85.80
2022-09-03T17:05:47.038Z,85.90
2022-09-03T17:08:24.571Z,86.20
2022-09-03T17:11:02.809Z,86.20
2022-09-03T17:13:50.574Z,86.60
2022-09-03T17:16:31.812Z,87.10
2022-09-03T17:19:05.506Z,87.50
2022-09-03T17:21:48.208Z,88.30
2022-09-03T17:24:38.647Z,88.50
2022-09-03T17:27:33.025Z,88.40
2022-09-03T17:30:09.192Z,88.20
2022-09-03T17:33:04.199Z,88.30
2022-09-03T17:35:39.262Z,88.20
2022-09-03T17:38:25.930Z,88.40
2022-09-03T17:41:09.189Z,88.60
2022-09-03T17:43:47.032Z,88.90
2022-09-03T17:46:32.270Z,89.60
2022-09-03T17:49:03.861Z,90.00
2022-09-03T17:51:37.119Z,90.10
2022-09-03T17:54:17.974Z,90.40
2022-09-03T17:56:57.550Z,90.40
2022-09-03T17:59:36.095Z,91.10
2022-09-03T18:02:09.190Z,91.40
2022-09-03T18:04:47.577Z,91.50
2022-09-03T18:07:24.033Z,92.10
2022-09-03T18:10:13.328Z,92.50
2022-09-03T18:13:01.357Z,92.20
2022-09-03T18:15:36.318Z,92.00
2022-09-03T18:18:09.711Z,92.10
2022-09-03T18:21:22.249Z,91.90
2022-09-03T18:24:16.811Z,92.00
2022-09-03T18:27:09.484Z,91.90
2022-09-03T18:30:05.570Z,91.80
2022-09-03T18:32:51.749Z,91.90
2022-09-03T18:35:37.416Z,92.10
2022-09-03T18:38:23.962Z,92.80
2022-09-03T18:41:15.004Z,93.20
2022-09-03T18:44:15.079Z,93.40
2022-09-03T18:50:22.458Z,93.90
2022-09-03T18:53:14.381Z,94.00
2022-09-03T18:56:12.867Z,93.80
2022-09-03T18:59:11.279Z,93.40
2022-09-03T19:01:59.362Z,93.30
2022-09-03T19:05:01.346Z,93.40
2022-09-03T19:08:00.265Z,93.90
2022-09-03T19:10:53.138Z,93.80
2022-09-03T19:13:49.477Z,93.90
2022-09-03T19:16:42.489Z,93.70
2022-09-03T19:19:45.195Z,93.90
2022-09-03T19:22:34.703Z,93.90
2022-09-03T19:25:24.306Z,93.90
2022-09-03T19:28:21.665Z,94.00
2022-09-03T19:31:23.126Z,94.00
2022-09-03T19:34:18.057Z,93.90
2022-09-03T19:37:11.056Z,94.00
2022-09-03T19:40:19.910Z,93.80
2022-09-03T19:43:15.270Z,93.80
2022-09-03T19:46:11.395Z,94.00
2022-09-03T19:49:11.777Z,94.20
2022-09-03T19:52:04.783Z,94.20
2022-09-03T19:54:51.400Z,94.60
2022-09-03T19:57:38.911Z,94.60
2022-09-03T20:00:29.538Z,94.60
2022-09-03T20:03:20.212Z,94.80
2022-09-03T20:06:10.735Z,95.00
2022-09-03T20:08:58.450Z,94.80
2022-09-03T20:11:30.110Z,94.90
2022-09-03T20:14:15.370Z,94.70
2022-09-03T20:16:54.173Z,94.60
2022-09-03T20:19:32.023Z,94.50
2022-09-03T20:22:07.736Z,94.50
2022-09-03T20:24:49.771Z,94.40
2022-09-03T20:27:31.901Z,94.40
2022-09-03T20:30:05.429Z,94.60
2022-09-03T20:32:53.314Z,94.80
2022-09-03T20:35:28.396Z,94.80
2022-09-03T20:38:07.714Z,95.20
2022-09-03T20:40:46.769Z,95.40
2022-09-03T20:43:35.639Z,95.40
2022-09-03T20:46:18.900Z,96.10
2022-09-03T20:48:58.234Z,95.70
2022-09-03T20:51:34.753Z,95.70
2022-09-03T20:54:11.914Z,95.90
2022-09-03T20:57:00.818Z,96.00
2022-09-03T20:59:47.196Z,96.10
2022-09-03T21:02:25.894Z,95.80
2022-09-03T21:05:06.401Z,95.80
2022-09-03T21:07:45.794Z,95.70
2022-09-03T21:10:23.555Z,95.90
2022-09-03T21:13:03.561Z,95.80
2022-09-03T21:15:42.576Z,96.00
2022-09-03T21:18:17.705Z,96.10
2022-09-03T21:20:51.332Z,96.10
2022-09-03T21:23:23.999Z,96.20
2022-09-03T21:25:59.829Z,96.20
2022-09-03T21:28:34.272Z,96.10
2022-09-03T21:31:06.381Z,96.00
2022-09-03T21:33:39.104Z,96.30
2022-09-03T21:36:11.526Z,96.20
2022-09-03T21:38:49.038Z,96.40
2022-09-03T21:41:24.823Z,96.30
2022-09-03T21:44:01.845Z,96.30
2022-09-03T21:46:36.446Z,96.30
2022-09-03T21:49:11.058Z,96.30
2022-09-03T21:51:44.906Z,96.50
2022-09-03T21:54:19.086Z,96.50
2022-09-03T21:57:09.306Z,96.40
2022-09-03T22:00:18.767Z,97.00
2022-09-03T22:02:47.870Z,97.40
2022-09-03T22:05:17.624Z,97.30
2022-09-03T22:08:06.054Z,97.80
2022-09-03T22:10:40.929Z,97.80
2022-09-03T22:13:18.087Z,97.60
2022-09-03T22:15:51.520Z,98.30
2022-09-03T22:18:28.651Z,98.10
2022-09-03T22:21:04.298Z,98.00
2022-09-03T22:23:43.591Z,98.40
2022-09-03T22:26:23.963Z,98.50
2022-09-03T22:29:03.982Z,98.20
2022-09-03T22:31:47.671Z,98.20
2022-09-03T22:34:27.576Z,98.20
2022-09-03T22:37:02.464Z,98.20
2022-09-03T22:39:37.415Z,98.10
2022-09-03T22:42:23.394Z,98.20
2022-09-03T22:45:26.820Z,98.10
2022-09-03T22:48:10.309Z,98.00
2022-09-03T22:50:46.354Z,98.10
2022-09-03T22:53:22.979Z,98.10
2022-09-03T22:56:00.522Z,98.30
2022-09-03T22:58:34.049Z,98.30
2022-09-03T23:01:07.726Z,98.40
2022-09-03T23:03:42.464Z,98.60
2022-09-03T23:06:16.556Z,98.40
2022-09-03T23:08:51.497Z,98.50
2022-09-03T23:11:26.356Z,98.60
2022-09-03T23:14:00.391Z,98.50
2022-09-03T23:16:35.351Z,98.60
2022-09-03T23:21:57.888Z,98.90
2022-09-03T23:24:29.970Z,98.70
2022-09-03T23:27:01.468Z,98.90
2022-09-03T23:29:35.710Z,98.70
2022-09-03T23:32:05.416Z,98.70
2022-09-03T23:34:35.015Z,98.90
2022-09-03T23:37:33.815Z,98.90
2022-09-03T23:40:30.899Z,99.00
2022-09-03T23:43:33.236Z,98.90
2022-09-03T23:46:10.118Z,98.80
2022-09-03T23:48:48.605Z,98.90
2022-09-03T23:51:28.067Z,99.20
2022-09-03T23:54:10.214Z,99.20
2022-09-03T23:57:06.190Z,99.10
