createdAt,value
2022-12-16T00:01:40.948Z,102.13
2022-12-16T00:04:07.469Z,97.60
2022-12-16T00:06:35.112Z,111.30
2022-12-16T00:09:02.140Z,107.28
2022-12-16T00:11:31.930Z,105.43
2022-12-16T00:13:58.413Z,102.10
2022-12-16T00:16:24.973Z,112.22
2022-12-16T00:18:51.884Z,119.13
2022-12-16T00:21:19.358Z,120.47
2022-12-16T00:23:45.883Z,110.90
2022-12-16T00:26:13.163Z,112.68
2022-12-16T00:28:40.579Z,105.75
2022-12-16T00:31:07.685Z,112.00
2022-12-16T00:33:34.750Z,106.40
2022-12-16T00:36:01.481Z,106.57
2022-12-16T00:38:27.981Z,113.28
2022-12-16T00:40:54.546Z,108.47
2022-12-16T00:43:21.896Z,103.75
2022-12-16T00:45:48.705Z,101.78
2022-12-16T00:48:15.735Z,107.70
2022-12-16T00:50:47.263Z,107.53
2022-12-16T00:53:13.716Z,101.97
2022-12-16T00:55:40.186Z,92.80
2022-12-16T00:58:06.600Z,96.30
2022-12-16T01:00:33.138Z,95.25
2022-12-16T01:02:59.696Z,97.53
2022-12-16T01:05:28.845Z,100.63
2022-12-16T01:07:55.839Z,87.35
2022-12-16T01:10:24.466Z,93.13
2022-12-16T01:12:51.334Z,97.63
2022-12-16T01:15:18.734Z,83.60
2022-12-16T01:17:45.492Z,93.25
2022-12-16T01:20:12.173Z,91.28
2022-12-16T01:22:38.686Z,99.10
2022-12-16T01:25:05.705Z,92.80
2022-12-16T01:27:32.171Z,90.72
2022-12-16T01:29:58.721Z,87.82
2022-12-16T01:32:25.700Z,88.38
2022-12-16T01:34:55.179Z,94.28
2022-12-16T01:37:21.992Z,96.18
2022-12-16T01:39:49.065Z,94.40
2022-12-16T01:42:18.891Z,91.05
2022-12-16T01:44:48.424Z,85.63
2022-12-16T01:47:35.512Z,89.43
2022-12-16T01:50:11.648Z,88.68
2022-12-16T01:52:44.054Z,89.82
2022-12-16T01:55:20.652Z,85.03
2022-12-16T01:57:59.281Z,86.20
2022-12-16T02:00:25.874Z,90.85
2022-12-16T02:02:54.065Z,88.45
2022-12-16T02:09:11.639Z,86.55
2022-12-16T02:12:12.107Z,88.78
2022-12-16T02:14:57.146Z,97.20
2022-12-16T02:17:41.727Z,90.53
2022-12-16T02:20:23.441Z,95.85
2022-12-16T02:22:59.820Z,82.95
2022-12-16T02:25:29.150Z,91.75
2022-12-16T02:28:02.261Z,87.18
2022-12-16T02:30:35.445Z,84.40
2022-12-16T02:33:26.205Z,84.28
2022-12-16T02:35:55.984Z,89.10
2022-12-16T02:38:39.170Z,94.32
2022-12-16T02:41:20.999Z,89.90
2022-12-16T02:43:52.181Z,92.28
2022-12-16T02:46:21.141Z,83.03
2022-12-16T02:48:47.702Z,83.53
2022-12-16T02:51:14.921Z,85.38
2022-12-16T02:53:43.338Z,99.85
2022-12-16T02:56:18.722Z,83.90
2022-12-16T02:59:09.663Z,95.13
2022-12-16T03:01:55.690Z,91.70
2022-12-16T03:04:31.615Z,90.85
2022-12-16T03:07:00.740Z,90.47
2022-12-16T03:09:32.107Z,78.22
2022-12-16T03:12:01.105Z,90.88
2022-12-16T03:14:30.801Z,92.93
2022-12-16T03:16:58.126Z,86.18
2022-12-16T03:19:26.969Z,83.28
2022-12-16T03:21:59.230Z,84.63
2022-12-16T03:24:26.199Z,90.25
2022-12-16T03:27:07.910Z,90.82
2022-12-16T03:30:03.288Z,82.90
2022-12-16T03:32:39.150Z,88.63
2022-12-16T03:35:17.752Z,80.88
2022-12-16T03:37:46.520Z,91.53
2022-12-16T03:40:13.914Z,84.40
2022-12-16T03:42:42.253Z,81.25
2022-12-16T03:45:14.070Z,93.35
2022-12-16T03:47:40.503Z,89.00
2022-12-16T03:50:07.287Z,82.80
2022-12-16T03:52:33.908Z,83.57
2022-12-16T03:55:01.548Z,82.45
2022-12-16T03:57:27.946Z,83.15
2022-12-16T03:59:54.398Z,84.10
2022-12-16T04:02:20.943Z,89.45
2022-12-16T04:04:47.527Z,84.32
2022-12-16T04:07:24.450Z,96.78
2022-12-16T04:09:52.493Z,82.40
2022-12-16T04:12:38.390Z,88.70
2022-12-16T04:15:24.445Z,83.25
2022-12-16T04:18:09.277Z,85.15
2022-12-16T04:20:58.142Z,80.95
2022-12-16T04:23:46.522Z,87.20
2022-12-16T04:26:13.104Z,88.32
2022-12-16T04:28:39.852Z,87.63
2022-12-16T04:31:06.666Z,84.10
2022-12-16T04:33:51.861Z,86.18
2022-12-16T04:36:37.104Z,92.15
2022-12-16T04:39:22.255Z,89.25
2022-12-16T04:42:11.600Z,92.60
2022-12-16T04:44:57.034Z,79.95
2022-12-16T04:47:42.149Z,91.85
2022-12-16T04:50:27.420Z,89.47
2022-12-16T04:53:12.409Z,81.85
2022-12-16T04:56:03.642Z,85.85
2022-12-16T04:58:49.209Z,88.28
2022-12-16T05:01:34.179Z,86.35
2022-12-16T05:04:19.229Z,84.28
2022-12-16T05:07:03.949Z,81.80
2022-12-16T05:09:48.967Z,88.15
2022-12-16T05:12:33.931Z,90.22
2022-12-16T05:15:18.895Z,81.47
2022-12-16T05:18:03.668Z,89.55
2022-12-16T05:20:48.708Z,84.55
2022-12-16T05:23:34.085Z,86.10
2022-12-16T05:26:19.196Z,93.20
2022-12-16T05:29:04.240Z,84.97
2022-12-16T05:31:49.231Z,87.00
2022-12-16T05:34:34.237Z,85.15
2022-12-16T05:37:19.346Z,83.78
2022-12-16T05:40:04.422Z,98.10
2022-12-16T05:42:49.697Z,85.20
2022-12-16T05:45:34.486Z,82.72
2022-12-16T05:48:19.422Z,88.97
2022-12-16T05:51:04.259Z,91.03
2022-12-16T05:53:49.347Z,87.07
2022-12-16T05:56:34.466Z,95.05
2022-12-16T05:59:19.553Z,89.55
2022-12-16T06:02:04.451Z,81.47
2022-12-16T06:04:49.219Z,90.05
2022-12-16T06:07:34.269Z,87.60
2022-12-16T06:10:19.338Z,91.20
2022-12-16T06:13:05.727Z,88.97
2022-12-16T06:15:50.896Z,91.13
2022-12-16T06:18:35.903Z,92.05
2022-12-16T06:21:20.734Z,100.80
2022-12-16T08:47:10.688Z,83.32
2022-12-16T08:50:05.598Z,98.22
2022-12-16T10:14:20.195Z,74.63
2022-12-16T10:17:18.023Z,81.43
2022-12-16T11:21:44.433Z,79.55
