createdAt,value
2018-04-17T00:01:53.434Z,4.77
2018-04-17T00:04:20.964Z,5.87
2018-04-17T00:06:48.513Z,5.87
2018-04-17T00:09:16.069Z,6.50
2018-04-17T00:11:44.393Z,7.67
2018-04-17T00:14:11.926Z,7.77
2018-04-17T00:16:39.480Z,10.60
2018-04-17T00:19:07.013Z,9.13
2018-04-17T00:21:34.571Z,9.07
2018-04-17T00:24:02.107Z,8.90
2018-04-17T00:26:29.661Z,8.30
2018-04-17T00:28:57.959Z,7.67
2018-04-17T00:31:25.520Z,7.17
2018-04-17T00:33:53.054Z,6.13
2018-04-17T00:36:20.602Z,5.03
2018-04-17T00:38:48.151Z,4.23
2018-04-17T00:41:15.702Z,3.90
2018-04-17T00:43:43.228Z,3.33
2018-04-17T00:46:10.772Z,3.80
2018-04-17T00:48:38.300Z,3.23
2018-04-17T00:51:05.825Z,3.30
2018-04-17T00:53:45.246Z,4.00
2018-04-17T00:56:12.806Z,3.70
2018-04-17T00:58:40.329Z,3.50
2018-04-17T01:01:07.852Z,4.57
2018-04-17T01:03:35.413Z,4.40
2018-04-17T01:06:02.941Z,4.30
2018-04-17T01:08:37.375Z,7.30
2018-04-17T01:11:05.668Z,4.20
2018-04-17T01:13:33.217Z,5.60
2018-04-17T01:16:01.509Z,5.93
2018-04-17T01:18:29.073Z,6.23
2018-04-17T01:21:09.864Z,5.30
2018-04-17T01:23:37.412Z,5.73
2018-04-17T01:26:04.941Z,7.07
2018-04-17T01:28:33.257Z,6.80
2018-04-17T01:31:00.795Z,6.60
2018-04-17T01:33:28.365Z,6.43
2018-04-17T01:35:55.897Z,4.97
2018-04-17T01:38:24.221Z,5.10
2018-04-17T01:40:51.754Z,5.37
2018-04-17T01:43:19.304Z,4.33
2018-04-17T01:45:47.603Z,4.60
2018-04-17T01:48:15.157Z,4.90
2018-04-17T01:50:42.687Z,4.73
2018-04-17T01:53:11.008Z,3.73
2018-04-17T01:55:38.541Z,4.03
2018-04-17T01:58:06.092Z,4.13
2018-04-17T02:00:34.389Z,4.70
2018-04-17T02:03:01.940Z,4.20
2018-04-17T02:05:30.228Z,4.90
2018-04-17T02:07:57.776Z,4.40
2018-04-17T02:10:26.084Z,4.63
2018-04-17T02:12:53.637Z,4.47
2018-04-17T02:15:21.161Z,5.77
2018-04-17T02:17:49.480Z,4.73
2018-04-17T02:20:17.000Z,4.57
2018-04-17T02:22:45.323Z,5.00
2018-04-17T02:25:12.861Z,6.80
2018-04-17T02:27:40.425Z,5.10
2018-04-17T02:30:07.947Z,4.60
2018-04-17T02:32:36.259Z,5.20
2018-04-17T02:35:03.791Z,5.53
2018-04-17T02:37:32.112Z,6.27
2018-04-17T02:39:59.633Z,5.17
2018-04-17T02:42:27.961Z,5.40
2018-04-17T02:44:55.484Z,5.57
2018-04-17T02:47:23.044Z,5.83
2018-04-17T02:49:50.577Z,4.70
2018-04-17T02:52:18.132Z,6.00
2018-04-17T02:54:45.661Z,5.87
2018-04-17T02:57:13.217Z,5.80
2018-04-17T02:59:41.512Z,6.07
2018-04-17T03:02:09.061Z,5.47
2018-04-17T03:04:36.591Z,5.97
2018-04-17T03:07:04.137Z,6.17
2018-04-17T03:09:31.687Z,7.40
2018-04-17T03:12:00.009Z,6.90
2018-04-17T03:14:27.528Z,6.20
2018-04-17T03:16:55.843Z,6.60
2018-04-17T03:19:23.377Z,5.90
2018-04-17T03:21:50.929Z,6.47
2018-04-17T03:24:18.453Z,6.90
2018-04-17T03:26:46.000Z,6.23
2018-04-17T03:29:13.538Z,7.40
2018-04-17T03:31:41.071Z,7.60
2018-04-17T03:34:08.617Z,6.53
2018-04-17T03:36:36.913Z,7.83
2018-04-17T03:39:04.465Z,8.27
2018-04-17T03:41:31.988Z,7.93
2018-04-17T03:43:59.545Z,8.33
2018-04-17T03:46:27.070Z,9.37
2018-04-17T03:48:54.625Z,8.60
2018-04-17T03:51:22.158Z,8.30
2018-04-17T03:53:49.720Z,8.77
2018-04-17T03:56:17.252Z,8.77
2018-04-17T03:58:44.814Z,8.20
2018-04-17T04:01:13.153Z,8.67
2018-04-17T04:03:40.714Z,8.63
2018-04-17T04:06:08.236Z,7.57
2018-04-17T04:08:35.792Z,7.93
2018-04-17T04:11:04.080Z,8.90
2018-04-17T04:13:31.636Z,8.60
2018-04-17T04:15:59.179Z,7.87
2018-04-17T04:18:39.453Z,9.13
2018-04-17T04:21:18.742Z,9.70
2018-04-17T04:23:58.089Z,9.07
2018-04-17T04:26:31.379Z,9.80
2018-04-17T04:28:58.953Z,8.40
2018-04-17T04:31:27.256Z,9.53
2018-04-17T04:33:54.820Z,8.47
2018-04-17T04:36:22.348Z,8.50
2018-04-17T04:38:49.909Z,8.20
2018-04-17T04:41:17.437Z,8.73
2018-04-17T04:43:44.997Z,7.70
2018-04-17T04:46:12.529Z,10.40
2018-04-17T04:48:40.083Z,8.53
2018-04-17T04:51:07.611Z,9.00
2018-04-17T04:53:35.933Z,8.23
2018-04-17T04:56:03.460Z,9.40
2018-04-17T04:58:31.772Z,9.50
2018-04-17T05:00:59.297Z,8.30
2018-04-17T05:03:27.617Z,10.53
2018-04-17T05:05:55.141Z,9.90
2018-04-17T05:08:22.692Z,8.90
2018-04-17T05:10:50.991Z,8.63
2018-04-17T05:13:18.541Z,8.67
2018-04-17T05:15:46.073Z,10.87
2018-04-17T05:18:13.640Z,8.37
2018-04-17T05:20:41.942Z,8.00
2018-04-17T05:23:09.489Z,7.63
2018-04-17T05:25:37.772Z,7.63
2018-04-17T05:28:05.335Z,7.13
2018-04-17T05:30:32.877Z,7.30
2018-04-17T05:33:01.188Z,7.27
2018-04-17T05:35:28.716Z,7.10
2018-04-17T05:37:57.033Z,5.93
2018-04-17T05:40:24.557Z,7.33
2018-04-17T05:42:52.881Z,7.00
2018-04-17T05:45:20.415Z,6.73
2018-04-17T05:47:47.971Z,7.27
2018-04-17T05:50:15.518Z,6.37
2018-04-17T05:52:43.842Z,8.27
2018-04-17T05:55:11.370Z,7.53
2018-04-17T05:57:38.905Z,7.67
2018-04-17T06:00:07.225Z,7.47
2018-04-17T06:02:34.748Z,7.17
2018-04-17T06:05:03.065Z,7.50
2018-04-17T06:07:30.597Z,6.57
2018-04-17T06:09:58.162Z,7.53
2018-04-17T06:12:25.691Z,8.33
2018-04-17T06:14:53.250Z,8.03
2018-04-17T06:17:20.774Z,9.57
2018-04-17T06:19:48.325Z,10.27
2018-04-17T06:22:15.846Z,8.07
2018-04-17T06:24:44.169Z,8.93
2018-04-17T06:27:11.700Z,9.10
2018-04-17T06:51:21.018Z,12.07
2018-04-17T06:53:48.569Z,12.93
2018-04-17T06:56:16.109Z,11.33
2018-04-17T06:58:43.661Z,11.40
2018-04-17T07:01:11.204Z,11.80
2018-04-17T07:03:39.538Z,11.30
2018-04-17T07:06:07.070Z,12.00
2018-04-17T07:08:34.626Z,10.47
2018-04-17T07:11:02.163Z,10.07
2018-04-17T07:13:29.733Z,10.63
2018-04-17T07:15:57.269Z,11.20
2018-04-17T07:18:25.601Z,11.00
2018-04-17T07:20:53.128Z,9.93
2018-04-17T07:23:20.680Z,9.60
2018-04-17T07:25:48.986Z,9.10
2018-04-17T07:28:16.546Z,9.30
2018-04-17T07:30:44.077Z,9.03
2018-04-17T07:33:12.397Z,9.40
2018-04-17T07:35:39.925Z,9.70
2018-04-17T07:38:07.503Z,9.37
2018-04-17T07:40:35.050Z,8.87
2018-04-17T07:43:02.590Z,9.20
2018-04-17T07:45:30.912Z,9.30
2018-04-17T07:48:16.521Z,9.90
2018-04-17T07:50:44.058Z,9.17
2018-04-17T07:53:11.594Z,9.80
2018-04-17T07:55:39.149Z,9.87
2018-04-17T07:58:06.683Z,9.87
2018-04-17T08:00:35.018Z,10.13
2018-04-17T08:03:02.561Z,10.50
2018-04-17T08:05:30.115Z,11.30
2018-04-17T08:07:57.665Z,12.80
2018-04-17T08:10:25.227Z,13.67
2018-04-17T08:12:52.760Z,27.33
2018-04-17T08:15:21.085Z,21.20
2018-04-17T08:17:48.625Z,18.83
2018-04-17T08:20:16.179Z,15.80
2018-04-17T08:22:43.713Z,16.70
2018-04-17T08:25:12.040Z,14.37
2018-04-17T08:27:39.576Z,11.53
2018-04-17T08:30:07.138Z,10.87
2018-04-17T08:32:34.671Z,10.60
2018-04-17T08:35:03.005Z,11.03
2018-04-17T08:37:30.538Z,11.90
2018-04-17T08:39:58.092Z,10.70
2018-04-17T08:42:25.646Z,10.33
2018-04-17T08:44:53.968Z,9.83
2018-04-17T08:47:21.523Z,9.77
2018-04-17T08:49:49.087Z,10.10
2018-04-17T08:52:16.617Z,9.77
2018-04-17T08:54:44.177Z,9.10
2018-04-17T08:57:11.709Z,7.60
2018-04-17T08:59:40.038Z,7.07
2018-04-17T09:02:07.576Z,5.77
2018-04-17T09:04:35.125Z,7.40
2018-04-17T09:07:02.656Z,8.40
2018-04-17T09:09:30.205Z,4.97
2018-04-17T09:11:57.738Z,5.40
2018-04-17T09:14:25.304Z,6.87
2018-04-17T09:16:52.828Z,5.97
2018-04-17T09:19:20.393Z,5.73
2018-04-17T09:21:47.925Z,6.47
2018-04-17T09:24:16.253Z,6.40
2018-04-17T09:26:43.785Z,6.07
2018-04-17T09:29:11.338Z,6.90
2018-04-17T09:31:38.861Z,5.07
2018-04-17T09:34:06.426Z,15.00
2018-04-17T09:36:33.960Z,21.07
2018-04-17T09:39:01.508Z,6.37
2018-04-17T09:41:29.045Z,5.90
2018-04-17T09:43:56.604Z,38.07
2018-04-17T09:46:24.151Z,37.00
2018-04-17T09:48:52.482Z,16.63
2018-04-17T09:51:20.018Z,21.27
2018-04-17T09:53:47.545Z,5.47
2018-04-17T09:56:15.876Z,22.40
2018-04-17T09:58:43.408Z,5.20
2018-04-17T10:01:16.613Z,6.30
2018-04-17T10:03:44.133Z,4.97
2018-04-17T10:06:12.462Z,4.73
2018-04-17T10:08:40.001Z,4.70
2018-04-17T10:11:07.553Z,12.90
2018-04-17T10:13:35.090Z,9.57
2018-04-17T10:16:03.409Z,7.60
2018-04-17T10:18:30.939Z,4.70
2018-04-17T10:20:58.497Z,5.40
2018-04-17T10:23:26.033Z,5.30
2018-04-17T10:25:53.590Z,5.40
2018-04-17T10:28:21.119Z,5.40
2018-04-17T10:30:48.673Z,6.53
2018-04-17T10:33:16.209Z,6.70
2018-04-17T10:35:43.762Z,6.50
2018-04-17T10:38:11.289Z,6.07
2018-04-17T10:40:38.854Z,6.13
2018-04-17T10:43:07.154Z,5.63
2018-04-17T10:45:34.708Z,5.17
2018-04-17T10:48:03.013Z,5.93
2018-04-17T10:50:30.576Z,5.83
2018-04-17T10:52:58.100Z,5.37
2018-04-17T10:55:26.417Z,6.30
2018-04-17T10:57:53.944Z,5.50
2018-04-17T11:00:21.512Z,5.50
2018-04-17T11:02:49.042Z,5.97
2018-04-17T11:05:16.596Z,5.20
2018-04-17T11:07:44.134Z,5.00
2018-04-17T11:10:11.690Z,5.73
2018-04-17T11:12:39.989Z,4.97
2018-04-17T11:15:07.544Z,4.70
2018-04-17T11:17:35.083Z,5.60
2018-04-17T11:20:02.643Z,5.53
2018-04-17T11:22:30.173Z,5.70
2018-04-17T11:24:57.729Z,5.30
2018-04-17T11:27:25.252Z,4.50
2018-04-17T11:29:52.805Z,5.07
2018-04-17T11:32:20.329Z,4.47
2018-04-17T11:34:47.933Z,4.90
2018-04-17T11:37:15.436Z,5.23
2018-04-17T11:39:42.997Z,6.53
2018-04-17T11:42:10.528Z,12.67
2018-04-17T11:44:38.844Z,4.83
2018-04-17T11:47:06.377Z,6.40
2018-04-17T11:49:33.937Z,11.10
2018-04-17T11:52:01.485Z,6.20
2018-04-17T11:54:29.805Z,4.50
2018-04-17T11:56:57.336Z,6.83
2018-04-17T11:59:24.904Z,5.50
2018-04-17T12:01:52.433Z,6.83
2018-04-17T12:04:20.729Z,4.20
2018-04-17T12:06:48.285Z,4.40
2018-04-17T12:09:16.571Z,4.50
2018-04-17T12:11:44.121Z,3.90
2018-04-17T12:14:12.480Z,4.10
2018-04-17T12:16:40.040Z,3.70
2018-04-17T12:19:08.341Z,4.97
2018-04-17T12:21:35.901Z,3.60
2018-04-17T12:24:03.433Z,3.53
2018-04-17T12:26:30.989Z,3.37
2018-04-17T12:28:58.521Z,3.30
2018-04-17T12:31:26.069Z,3.27
2018-04-17T12:33:53.597Z,3.27
2018-04-17T12:36:21.913Z,3.40
2018-04-17T12:38:49.439Z,3.73
2018-04-17T12:41:17.006Z,3.30
2018-04-17T12:43:44.538Z,3.40
2018-04-17T12:46:12.850Z,3.47
2018-04-17T12:48:40.381Z,4.63
2018-04-17T12:51:08.693Z,2.97
2018-04-17T12:53:36.220Z,3.50
2018-04-17T12:56:04.537Z,3.00
2018-04-17T12:58:32.064Z,2.77
2018-04-17T13:01:00.390Z,5.57
2018-04-17T13:03:27.920Z,8.40
2018-04-17T13:05:55.469Z,2.93
2018-04-17T13:08:22.995Z,6.47
2018-04-17T13:10:50.572Z,10.67
2018-04-17T13:13:18.869Z,4.30
2018-04-17T13:15:46.501Z,2.90
2018-04-17T13:18:13.986Z,2.70
2018-04-17T13:20:41.540Z,2.90
2018-04-17T13:23:09.073Z,2.63
2018-04-17T13:25:36.631Z,2.07
2018-04-17T13:28:04.153Z,3.03
2018-04-17T13:30:31.697Z,2.97
2018-04-17T13:32:59.220Z,2.70
2018-04-17T13:35:27.534Z,2.30
2018-04-17T13:37:55.060Z,2.63
2018-04-17T13:40:23.376Z,3.03
2018-04-17T13:42:50.901Z,3.20
2018-04-17T13:45:19.217Z,2.60
2018-04-17T13:47:46.764Z,2.50
2018-04-17T13:50:14.333Z,3.00
2018-04-17T13:52:41.860Z,2.83
2018-04-17T13:55:10.172Z,2.90
2018-04-17T13:57:37.696Z,2.77
2018-04-17T14:00:06.015Z,2.27
2018-04-17T14:02:33.594Z,2.60
2018-04-17T14:05:01.108Z,2.67
2018-04-17T14:07:28.637Z,2.20
2018-04-17T14:09:56.224Z,2.33
2018-04-17T14:12:24.514Z,2.60
2018-04-17T14:14:52.036Z,2.83
2018-04-17T14:17:20.422Z,2.33
2018-04-17T14:19:47.896Z,2.70
2018-04-17T14:22:15.450Z,2.37
2018-04-17T14:24:43.742Z,2.60
2018-04-17T14:27:11.294Z,2.30
2018-04-17T14:29:38.826Z,3.03
2018-04-17T14:32:06.386Z,2.63
2018-04-17T14:34:33.922Z,2.70
2018-04-17T14:37:01.470Z,2.63
2018-04-17T14:39:29.768Z,3.23
2018-04-17T14:41:57.317Z,3.20
2018-04-17T14:44:24.844Z,3.20
2018-04-17T14:46:52.389Z,3.60
2018-04-17T14:49:19.916Z,3.17
2018-04-17T14:51:47.480Z,2.90
2018-04-17T14:54:15.781Z,2.67
2018-04-17T14:56:52.519Z,2.60
2018-04-17T14:59:20.095Z,2.90
2018-04-17T15:01:47.648Z,2.70
2018-04-17T15:04:15.177Z,2.53
2018-04-17T15:06:43.493Z,2.50
2018-04-17T15:09:11.799Z,2.77
2018-04-17T15:11:39.361Z,2.30
2018-04-17T15:14:06.885Z,2.40
2018-04-17T15:16:34.441Z,2.93
2018-04-17T15:19:01.973Z,2.80
2018-04-17T15:21:29.521Z,2.80
2018-04-17T15:23:57.054Z,2.33
2018-04-17T15:26:24.612Z,2.37
2018-04-17T15:28:52.145Z,3.00
2018-04-17T15:31:19.701Z,3.20
2018-04-17T15:36:19.275Z,3.73
2018-04-17T15:38:46.809Z,3.07
2018-04-17T15:41:15.128Z,3.47
2018-04-17T15:43:42.689Z,3.93
2018-04-17T15:46:10.253Z,2.70
2018-04-17T15:48:37.786Z,2.90
2018-04-17T15:51:05.334Z,3.03
2018-04-17T15:53:32.869Z,2.50
2018-04-17T15:56:01.190Z,2.77
2018-04-17T15:58:28.721Z,2.90
2018-04-17T16:00:57.045Z,2.80
2018-04-17T16:03:24.578Z,2.60
2018-04-17T16:05:52.145Z,2.50
2018-04-17T16:08:19.672Z,2.40
2018-04-17T16:10:48.001Z,2.40
2018-04-17T16:13:15.538Z,3.23
2018-04-17T16:15:43.093Z,3.57
2018-04-17T16:18:10.637Z,2.53
2018-04-17T16:20:38.954Z,2.70
2018-04-17T16:23:06.485Z,2.70
2018-04-17T16:25:34.041Z,2.93
2018-04-17T16:28:01.573Z,2.97
2018-04-17T16:30:29.137Z,2.50
2018-04-17T16:32:56.687Z,2.83
2018-04-17T16:35:24.202Z,2.83
2018-04-17T16:37:51.761Z,2.50
2018-04-17T16:40:19.285Z,2.70
2018-04-17T16:42:47.605Z,2.80
2018-04-17T16:45:15.141Z,2.67
2018-04-17T16:47:42.694Z,2.50
2018-04-17T16:50:10.225Z,2.40
2018-04-17T16:52:37.777Z,2.63
2018-04-17T16:55:05.305Z,2.53
2018-04-17T16:57:32.880Z,2.87
2018-04-17T17:00:00.405Z,2.53
2018-04-17T17:02:27.953Z,2.40
2018-04-17T17:04:56.237Z,2.57
2018-04-17T17:07:23.793Z,2.70
2018-04-17T17:09:51.325Z,2.50
2018-04-17T17:12:18.877Z,2.97
2018-04-17T17:14:46.404Z,2.43
2018-04-17T17:17:13.953Z,2.70
2018-04-17T17:19:41.477Z,2.70
2018-04-17T17:22:09.801Z,2.40
2018-04-17T17:24:37.328Z,2.40
2018-04-17T17:27:04.892Z,2.97
2018-04-17T17:29:32.422Z,2.83
2018-04-17T17:32:00.744Z,2.30
2018-04-17T17:34:28.272Z,2.40
2018-04-17T17:36:56.590Z,2.57
2018-04-17T17:39:24.123Z,3.03
2018-04-17T17:41:51.681Z,2.87
2018-04-17T17:44:19.213Z,2.60
2018-04-17T17:46:47.545Z,2.47
2018-04-17T17:49:15.454Z,2.40
2018-04-17T17:51:43.058Z,2.60
2018-04-17T17:54:10.582Z,2.57
2018-04-17T17:56:38.905Z,2.47
2018-04-17T17:59:06.427Z,2.97
2018-04-17T18:01:34.742Z,2.80
2018-04-17T18:04:02.281Z,3.03
2018-04-17T18:06:29.833Z,2.60
2018-04-17T18:08:58.124Z,2.80
2018-04-17T18:11:25.675Z,2.20
2018-04-17T18:13:53.210Z,3.60
2018-04-17T18:16:20.769Z,3.87
2018-04-17T18:18:48.301Z,3.23
2018-04-17T18:21:15.849Z,2.80
2018-04-17T18:23:44.078Z,4.10
2018-04-17T18:26:12.407Z,3.37
2018-04-17T18:28:39.924Z,4.13
2018-04-17T18:31:07.506Z,4.37
2018-04-17T18:33:35.045Z,3.20
2018-04-17T18:36:03.368Z,3.70
2018-04-17T18:38:30.889Z,4.40
2018-04-17T18:40:58.445Z,3.00
2018-04-17T18:43:25.977Z,4.27
2018-04-17T18:45:53.505Z,3.73
2018-04-17T18:48:21.062Z,3.00
2018-04-17T18:50:49.355Z,4.00
2018-04-17T18:53:16.925Z,3.87
2018-04-17T18:55:44.456Z,2.73
2018-04-17T18:58:12.017Z,4.20
2018-04-17T19:00:39.555Z,4.03
2018-04-17T19:03:07.117Z,2.50
2018-04-17T19:05:34.648Z,5.07
2018-04-17T19:08:02.962Z,4.00
2018-04-17T19:10:30.481Z,2.63
2018-04-17T19:12:58.797Z,3.87
2018-04-17T19:15:26.324Z,2.60
2018-04-17T19:17:54.644Z,3.30
2018-04-17T19:20:22.190Z,4.40
2018-04-17T19:22:49.742Z,2.90
2018-04-17T19:25:17.275Z,3.20
2018-04-17T19:27:45.602Z,4.30
2018-04-17T19:30:13.140Z,2.70
2018-04-17T19:32:40.708Z,3.30
2018-04-17T19:35:08.228Z,4.80
2018-04-17T19:37:36.544Z,3.20
2018-04-17T19:40:04.072Z,3.63
2018-04-17T19:42:32.394Z,4.07
2018-04-17T19:44:59.918Z,3.17
2018-04-17T19:47:27.476Z,3.20
2018-04-17T19:49:55.770Z,4.10
2018-04-17T19:52:26.615Z,3.00
2018-04-17T19:54:54.143Z,4.70
2018-04-17T19:57:22.456Z,3.03
2018-04-17T19:59:50.745Z,3.70
2018-04-17T20:02:18.300Z,3.70
2018-04-17T20:04:45.828Z,2.93
2018-04-17T20:07:13.387Z,3.13
2018-04-17T20:09:40.916Z,4.33
2018-04-17T20:12:09.267Z,3.00
2018-04-17T20:14:36.821Z,2.97
2018-04-17T20:17:04.357Z,3.93
2018-04-17T20:19:31.885Z,3.20
2018-04-17T20:22:00.202Z,3.67
2018-04-17T20:24:27.724Z,4.00
2018-04-17T20:26:56.040Z,3.13
2018-04-17T20:29:23.573Z,3.80
2018-04-17T20:31:51.888Z,4.43
2018-04-17T20:34:19.447Z,2.50
2018-04-17T20:36:47.041Z,3.90
2018-04-17T20:39:14.542Z,3.60
2018-04-17T20:41:42.088Z,3.00
2018-04-17T20:44:10.377Z,4.00
2018-04-17T20:46:37.957Z,3.53
2018-04-17T20:49:05.553Z,2.93
2018-04-17T20:51:33.096Z,4.40
2018-04-17T20:54:00.625Z,2.70
2018-04-17T20:56:28.183Z,3.20
2018-04-17T20:58:55.728Z,3.17
2018-04-17T21:01:23.264Z,3.17
2018-04-17T21:03:51.590Z,2.97
2018-04-17T21:06:19.121Z,3.83
2018-04-17T21:08:47.443Z,3.10
2018-04-17T21:11:14.977Z,3.40
2018-04-17T21:13:42.523Z,3.70
2018-04-17T21:16:10.048Z,3.23
2018-04-17T21:18:37.593Z,3.57
2018-04-17T21:21:05.165Z,3.50
2018-04-17T21:23:32.718Z,3.50
2018-04-17T21:26:00.241Z,3.23
2018-04-17T21:28:27.793Z,3.10
2018-04-17T21:30:55.321Z,3.50
2018-04-17T21:33:23.645Z,4.47
2018-04-17T21:35:51.179Z,3.47
2018-04-17T21:38:18.725Z,3.37
2018-04-17T21:40:47.013Z,3.83
2018-04-17T21:43:15.329Z,3.90
2018-04-17T21:45:42.858Z,3.73
2018-04-17T21:48:10.415Z,3.50
2018-04-17T21:50:37.950Z,3.57
2018-04-17T21:53:06.283Z,4.63
2018-04-17T21:55:33.808Z,3.40
2018-04-17T21:58:01.362Z,3.57
2018-04-17T22:00:29.656Z,3.57
2018-04-17T22:02:57.201Z,3.70
2018-04-17T22:05:25.493Z,3.33
2018-04-17T22:07:53.046Z,3.40
2018-04-17T22:10:20.572Z,3.60
2018-04-17T22:12:48.125Z,3.50
2018-04-17T22:15:15.665Z,3.50
2018-04-17T22:17:43.221Z,3.47
2018-04-17T22:20:10.753Z,3.10
2018-04-17T22:22:38.302Z,3.10
2018-04-17T22:25:05.833Z,2.90
2018-04-17T22:27:33.393Z,3.30
2018-04-17T22:30:00.913Z,3.60
2018-04-17T22:32:28.461Z,3.10
2018-04-17T22:34:55.984Z,3.70
2018-04-17T22:37:24.298Z,3.43
2018-04-17T22:39:51.829Z,3.67
2018-04-17T22:42:20.157Z,4.00
2018-04-17T22:44:47.691Z,3.80
2018-04-17T22:47:15.246Z,3.17
2018-04-17T22:49:42.773Z,3.43
2018-04-17T22:52:11.092Z,3.50
2018-04-17T22:54:38.686Z,3.60
2018-04-17T22:57:06.200Z,3.47
2018-04-17T22:59:33.730Z,4.10
2018-04-17T23:02:02.047Z,4.77
2018-04-17T23:04:29.588Z,4.07
2018-04-17T23:06:57.121Z,3.77
2018-04-17T23:09:24.664Z,3.70
2018-04-17T23:11:52.187Z,4.00
2018-04-17T23:14:19.733Z,3.60
2018-04-17T23:16:47.260Z,3.97
2018-04-17T23:19:15.583Z,4.40
2018-04-17T23:21:43.104Z,3.73
2018-04-17T23:24:11.422Z,4.30
2018-04-17T23:26:38.950Z,3.70
2018-04-17T23:29:07.276Z,4.40
2018-04-17T23:31:34.804Z,4.93
2018-04-17T23:34:02.352Z,3.50
2018-04-17T23:36:30.640Z,3.60
2018-04-17T23:38:58.193Z,4.77
2018-04-17T23:41:25.725Z,6.50
2018-04-17T23:43:53.288Z,6.80
2018-04-17T23:46:21.585Z,6.23
2018-04-17T23:48:49.155Z,6.73
2018-04-17T23:51:16.689Z,7.07
2018-04-17T23:53:45.013Z,6.13
2018-04-17T23:56:12.542Z,6.03
2018-04-17T23:58:40.864Z,6.40
