createdAt,value
2019-04-07T12:43:32.841Z,13.90
2019-04-07T12:46:01.254Z,14.90
2019-04-07T12:48:44.486Z,13.67
2019-04-07T12:51:12.457Z,15.33
2019-04-07T12:53:43.393Z,13.53
2019-04-07T12:56:14.074Z,11.63
2019-04-07T12:58:59.092Z,13.17
2019-04-07T13:01:33.637Z,12.73
2019-04-07T13:04:01.782Z,11.33
2019-04-07T13:06:37.603Z,11.07
2019-04-07T13:09:07.182Z,16.77
2019-04-07T13:11:38.674Z,11.20
2019-04-07T13:14:10.915Z,11.50
2019-04-07T13:16:39.190Z,9.27
2019-04-07T13:19:09.591Z,8.93
2019-04-07T13:21:37.185Z,12.05
2019-04-07T13:24:10.958Z,8.58
2019-04-07T13:26:37.819Z,10.95
2019-04-07T13:29:08.323Z,9.95
2019-04-07T13:31:36.444Z,12.05
2019-04-07T13:34:13.477Z,11.57
2019-04-07T13:36:41.870Z,10.82
2019-04-07T13:39:19.455Z,11.85
2019-04-07T13:42:04.219Z,9.10
2019-04-07T13:44:50.077Z,10.28
2019-04-07T13:47:23.927Z,9.50
2019-04-07T13:50:00.029Z,9.17
2019-04-07T13:52:34.344Z,9.37
2019-04-07T13:55:07.517Z,10.07
2019-04-07T13:57:57.701Z,9.57
2019-04-07T14:00:26.329Z,7.50
2019-04-07T14:03:00.329Z,8.83
2019-04-07T14:05:44.818Z,7.43
2019-04-07T14:08:31.015Z,9.27
2019-04-07T14:11:02.525Z,8.07
2019-04-07T14:13:31.126Z,6.87
2019-04-07T14:16:02.921Z,11.17
2019-04-07T14:18:36.755Z,9.27
2019-04-07T14:21:07.715Z,10.27
2019-04-07T14:23:35.573Z,14.10
2019-04-07T14:26:06.747Z,10.93
2019-04-07T14:28:34.674Z,8.83
2019-04-07T14:31:11.032Z,11.70
2019-04-07T14:33:55.649Z,12.80
2019-04-07T14:36:32.829Z,11.37
2019-04-07T14:39:06.634Z,10.77
2019-04-07T14:42:00.957Z,10.03
2019-04-07T14:44:41.204Z,10.27
2019-04-07T14:47:14.985Z,10.03
2019-04-07T14:49:59.529Z,11.27
2019-04-07T14:52:39.417Z,13.40
2019-04-07T14:55:07.583Z,10.43
2019-04-07T14:57:41.663Z,23.10
2019-04-07T15:00:10.890Z,21.77
2019-04-07T15:02:37.155Z,23.67
2019-04-07T15:05:25.216Z,19.10
2019-04-07T15:08:00.060Z,18.60
2019-04-07T15:10:27.960Z,16.43
2019-04-07T15:13:05.325Z,18.63
2019-04-07T15:15:32.399Z,17.33
2019-04-07T15:17:58.760Z,16.27
2019-04-07T15:20:25.096Z,15.20
2019-04-07T15:22:51.726Z,17.20
2019-04-07T15:25:18.386Z,16.07
2019-04-07T15:27:44.567Z,19.53
2019-04-07T15:30:15.331Z,18.50
2019-04-07T15:32:39.449Z,16.00
2019-04-07T15:35:06.302Z,17.10
2019-04-07T15:37:32.546Z,16.80
2019-04-07T15:40:00.945Z,14.67
2019-04-07T15:42:35.871Z,17.80
2019-04-07T15:44:54.073Z,15.33
2019-04-07T15:47:21.098Z,18.30
2019-04-07T15:49:48.466Z,18.83
2019-04-07T15:52:14.511Z,14.43
2019-04-07T15:54:40.413Z,18.70
2019-04-07T15:57:06.312Z,15.30
2019-04-07T15:59:33.043Z,15.63
2019-04-07T16:01:58.947Z,18.53
2019-04-07T16:04:28.263Z,15.10
2019-04-07T16:06:52.862Z,16.73
2019-04-07T16:09:33.257Z,16.23
2019-04-07T16:11:49.227Z,16.77
2019-04-07T16:14:15.064Z,19.13
2019-04-07T16:16:42.626Z,17.77
2019-04-07T16:19:11.313Z,17.30
2019-04-07T16:21:39.333Z,19.67
2019-04-07T16:24:06.256Z,18.37
2019-04-07T16:26:35.820Z,19.17
2019-04-07T16:29:01.195Z,18.00
2019-04-07T16:31:27.423Z,17.03
2019-04-07T16:33:54.103Z,16.80
2019-04-07T16:36:24.557Z,23.83
2019-04-07T16:38:48.648Z,17.57
2019-04-07T16:41:15.039Z,14.70
2019-04-07T16:43:41.975Z,17.13
2019-04-07T16:46:08.857Z,17.17
2019-04-07T16:48:38.571Z,19.20
2019-04-07T16:51:03.330Z,17.37
2019-04-07T16:53:30.950Z,15.00
2019-04-07T16:55:57.542Z,19.37
2019-04-07T16:58:24.337Z,18.17
2019-04-07T17:00:50.692Z,20.47
2019-04-07T17:03:17.308Z,21.20
2019-04-07T17:05:43.320Z,23.43
2019-04-07T17:08:09.359Z,20.23
2019-04-07T17:10:35.482Z,20.03
2019-04-07T17:13:09.242Z,23.00
2019-04-07T17:15:29.615Z,19.30
2019-04-07T17:17:55.903Z,20.57
2019-04-07T17:20:22.966Z,20.53
2019-04-07T17:22:49.923Z,21.83
2019-04-07T17:25:15.998Z,18.97
2019-04-07T17:27:42.542Z,23.00
2019-04-07T17:30:13.602Z,19.57
2019-04-07T17:32:40.326Z,20.20
2019-04-07T17:35:09.372Z,19.13
2019-04-07T17:37:36.294Z,18.43
2019-04-07T17:40:11.358Z,19.77
2019-04-07T17:42:35.488Z,18.70
2019-04-07T17:45:05.945Z,22.27
2019-04-07T17:47:51.521Z,20.63
2019-04-07T17:50:36.902Z,19.87
2019-04-07T17:53:11.665Z,20.37
2019-04-07T17:55:57.252Z,21.47
2019-04-07T17:58:42.503Z,24.60
2019-04-07T18:01:13.883Z,25.73
2019-04-07T18:04:00.656Z,24.30
2019-04-07T18:06:34.607Z,23.93
2019-04-07T18:09:21.379Z,24.87
2019-04-07T18:12:11.639Z,26.97
2019-04-07T18:14:56.682Z,26.50
2019-04-07T18:17:38.022Z,26.13
2019-04-07T18:20:10.784Z,29.07
2019-04-07T18:22:51.654Z,27.50
2019-04-07T18:25:24.003Z,30.13
2019-04-07T18:27:53.286Z,29.10
2019-04-07T18:30:38.507Z,30.17
2019-04-07T18:33:06.635Z,27.97
2019-04-07T18:35:34.779Z,29.43
2019-04-07T18:38:15.012Z,31.33
2019-04-07T18:41:00.999Z,31.03
2019-04-07T18:43:30.120Z,30.07
2019-04-07T18:46:01.096Z,32.50
2019-04-07T18:48:29.026Z,34.60
2019-04-07T18:51:03.062Z,33.97
2019-04-07T18:53:48.560Z,33.93
2019-04-07T18:56:22.726Z,30.27
2019-04-07T18:58:53.208Z,28.70
2019-04-07T19:01:33.140Z,24.63
2019-04-07T19:04:01.161Z,24.23
2019-04-07T19:06:32.014Z,23.70
2019-04-07T19:09:02.545Z,27.97
2019-04-07T19:11:36.302Z,26.53
2019-04-07T19:14:24.528Z,24.10
2019-04-07T19:16:34.200Z,23.77
2019-04-07T19:19:19.265Z,24.60
2019-04-07T19:21:59.345Z,27.33
2019-04-07T19:24:41.632Z,29.17
2019-04-07T19:27:17.470Z,32.23
2019-04-07T19:29:45.888Z,33.83
2019-04-07T19:32:23.520Z,33.10
2019-04-07T19:35:02.655Z,34.47
2019-04-07T19:37:40.103Z,34.90
2019-04-07T19:40:08.313Z,33.43
2019-04-07T19:42:52.070Z,30.13
2019-04-07T19:45:22.790Z,29.43
2019-04-07T19:48:09.050Z,28.80
2019-04-07T19:50:37.028Z,31.13
2019-04-07T19:53:26.397Z,32.20
2019-04-07T19:56:08.719Z,33.43
2019-04-07T19:58:55.680Z,35.13
2019-04-07T20:01:35.790Z,34.90
2019-04-07T20:04:10.990Z,34.33
2019-04-07T20:06:55.455Z,32.23
2019-04-07T20:09:44.124Z,35.53
2019-04-07T20:12:08.586Z,37.77
2019-04-07T20:15:01.460Z,36.30
2019-04-07T20:17:31.001Z,40.20
2019-04-07T20:20:08.802Z,33.07
2019-04-07T20:22:49.422Z,37.37
2019-04-07T20:25:29.277Z,35.60
2019-04-07T20:27:59.343Z,34.13
2019-04-07T20:30:39.610Z,38.00
2019-04-07T20:33:13.451Z,35.83
2019-04-07T20:35:50.774Z,34.17
2019-04-07T20:38:19.250Z,36.50
2019-04-07T20:40:47.864Z,36.93
2019-04-07T20:43:21.729Z,33.43
2019-04-07T20:45:50.060Z,35.50
2019-04-07T20:48:23.923Z,33.17
2019-04-07T20:50:52.900Z,36.37
2019-04-07T20:53:33.693Z,56.70
2019-04-07T20:56:14.467Z,35.33
2019-04-07T20:58:49.601Z,34.13
2019-04-07T21:01:16.635Z,32.77
2019-04-07T21:03:47.553Z,35.93
2019-04-07T21:06:29.925Z,35.87
2019-04-07T21:09:01.459Z,34.23
2019-04-07T21:11:42.821Z,34.73
2019-04-07T21:14:15.523Z,36.80
2019-04-07T21:16:57.891Z,37.27
2019-04-07T21:19:42.093Z,39.23
2019-04-07T21:22:18.953Z,39.73
2019-04-07T21:24:58.866Z,36.80
2019-04-07T21:27:34.814Z,40.60
2019-04-07T21:30:08.667Z,35.57
2019-04-07T21:32:39.885Z,36.07
2019-04-07T21:35:08.685Z,36.43
2019-04-07T21:37:36.492Z,38.40
2019-04-07T21:40:08.692Z,33.10
2019-04-07T21:42:54.174Z,40.83
2019-04-07T21:45:39.889Z,35.57
2019-04-07T21:48:11.839Z,36.37
2019-04-07T21:50:48.566Z,31.97
2019-04-07T21:53:34.707Z,31.13
2019-04-07T21:56:11.343Z,30.43
2019-04-07T21:58:38.402Z,33.03
2019-04-07T22:01:21.142Z,32.97
2019-04-07T22:03:55.056Z,34.40
2019-04-07T22:06:23.084Z,31.90
2019-04-07T22:08:58.053Z,30.83
2019-04-07T22:11:28.114Z,32.90
2019-04-07T22:13:53.387Z,31.47
2019-04-07T22:16:22.098Z,30.43
2019-04-07T22:18:47.149Z,34.63
2019-04-07T22:21:13.801Z,32.13
2019-04-07T22:23:40.172Z,31.57
2019-04-07T22:26:09.511Z,31.77
2019-04-07T22:28:34.131Z,30.40
2019-04-07T22:31:00.045Z,27.83
2019-04-07T22:33:29.713Z,31.87
2019-04-07T22:35:53.887Z,31.13
2019-04-07T22:38:23.107Z,32.23
2019-04-07T22:40:47.736Z,29.80
2019-04-07T22:43:16.670Z,32.07
2019-04-07T22:45:52.756Z,32.33
2019-04-07T22:48:09.980Z,33.30
2019-04-07T22:50:38.228Z,32.97
2019-04-07T22:53:03.855Z,33.13
2019-04-07T22:55:29.686Z,30.40
2019-04-07T22:57:55.789Z,28.23
2019-04-07T23:00:25.397Z,29.57
2019-04-07T23:02:52.045Z,27.97
2019-04-07T23:05:19.083Z,26.47
2019-04-07T23:07:45.929Z,30.80
2019-04-07T23:10:12.238Z,27.80
2019-04-07T23:12:38.222Z,28.13
2019-04-07T23:15:05.744Z,29.03
2019-04-07T23:17:32.229Z,30.53
2019-04-07T23:19:58.860Z,29.20
2019-04-07T23:22:25.633Z,32.40
2019-04-07T23:24:51.785Z,28.00
2019-04-07T23:27:18.172Z,29.80
2019-04-07T23:29:44.389Z,32.83
2019-04-07T23:32:10.506Z,28.70
2019-04-07T23:34:36.348Z,26.90
2019-04-07T23:37:03.640Z,34.70
2019-04-07T23:39:29.658Z,31.87
2019-04-07T23:41:55.565Z,29.30
2019-04-07T23:44:21.512Z,28.33
2019-04-07T23:46:47.715Z,31.90
2019-04-07T23:49:13.727Z,29.30
2019-04-07T23:51:39.673Z,30.87
2019-04-07T23:54:09.281Z,25.90
2019-04-07T23:56:35.834Z,28.27
2019-04-07T23:59:02.585Z,32.77
