createdAt,value
2023-04-26T00:00:45.000Z,1012.3
2023-04-26T00:02:01.000Z,1012.3
2023-04-26T00:03:18.000Z,1012.2
2023-04-26T00:04:34.000Z,1012.3
2023-04-26T00:05:51.000Z,1012.3
2023-04-26T00:07:07.000Z,1012.4
2023-04-26T00:08:23.000Z,1012.4
2023-04-26T00:09:40.000Z,1012.4
2023-04-26T00:10:56.000Z,1012.4
2023-04-26T00:12:13.000Z,1012.4
2023-04-26T00:13:29.000Z,1012.4
2023-04-26T00:14:46.000Z,1012.4
2023-04-26T00:16:02.000Z,1012.3
2023-04-26T00:17:19.000Z,1012.3
2023-04-26T00:18:35.000Z,1012.4
2023-04-26T00:19:52.000Z,1012.3
2023-04-26T00:21:08.000Z,1012.4
2023-04-26T00:22:25.000Z,1012.3
2023-04-26T00:23:42.000Z,1012.3
2023-04-26T00:24:57.000Z,1012.3
2023-04-26T00:26:14.000Z,1012.3
2023-04-26T00:27:30.000Z,1012.3
2023-04-26T00:28:47.000Z,1012.3
2023-04-26T00:30:03.000Z,1012.3
2023-04-26T00:31:20.000Z,1012.3
2023-04-26T00:32:37.000Z,1012.2
2023-04-26T00:33:53.000Z,1012.3
2023-04-26T00:35:10.000Z,1012.2
2023-04-26T00:36:26.000Z,1012.2
2023-04-26T00:37:43.000Z,1012.3
2023-04-26T00:38:59.000Z,1012.3
2023-04-26T00:40:16.000Z,1012.2
2023-04-26T00:41:32.000Z,1012.3
2023-04-26T00:42:48.000Z,1012.3
2023-04-26T00:44:05.000Z,1012.2
2023-04-26T00:45:21.000Z,1012.2
2023-04-26T00:46:38.000Z,1012.2
2023-04-26T00:47:54.000Z,1012.2
2023-04-26T00:49:11.000Z,1012.3
2023-04-26T00:50:27.000Z,1012.2
2023-04-26T00:51:44.000Z,1012.2
2023-04-26T00:53:00.000Z,1012.2
2023-04-26T00:54:17.000Z,1012.2
2023-04-26T00:55:33.000Z,1012.1
2023-04-26T00:56:50.000Z,1012.1
2023-04-26T00:58:06.000Z,1012.1
2023-04-26T00:59:22.000Z,1012.1
2023-04-26T01:00:39.000Z,1012.1
2023-04-26T01:01:55.000Z,1012.1
2023-04-26T01:03:12.000Z,1012.1
2023-04-26T01:04:29.000Z,1012.1
2023-04-26T01:05:45.000Z,1012.2
2023-04-26T01:07:02.000Z,1012.1
2023-04-26T01:08:18.000Z,1012.1
2023-04-26T01:09:35.000Z,1012.1
2023-04-26T01:10:51.000Z,1012.2
2023-04-26T01:12:08.000Z,1012.1
2023-04-26T01:13:24.000Z,1012.2
2023-04-26T01:14:40.000Z,1012.2
2023-04-26T01:15:57.000Z,1012.1
2023-04-26T01:17:13.000Z,1012.1
2023-04-26T01:18:30.000Z,1012.2
2023-04-26T01:19:46.000Z,1012.2
2023-04-26T01:21:03.000Z,1012.2
2023-04-26T01:22:19.000Z,1012.2
2023-04-26T01:23:36.000Z,1012.1
2023-04-26T01:24:52.000Z,1012.1
2023-04-26T01:26:09.000Z,1012.1
2023-04-26T01:27:25.000Z,1012.2
2023-04-26T01:28:42.000Z,1012.1
2023-04-26T01:29:59.000Z,1012.1
2023-04-26T01:31:15.000Z,1012.2
2023-04-26T01:32:31.000Z,1012.1
2023-04-26T01:33:47.000Z,1012.2
2023-04-26T01:35:04.000Z,1012.1
2023-04-26T01:36:20.000Z,1012.2
2023-04-26T01:37:37.000Z,1012.1
2023-04-26T01:38:54.000Z,1012.1
2023-04-26T01:40:10.000Z,1012.1
2023-04-26T01:41:27.000Z,1012.1
2023-04-26T01:42:43.000Z,1012.1
2023-04-26T01:44:00.000Z,1012.1
2023-04-26T01:45:16.000Z,1012.2
2023-04-26T01:46:33.000Z,1012.1
2023-04-26T01:47:49.000Z,1012.1
2023-04-26T01:49:05.000Z,1012.1
2023-04-26T01:50:22.000Z,1012.1
2023-04-26T01:51:38.000Z,1012.1
2023-04-26T01:52:55.000Z,1012.1
2023-04-26T01:54:11.000Z,1012.1
2023-04-26T01:55:28.000Z,1012.1
2023-04-26T01:56:44.000Z,1012.1
2023-04-26T01:58:01.000Z,1012.1
2023-04-26T01:59:17.000Z,1012.1
2023-04-26T02:00:34.000Z,1012.1
2023-04-26T02:01:50.000Z,1012.1
2023-04-26T02:03:07.000Z,1012.1
2023-04-26T02:04:24.000Z,1012.1
2023-04-26T02:05:39.000Z,1012.2
2023-04-26T02:06:56.000Z,1012.2
2023-04-26T02:08:12.000Z,1012.2
2023-04-26T02:09:29.000Z,1012.2
2023-04-26T02:10:46.000Z,1012.1
2023-04-26T02:12:02.000Z,1012.2
2023-04-26T02:13:19.000Z,1012.2
2023-04-26T02:14:35.000Z,1012.2
2023-04-26T02:15:52.000Z,1012.2
2023-04-26T02:17:08.000Z,1012.3
2023-04-26T02:18:25.000Z,1012.3
2023-04-26T02:19:41.000Z,1012.3
2023-04-26T02:20:58.000Z,1012.2
2023-04-26T02:22:14.000Z,1012.3
2023-04-26T02:23:30.000Z,1012.3
2023-04-26T02:24:47.000Z,1012.2
2023-04-26T02:26:03.000Z,1012.2
2023-04-26T02:27:20.000Z,1012.2
2023-04-26T02:28:36.000Z,1012.2
2023-04-26T02:29:53.000Z,1012.2
2023-04-26T02:31:09.000Z,1012.3
2023-04-26T02:32:26.000Z,1012.2
2023-04-26T02:33:42.000Z,1012.3
2023-04-26T02:34:59.000Z,1012.3
2023-04-26T02:36:16.000Z,1012.3
2023-04-26T02:37:32.000Z,1012.3
2023-04-26T02:38:48.000Z,1012.3
2023-04-26T02:40:04.000Z,1012.3
2023-04-26T02:41:21.000Z,1012.2
2023-04-26T02:42:37.000Z,1012.3
2023-04-26T02:43:54.000Z,1012.3
2023-04-26T02:45:11.000Z,1012.3
2023-04-26T02:46:27.000Z,1012.3
2023-04-26T02:47:44.000Z,1012.3
2023-04-26T02:49:00.000Z,1012.3
2023-04-26T02:50:17.000Z,1012.3
2023-04-26T02:51:33.000Z,1012.3
2023-04-26T02:52:50.000Z,1012.3
2023-04-26T02:54:06.000Z,1012.3
2023-04-26T02:55:22.000Z,1012.3
2023-04-26T02:56:39.000Z,1012.3
2023-04-26T02:57:55.000Z,1012.3
2023-04-26T02:59:12.000Z,1012.3
2023-04-26T03:00:28.000Z,1012.3
2023-04-26T03:01:45.000Z,1012.3
2023-04-26T03:03:01.000Z,1012.3
2023-04-26T03:04:18.000Z,1012.3
2023-04-26T03:05:34.892Z,1012.3
2023-04-26T03:06:51.000Z,1012.4
2023-04-26T03:08:07.000Z,1012.4
2023-04-26T03:09:24.000Z,1012.4
2023-04-26T03:10:41.000Z,1012.4
2023-04-26T03:11:56.000Z,1012.3
2023-04-26T03:14:29.000Z,1012.3
2023-04-26T03:15:46.000Z,1012.3
2023-04-26T03:17:02.000Z,1012.3
2023-04-26T03:18:18.000Z,1012.4
2023-04-26T03:19:35.000Z,1012.3
2023-04-26T03:20:51.000Z,1012.3
2023-04-26T03:22:08.000Z,1012.3
2023-04-26T03:23:24.000Z,1012.3
2023-04-26T03:24:41.000Z,1012.3
2023-04-26T03:25:58.000Z,1012.3
2023-04-26T03:27:14.000Z,1012.3
2023-04-26T03:28:31.000Z,1012.3
2023-04-26T03:29:47.000Z,1012.3
2023-04-26T03:31:04.000Z,1012.3
2023-04-26T03:32:20.000Z,1012.3
2023-04-26T03:33:37.000Z,1012.3
2023-04-26T03:34:53.000Z,1012.3
2023-04-26T03:36:09.000Z,1012.2
2023-04-26T03:37:26.000Z,1012.2
2023-04-26T03:38:42.000Z,1012.3
2023-04-26T03:39:59.000Z,1012.2
2023-04-26T03:41:15.000Z,1012.2
2023-04-26T03:42:32.000Z,1012.2
2023-04-26T03:43:48.000Z,1012.2
2023-04-26T03:45:05.000Z,1012.2
2023-04-26T03:46:21.000Z,1012.2
2023-04-26T03:47:38.000Z,1012.2
2023-04-26T03:48:54.000Z,1012.2
2023-04-26T03:50:11.000Z,1012.2
2023-04-26T03:51:27.000Z,1012.2
2023-04-26T03:52:43.000Z,1012.2
2023-04-26T03:54:00.000Z,1012.2
2023-04-26T03:55:16.000Z,1012.2
2023-04-26T03:57:50.000Z,1012.2
2023-04-26T03:59:06.000Z,1012.2
2023-04-26T04:00:23.000Z,1012.2
2023-04-26T04:01:39.000Z,1012.2
2023-04-26T04:02:56.000Z,1012.2
2023-04-26T04:04:12.000Z,1012.2
2023-04-26T04:05:29.000Z,1012.2
2023-04-26T04:06:45.000Z,1012.2
2023-04-26T04:08:01.000Z,1012.2
2023-04-26T04:09:18.000Z,1012.3
2023-04-26T04:13:07.000Z,1012.4
2023-04-26T04:14:23.000Z,1012.3
2023-04-26T04:15:39.000Z,1012.4
2023-04-26T04:16:55.000Z,1012.4
2023-04-26T04:18:12.000Z,1012.4
2023-04-26T04:19:29.000Z,1012.4
2023-04-26T04:24:35.000Z,1012.4
2023-04-26T04:25:51.000Z,1012.4
2023-04-26T04:27:08.000Z,1012.4
2023-04-26T04:36:04.000Z,1012.6
2023-04-26T04:41:09.000Z,1012.6
2023-04-26T04:46:15.000Z,1012.6
2023-04-26T04:47:31.000Z,1012.6
2023-04-26T04:52:36.000Z,1012.7
2023-04-26T04:55:09.000Z,1012.7
2023-04-26T04:56:26.000Z,1012.8
2023-04-26T05:00:16.000Z,1012.8
2023-04-26T05:01:32.000Z,1012.8
2023-04-26T05:04:05.000Z,1012.7
2023-04-26T05:11:44.000Z,1012.8
2023-04-26T05:13:00.000Z,1012.8
2023-04-26T05:19:23.000Z,1012.8
2023-04-26T05:24:29.000Z,1013
2023-04-26T05:27:01.000Z,1012.9
2023-04-26T05:29:35.000Z,1013
2023-04-26T05:34:41.000Z,1013.1
2023-04-26T05:42:20.000Z,1013.1
2023-04-26T05:44:52.000Z,1013.2
2023-04-26T05:49:58.000Z,1013.2
2023-04-26T05:52:31.000Z,1013.2
2023-04-26T05:55:05.000Z,1013.2
2023-04-26T05:57:38.000Z,1013.1
2023-04-26T05:58:54.000Z,1013.1
2023-04-26T06:00:10.000Z,1013.2
2023-04-26T06:04:00.000Z,1013.1
2023-04-26T06:05:16.000Z,1013.1
2023-04-26T06:06:33.000Z,1013.2
2023-04-26T06:07:49.000Z,1013.1
2023-04-26T06:10:22.000Z,1013.1
2023-04-26T06:11:39.000Z,1013.2
2023-04-26T06:12:55.000Z,1013.2
2023-04-26T06:14:12.000Z,1013.2
2023-04-26T06:15:28.000Z,1013.2
2023-04-26T06:18:01.000Z,1013.1
2023-04-26T06:20:34.000Z,1013.1
2023-04-26T06:23:07.000Z,1013.1
2023-04-26T06:24:23.000Z,1013.1
2023-04-26T06:26:56.000Z,1013.1
2023-04-26T06:35:52.000Z,1013.2
2023-04-26T06:37:08.000Z,1013.2
2023-04-26T06:42:14.000Z,1013.3
2023-04-26T06:43:31.000Z,1013.3
2023-04-26T06:46:04.000Z,1013.3
2023-04-26T06:48:37.000Z,1013.3
2023-04-26T06:51:10.000Z,1013.3
2023-04-26T06:55:00.000Z,1013.2
2023-04-26T06:58:48.000Z,1013.2
2023-04-26T07:00:05.000Z,1013.2
2023-04-26T07:14:07.000Z,1013.3
2023-04-26T07:23:02.000Z,1013.2
2023-04-26T07:26:52.000Z,1013.2
2023-04-26T07:28:08.000Z,1013.1
2023-04-26T07:30:41.000Z,1013.1
2023-04-26T07:31:57.000Z,1013.1
2023-04-26T07:47:15.000Z,1012.9
2023-04-26T07:51:04.000Z,1012.9
2023-04-26T07:52:20.000Z,1012.9
2023-04-26T08:08:55.000Z,1013
2023-04-26T08:10:11.000Z,1013
2023-04-26T08:14:01.000Z,1013.1
2023-04-26T08:16:34.000Z,1013.1
2023-04-26T08:31:52.000Z,1013
2023-04-26T08:33:08.000Z,1013
2023-04-26T08:35:41.000Z,1013
2023-04-26T08:38:14.000Z,1013
2023-04-26T08:39:31.000Z,1013
2023-04-26T08:40:47.000Z,1013
2023-04-26T08:44:37.000Z,1012.9
2023-04-26T08:47:10.000Z,1012.9
2023-04-26T08:53:32.000Z,1012.8
2023-04-26T08:54:49.000Z,1012.8
2023-04-26T08:57:21.000Z,1012.9
2023-04-26T09:15:13.000Z,1012.7
2023-04-26T09:17:45.000Z,1012.7
2023-04-26T09:21:35.000Z,1012.6
2023-04-26T09:25:24.000Z,1012.7
2023-04-26T09:30:31.000Z,1012.7
2023-04-26T09:34:20.000Z,1012.6
2023-04-26T09:38:09.000Z,1012.6
2023-04-26T09:43:15.000Z,1012.6
2023-04-26T09:44:32.000Z,1012.6
2023-04-26T09:45:48.000Z,1012.6
2023-04-26T09:48:21.000Z,1012.6
2023-04-26T09:49:38.000Z,1012.5
2023-04-26T09:53:28.000Z,1012.6
2023-04-26T09:54:43.000Z,1012.6
2023-04-26T09:56:00.000Z,1012.6
2023-04-26T09:58:33.000Z,1012.6
2023-04-26T10:02:23.000Z,1012.6
2023-04-26T10:03:39.000Z,1012.5
2023-04-26T10:06:12.000Z,1012.5
2023-04-26T10:07:29.000Z,1012.5
2023-04-26T10:08:45.728Z,1012.5
2023-04-26T10:10:02.000Z,1012.4
2023-04-26T10:11:18.000Z,1012.4
2023-04-26T10:12:34.000Z,1012.3
2023-04-26T10:13:51.000Z,1012.3
2023-04-26T10:16:24.000Z,1012.3
2023-04-26T10:20:13.000Z,1012.4
2023-04-26T10:21:30.000Z,1012.3
2023-04-26T10:24:03.000Z,1012.3
2023-04-26T10:29:09.000Z,1012.3
2023-04-26T10:30:25.000Z,1012.2
2023-04-26T10:31:41.000Z,1012.3
2023-04-26T10:34:15.000Z,1012.3
2023-04-26T10:35:31.000Z,1012.2
2023-04-26T10:39:21.000Z,1012.1
2023-04-26T10:47:00.000Z,1012.1
2023-04-26T10:49:32.000Z,1012.1
2023-04-26T10:50:49.000Z,1012
2023-04-26T10:52:05.000Z,1012
2023-04-26T10:53:22.000Z,1012
2023-04-26T10:57:11.000Z,1012.1
2023-04-26T10:58:28.000Z,1012
2023-04-26T11:02:18.000Z,1012
2023-04-26T11:08:40.000Z,1011.9
2023-04-26T11:09:57.000Z,1011.9
2023-04-26T11:12:29.000Z,1011.9
2023-04-26T11:13:46.000Z,1011.9
2023-04-26T11:23:58.000Z,1011.9
2023-04-26T11:25:15.000Z,1011.8
2023-04-26T11:26:31.000Z,1011.8
2023-04-26T11:27:47.000Z,1011.8
2023-04-26T11:29:03.000Z,1011.8
2023-04-26T11:30:20.000Z,1011.7
2023-04-26T11:32:53.000Z,1011.8
2023-04-26T11:34:10.000Z,1011.8
2023-04-26T11:35:26.000Z,1011.8
2023-04-26T11:36:43.000Z,1011.7
2023-04-26T11:37:59.000Z,1011.7
2023-04-26T11:39:16.000Z,1011.7
2023-04-26T11:41:49.000Z,1011.7
2023-04-26T11:43:05.000Z,1011.7
2023-04-26T11:44:21.000Z,1011.7
2023-04-26T11:46:54.000Z,1011.7
2023-04-26T11:48:11.000Z,1011.6
2023-04-26T11:49:27.000Z,1011.7
2023-04-26T11:53:17.000Z,1011.6
2023-04-26T11:55:50.000Z,1011.6
2023-04-26T12:00:56.000Z,1011.6
2023-04-26T12:11:08.000Z,1011.6
2023-04-26T12:13:40.000Z,1011.6
2023-04-26T12:17:29.000Z,1011.6
2023-04-26T12:18:45.000Z,1011.6
2023-04-26T12:22:34.000Z,1011.5
2023-04-26T12:23:51.000Z,1011.5
2023-04-26T12:25:08.000Z,1011.5
2023-04-26T12:26:24.000Z,1011.5
2023-04-26T12:27:41.000Z,1011.5
2023-04-26T12:28:57.000Z,1011.5
2023-04-26T12:30:14.000Z,1011.4
2023-04-26T12:32:47.000Z,1011.4
2023-04-26T12:34:03.000Z,1011.4
2023-04-26T12:35:19.000Z,1011.4
2023-04-26T12:36:36.000Z,1011.4
2023-04-26T12:37:52.000Z,1011.4
2023-04-26T12:39:09.000Z,1011.4
2023-04-26T12:40:25.000Z,1011.4
2023-04-26T12:41:42.000Z,1011.4
2023-04-26T12:44:15.000Z,1011.5
2023-04-26T12:45:31.000Z,1011.4
2023-04-26T12:48:05.000Z,1011.4
2023-04-26T12:50:38.000Z,1011.4
2023-04-26T12:51:54.000Z,1011.5
2023-04-26T12:57:00.000Z,1011.6
2023-04-26T12:59:33.000Z,1011.4
2023-04-26T13:02:06.000Z,1011.5
2023-04-26T13:03:22.000Z,1011.5
2023-04-26T13:04:39.000Z,1011.5
2023-04-26T13:07:12.000Z,1011.4
2023-04-26T13:08:28.000Z,1011.4
2023-04-26T13:09:45.000Z,1011.4
2023-04-26T13:11:01.000Z,1011.5
2023-04-26T13:12:18.000Z,1011.5
2023-04-26T13:13:35.000Z,1011.5
2023-04-26T13:14:50.000Z,1011.5
2023-04-26T13:21:13.000Z,1011.4
2023-04-26T13:23:46.000Z,1011.4
2023-04-26T13:25:03.000Z,1011.4
2023-04-26T13:27:36.000Z,1011.3
2023-04-26T13:28:52.000Z,1011.3
2023-04-26T13:30:09.000Z,1011.3
2023-04-26T13:31:25.000Z,1011.3
2023-04-26T13:32:41.000Z,1011.3
2023-04-26T13:33:58.000Z,1011.3
2023-04-26T13:36:31.000Z,1011.4
2023-04-26T13:37:47.000Z,1011.3
2023-04-26T13:40:20.000Z,1011.2
2023-04-26T13:41:37.000Z,1011.3
2023-04-26T13:42:53.000Z,1011.3
2023-04-26T13:44:10.000Z,1011.2
2023-04-26T13:46:43.000Z,1011.2
2023-04-26T13:49:16.000Z,1011.2
2023-04-26T13:50:32.000Z,1011.2
2023-04-26T13:59:28.000Z,1011.2
2023-04-26T14:00:44.000Z,1011.1
2023-04-26T14:02:01.000Z,1011.1
2023-04-26T14:04:34.000Z,1011.2
2023-04-26T14:05:50.000Z,1011.2
2023-04-26T14:07:06.000Z,1011.1
2023-04-26T14:08:23.000Z,1011.1
2023-04-26T14:13:29.000Z,1011
2023-04-26T14:14:45.000Z,1011.1
2023-04-26T14:18:35.000Z,1011.1
2023-04-26T14:21:08.000Z,1011.1
2023-04-26T14:22:25.000Z,1011.1
2023-04-26T14:23:40.000Z,1011.1
2023-04-26T14:24:57.000Z,1011.1
2023-04-26T14:26:14.000Z,1011.1
2023-04-26T14:27:30.000Z,1011
2023-04-26T14:28:47.000Z,1011
2023-04-26T14:30:03.000Z,1011
2023-04-26T14:31:20.000Z,1011
2023-04-26T14:32:36.000Z,1011
2023-04-26T14:33:53.000Z,1010.9
2023-04-26T14:35:09.000Z,1010.9
2023-04-26T14:36:26.000Z,1010.9
2023-04-26T14:37:42.000Z,1010.9
2023-04-26T14:38:59.000Z,1010.8
2023-04-26T14:40:15.000Z,1010.9
2023-04-26T14:41:31.000Z,1010.9
2023-04-26T14:44:04.000Z,1010.9
2023-04-26T14:45:21.000Z,1010.9
2023-04-26T14:46:37.000Z,1010.9
2023-04-26T14:47:54.000Z,1010.9
2023-04-26T14:49:10.000Z,1010.9
2023-04-26T14:50:26.000Z,1010.9
2023-04-26T14:51:42.000Z,1010.9
2023-04-26T14:52:59.000Z,1010.9
2023-04-26T14:54:15.000Z,1010.9
2023-04-26T14:55:32.000Z,1011
2023-04-26T14:56:48.000Z,1010.9
2023-04-26T14:58:05.000Z,1010.9
2023-04-26T14:59:21.000Z,1010.9
2023-04-26T15:00:38.000Z,1011
2023-04-26T15:01:54.000Z,1010.9
2023-04-26T15:03:10.000Z,1010.9
2023-04-26T15:04:27.000Z,1010.9
2023-04-26T15:05:43.000Z,1010.8
2023-04-26T15:06:59.000Z,1010.8
2023-04-26T15:08:16.000Z,1010.8
2023-04-26T15:09:32.000Z,1010.8
2023-04-26T15:10:49.000Z,1010.8
2023-04-26T15:12:05.000Z,1010.8
2023-04-26T15:13:22.000Z,1010.8
2023-04-26T15:14:38.000Z,1010.8
2023-04-26T15:15:55.000Z,1010.8
2023-04-26T15:17:12.000Z,1010.8
2023-04-26T15:18:28.000Z,1010.8
2023-04-26T15:19:45.000Z,1010.8
2023-04-26T15:21:01.000Z,1010.7
2023-04-26T15:22:17.000Z,1010.7
2023-04-26T15:23:33.000Z,1010.7
2023-04-26T15:24:50.000Z,1010.7
2023-04-26T15:26:07.000Z,1010.7
2023-04-26T15:27:23.000Z,1010.8
2023-04-26T15:28:40.000Z,1010.8
2023-04-26T15:29:56.000Z,1010.8
2023-04-26T15:31:13.000Z,1010.7
2023-04-26T15:32:29.000Z,1010.7
2023-04-26T15:33:46.000Z,1010.7
2023-04-26T15:35:02.000Z,1010.7
2023-04-26T15:36:19.000Z,1010.7
2023-04-26T15:37:35.000Z,1010.7
2023-04-26T15:38:51.000Z,1010.7
2023-04-26T15:40:08.000Z,1010.7
2023-04-26T15:41:24.000Z,1010.7
2023-04-26T15:42:41.000Z,1010.7
2023-04-26T15:43:57.000Z,1010.7
2023-04-26T15:45:14.000Z,1010.8
2023-04-26T15:46:30.000Z,1010.7
2023-04-26T15:47:47.000Z,1010.7
2023-04-26T15:49:04.000Z,1010.8
2023-04-26T15:50:20.000Z,1010.7
2023-04-26T15:51:37.000Z,1010.7
2023-04-26T15:52:53.000Z,1010.7
2023-04-26T15:54:10.000Z,1010.7
2023-04-26T15:55:25.000Z,1010.7
2023-04-26T15:56:42.000Z,1010.7
2023-04-26T15:57:59.000Z,1010.7
2023-04-26T15:59:15.000Z,1010.7
2023-04-26T16:00:32.000Z,1010.6
2023-04-26T16:01:48.000Z,1010.7
2023-04-26T16:03:05.000Z,1010.7
2023-04-26T16:04:21.000Z,1010.7
2023-04-26T16:05:38.000Z,1010.7
2023-04-26T16:06:54.000Z,1010.7
2023-04-26T16:08:11.000Z,1010.6
2023-04-26T16:09:27.000Z,1010.6
2023-04-26T16:10:44.000Z,1010.6
2023-04-26T16:12:00.000Z,1010.6
2023-04-26T16:13:16.000Z,1010.5
2023-04-26T16:14:33.000Z,1010.6
2023-04-26T16:15:49.000Z,1010.5
2023-04-26T16:17:06.000Z,1010.5
2023-04-26T16:18:22.000Z,1010.5
2023-04-26T16:19:39.000Z,1010.6
2023-04-26T16:20:55.000Z,1010.5
2023-04-26T16:22:12.000Z,1010.5
2023-04-26T16:23:29.000Z,1010.5
2023-04-26T16:24:45.000Z,1010.5
2023-04-26T16:26:02.000Z,1010.5
2023-04-26T16:27:18.000Z,1010.5
2023-04-26T16:28:34.000Z,1010.5
2023-04-26T16:29:51.000Z,1010.4
2023-04-26T16:31:07.000Z,1010.4
2023-04-26T16:32:24.000Z,1010.4
2023-04-26T16:33:40.000Z,1010.4
2023-04-26T16:34:57.000Z,1010.4
2023-04-26T16:36:13.000Z,1010.4
2023-04-26T16:37:29.000Z,1010.3
2023-04-26T16:38:46.000Z,1010.4
2023-04-26T16:40:02.000Z,1010.3
2023-04-26T16:41:19.000Z,1010.4
2023-04-26T16:42:35.000Z,1010.3
2023-04-26T16:43:52.000Z,1010.3
2023-04-26T16:45:08.000Z,1010.3
2023-04-26T16:46:25.000Z,1010.4
2023-04-26T16:47:41.000Z,1010.4
2023-04-26T16:48:58.000Z,1010.3
2023-04-26T16:50:14.000Z,1010.4
2023-04-26T16:51:31.000Z,1010.3
2023-04-26T16:52:47.000Z,1010.4
2023-04-26T16:54:03.000Z,1010.3
2023-04-26T16:55:20.000Z,1010.4
2023-04-26T16:56:36.000Z,1010.4
2023-04-26T16:57:53.000Z,1010.4
2023-04-26T16:59:09.000Z,1010.4
2023-04-26T17:00:26.000Z,1010.5
2023-04-26T17:01:43.000Z,1010.4
2023-04-26T17:02:59.000Z,1010.4
2023-04-26T17:04:16.000Z,1010.5
2023-04-26T17:05:32.000Z,1010.5
2023-04-26T17:06:49.000Z,1010.5
2023-04-26T17:08:05.000Z,1010.6
2023-04-26T17:09:22.000Z,1010.5
2023-04-26T17:10:38.000Z,1010.5
2023-04-26T17:11:54.000Z,1010.5
2023-04-26T17:13:11.000Z,1010.5
2023-04-26T17:14:27.000Z,1010.5
2023-04-26T17:15:44.000Z,1010.5
2023-04-26T17:17:00.000Z,1010.5
2023-04-26T17:18:17.000Z,1010.5
2023-04-26T17:19:33.000Z,1010.4
2023-04-26T17:20:50.000Z,1010.4
2023-04-26T17:22:06.000Z,1010.4
2023-04-26T17:23:23.000Z,1010.5
2023-04-26T17:24:39.000Z,1010.4
2023-04-26T17:25:56.000Z,1010.5
2023-04-26T17:27:13.000Z,1010.5
2023-04-26T17:28:28.000Z,1010.5
2023-04-26T17:29:45.000Z,1010.5
2023-04-26T17:31:01.000Z,1010.5
2023-04-26T17:32:18.000Z,1010.5
2023-04-26T17:33:34.000Z,1010.5
2023-04-26T17:34:51.000Z,1010.5
2023-04-26T17:36:08.000Z,1010.6
2023-04-26T17:37:24.000Z,1010.5
2023-04-26T17:38:41.000Z,1010.6
2023-04-26T17:39:57.000Z,1010.6
2023-04-26T17:41:14.000Z,1010.5
2023-04-26T17:42:30.000Z,1010.7
2023-04-26T17:43:47.000Z,1010.6
2023-04-26T17:45:03.000Z,1010.6
2023-04-26T17:46:19.000Z,1010.6
2023-04-26T17:47:36.000Z,1010.6
2023-04-26T17:48:52.000Z,1010.7
2023-04-26T17:50:09.000Z,1010.6
2023-04-26T17:51:25.000Z,1010.7
2023-04-26T17:52:42.000Z,1010.7
2023-04-26T17:53:58.000Z,1010.7
2023-04-26T17:55:15.000Z,1010.7
2023-04-26T17:56:31.000Z,1010.7
2023-04-26T17:57:48.000Z,1010.7
2023-04-26T17:59:04.000Z,1010.8
2023-04-26T18:00:21.000Z,1010.9
2023-04-26T18:01:37.000Z,1010.8
2023-04-26T18:02:53.000Z,1010.8
2023-04-26T18:04:10.000Z,1010.9
2023-04-26T18:05:26.000Z,1010.8
2023-04-26T18:06:43.000Z,1010.9
2023-04-26T18:08:00.000Z,1010.8
2023-04-26T18:09:16.000Z,1010.8
2023-04-26T18:10:33.000Z,1010.8
2023-04-26T18:11:49.000Z,1010.8
2023-04-26T18:13:06.000Z,1010.8
2023-04-26T18:14:22.000Z,1010.9
2023-04-26T18:15:39.000Z,1010.8
2023-04-26T18:16:55.000Z,1010.9
2023-04-26T18:18:11.000Z,1010.9
2023-04-26T18:19:28.000Z,1010.9
2023-04-26T18:20:44.000Z,1010.9
2023-04-26T18:22:01.000Z,1010.9
2023-04-26T18:23:17.000Z,1011
2023-04-26T18:24:34.000Z,1011
2023-04-26T18:25:50.000Z,1011
2023-04-26T18:27:07.000Z,1011
2023-04-26T18:28:23.000Z,1011
2023-04-26T18:29:40.000Z,1011
2023-04-26T18:30:56.000Z,1011
2023-04-26T18:32:13.000Z,1011
2023-04-26T18:33:30.000Z,1011.1
2023-04-26T18:34:45.000Z,1011.1
2023-04-26T18:36:02.000Z,1011
2023-04-26T18:37:18.000Z,1011.1
2023-04-26T18:38:35.000Z,1011.1
2023-04-26T18:39:51.000Z,1011.1
2023-04-26T18:41:08.000Z,1011.2
2023-04-26T18:42:25.000Z,1011.2
2023-04-26T18:43:41.000Z,1011.2
2023-04-26T18:44:58.000Z,1011.3
2023-04-26T18:46:14.000Z,1011.3
2023-04-26T18:47:31.000Z,1011.3
2023-04-26T18:48:47.000Z,1011.3
2023-04-26T18:50:04.000Z,1011.3
2023-04-26T18:51:20.000Z,1011.3
2023-04-26T18:52:36.000Z,1011.4
2023-04-26T18:53:53.000Z,1011.4
2023-04-26T18:55:09.000Z,1011.3
2023-04-26T18:56:26.000Z,1011.3
2023-04-26T18:57:42.000Z,1011.3
2023-04-26T18:58:59.000Z,1011.3
2023-04-26T19:00:15.000Z,1011.4
2023-04-26T19:01:32.000Z,1011.4
2023-04-26T19:02:48.000Z,1011.4
2023-04-26T19:04:05.000Z,1011.3
2023-04-26T19:05:21.000Z,1011.4
2023-04-26T19:06:38.000Z,1011.4
2023-04-26T19:07:54.000Z,1011.4
2023-04-26T19:09:10.000Z,1011.4
2023-04-26T19:10:27.000Z,1011.4
2023-04-26T19:11:43.000Z,1011.5
2023-04-26T19:13:00.000Z,1011.5
2023-04-26T19:14:17.000Z,1011.5
2023-04-26T19:15:33.000Z,1011.6
2023-04-26T19:16:50.000Z,1011.6
2023-04-26T19:18:06.000Z,1011.6
2023-04-26T19:19:23.000Z,1011.6
2023-04-26T19:20:39.000Z,1011.6
2023-04-26T19:21:56.000Z,1011.6
2023-04-26T19:23:12.000Z,1011.7
2023-04-26T19:24:28.000Z,1011.6
2023-04-26T19:25:45.000Z,1011.7
2023-04-26T19:27:01.000Z,1011.7
2023-04-26T19:28:18.000Z,1011.8
2023-04-26T19:29:34.000Z,1011.7
2023-04-26T19:30:51.000Z,1011.8
2023-04-26T19:32:07.000Z,1011.7
2023-04-26T19:33:24.000Z,1011.8
2023-04-26T19:34:40.000Z,1011.7
2023-04-26T19:35:57.000Z,1011.7
2023-04-26T19:37:13.000Z,1011.7
2023-04-26T19:38:30.000Z,1011.7
2023-04-26T19:39:47.000Z,1011.7
2023-04-26T19:41:02.000Z,1011.7
2023-04-26T19:42:19.000Z,1011.8
2023-04-26T19:43:35.000Z,1011.7
2023-04-26T19:44:52.000Z,1011.7
2023-04-26T19:46:08.000Z,1011.7
2023-04-26T19:47:25.000Z,1011.7
2023-04-26T19:48:42.000Z,1011.8
2023-04-26T19:49:58.000Z,1011.8
2023-04-26T19:51:15.000Z,1011.8
2023-04-26T19:52:31.000Z,1011.7
2023-04-26T19:53:48.000Z,1011.8
2023-04-26T19:55:04.000Z,1011.8
2023-04-26T19:56:21.000Z,1011.8
2023-04-26T19:57:37.000Z,1011.9
2023-04-26T19:58:53.000Z,1011.8
2023-04-26T20:00:10.000Z,1011.9
2023-04-26T20:01:26.000Z,1011.9
2023-04-26T20:02:43.000Z,1011.9
2023-04-26T20:03:59.000Z,1011.8
2023-04-26T20:05:16.000Z,1011.9
2023-04-26T20:06:32.000Z,1011.9
2023-04-26T20:07:49.000Z,1011.9
2023-04-26T20:09:05.000Z,1011.9
2023-04-26T20:10:22.000Z,1011.9
2023-04-26T20:11:38.000Z,1011.9
2023-04-26T20:12:55.000Z,1011.9
2023-04-26T20:14:11.000Z,1011.9
2023-04-26T20:15:27.000Z,1011.9
2023-04-26T20:16:44.000Z,1011.9
2023-04-26T20:18:00.000Z,1012
2023-04-26T20:19:17.000Z,1012
2023-04-26T20:20:33.000Z,1012.1
2023-04-26T20:21:50.000Z,1012.1
2023-04-26T20:23:07.000Z,1012.1
2023-04-26T20:24:23.000Z,1012.1
2023-04-26T20:25:40.000Z,1012.1
2023-04-26T20:26:56.000Z,1012
2023-04-26T20:28:13.000Z,1012.1
2023-04-26T20:29:29.000Z,1012
2023-04-26T20:30:45.000Z,1012
2023-04-26T20:32:02.000Z,1012.1
2023-04-26T20:33:18.000Z,1012
2023-04-26T20:34:35.000Z,1012
2023-04-26T20:35:51.000Z,1012
2023-04-26T20:37:08.000Z,1012
2023-04-26T20:38:24.000Z,1012
2023-04-26T20:39:41.000Z,1012
2023-04-26T20:40:57.000Z,1012
2023-04-26T20:42:14.000Z,1012.1
2023-04-26T20:43:30.000Z,1012.1
2023-04-26T20:44:47.000Z,1012.1
2023-04-26T20:46:03.000Z,1012.1
2023-04-26T20:47:19.000Z,1012
2023-04-26T20:48:36.000Z,1012.1
2023-04-26T20:49:52.000Z,1012.1
2023-04-26T20:51:09.000Z,1012.1
2023-04-26T20:52:25.000Z,1012.1
2023-04-26T20:53:41.000Z,1012.1
2023-04-26T20:54:58.000Z,1012.1
2023-04-26T20:56:14.000Z,1012.1
2023-04-26T20:57:31.000Z,1012.1
2023-04-26T20:58:47.000Z,1012.1
2023-04-26T21:00:04.000Z,1012
2023-04-26T21:01:21.000Z,1012
2023-04-26T21:02:37.000Z,1012
2023-04-26T21:03:54.000Z,1012
2023-04-26T21:05:10.000Z,1012
2023-04-26T21:06:27.000Z,1012
2023-04-26T21:07:43.000Z,1012
2023-04-26T21:09:00.000Z,1012
2023-04-26T21:10:16.000Z,1012
2023-04-26T21:11:32.000Z,1012
2023-04-26T21:12:49.000Z,1012
2023-04-26T21:14:05.000Z,1012
2023-04-26T21:15:22.000Z,1012
2023-04-26T21:16:38.000Z,1012
2023-04-26T21:17:55.000Z,1012
2023-04-26T21:19:11.000Z,1012.1
2023-04-26T21:20:28.000Z,1012
2023-04-26T21:21:44.000Z,1012
2023-04-26T21:23:01.000Z,1012.1
2023-04-26T21:24:17.000Z,1012.1
2023-04-26T21:25:34.000Z,1012.1
2023-04-26T21:26:50.000Z,1012
2023-04-26T21:28:06.000Z,1012
2023-04-26T21:29:23.000Z,1012.1
2023-04-26T21:30:39.000Z,1012.1
2023-04-26T21:31:56.000Z,1012.2
2023-04-26T21:33:12.000Z,1012
2023-04-26T21:34:29.000Z,1012.2
2023-04-26T21:35:46.000Z,1012.2
2023-04-26T21:37:02.000Z,1012.1
2023-04-26T21:38:19.000Z,1012.2
2023-04-26T21:39:35.000Z,1012.1
2023-04-26T21:40:52.000Z,1012.1