createdAt,value
2022-11-11T00:00:06.907Z,-52.00
2022-11-11T00:05:38.592Z,-53.00
2022-11-11T00:11:10.577Z,-52.00
2022-11-11T00:16:42.085Z,-51.00
2022-11-11T00:22:14.130Z,-53.00
2022-11-11T00:27:46.229Z,-53.00
2022-11-11T00:33:17.896Z,-52.00
2022-11-11T00:38:49.766Z,-53.00
2022-11-11T00:44:21.495Z,-53.00
2022-11-11T00:49:53.140Z,-53.00
2022-11-11T00:55:24.935Z,-53.00
2022-11-11T01:00:56.989Z,-53.00
2022-11-11T01:06:28.356Z,-53.00
2022-11-11T01:11:59.979Z,-53.00
2022-11-11T01:17:31.802Z,-53.00
2022-11-11T01:23:03.625Z,-55.00
2022-11-11T01:28:35.342Z,-51.00
2022-11-11T01:34:07.221Z,-53.00
2022-11-11T01:39:39.449Z,-52.00
2022-11-11T01:45:11.000Z,-49.00
2022-11-11T01:50:42.711Z,-51.00
2022-11-11T01:56:14.413Z,-53.00
2022-11-11T02:01:46.381Z,-53.00
2022-11-11T02:07:18.001Z,-53.00
2022-11-11T02:15:03.207Z,-53.00
2022-11-11T02:20:35.026Z,-54.00
2022-11-11T02:26:06.556Z,-53.00
2022-11-11T02:37:08.167Z,-51.00
2022-11-11T02:42:39.976Z,-52.00
2022-11-11T02:48:11.830Z,-53.00
2022-11-11T02:53:43.701Z,-53.00
2022-11-11T02:59:15.679Z,-53.00
2022-11-11T03:04:47.363Z,-52.00
2022-11-11T03:10:19.238Z,-53.00
2022-11-11T03:15:51.052Z,-53.00
2022-11-11T03:26:54.730Z,-53.00
2022-11-11T03:32:26.452Z,-53.00
2022-11-11T03:37:58.325Z,-49.00
2022-11-11T03:43:30.338Z,-52.00
2022-11-11T03:49:02.111Z,-53.00
2022-11-11T03:54:33.812Z,-53.00
2022-11-11T04:00:12.321Z,-52.00
2022-11-11T04:05:37.417Z,-53.00
2022-11-11T04:11:09.240Z,-53.00
2022-11-11T04:22:10.549Z,-54.00
2022-11-11T04:27:42.199Z,-51.00
2022-11-11T04:33:13.883Z,-54.00
2022-11-11T04:38:45.833Z,-50.00
2022-11-11T04:44:17.645Z,-53.00
2022-11-11T04:49:49.204Z,-53.00
2022-11-11T04:55:22.268Z,-53.00
2022-11-11T05:00:52.852Z,-53.00
2022-11-11T05:06:24.559Z,-53.00
2022-11-11T05:11:56.510Z,-53.00
2022-11-11T05:17:28.075Z,-53.00
2022-11-11T05:23:00.098Z,-53.00
2022-11-11T05:28:31.814Z,-53.00
2022-11-11T05:34:03.558Z,-53.00
2022-11-11T05:39:35.433Z,-51.00
2022-11-11T05:45:07.041Z,-52.00
2022-11-11T05:50:38.929Z,-52.00
2022-11-11T05:56:10.402Z,-51.00
2022-11-11T06:01:42.187Z,-49.00
2022-11-11T06:07:14.338Z,-51.00
2022-11-11T06:12:46.583Z,-51.00
2022-11-11T06:18:19.176Z,-52.00
2022-11-11T06:23:51.078Z,-52.00
2022-11-11T06:29:23.501Z,-53.00
2022-11-11T06:34:55.548Z,-53.00
2022-11-11T06:40:28.063Z,-52.00
2022-11-11T06:46:00.058Z,-53.00
2022-11-11T06:51:32.082Z,-53.00
2022-11-11T06:57:08.377Z,-53.00
2022-11-11T07:02:36.724Z,-53.00
2022-11-11T07:08:08.934Z,-52.00
2022-11-11T07:13:41.088Z,-53.00
2022-11-11T07:19:13.380Z,-54.00
2022-11-11T07:24:45.629Z,-54.00
2022-11-11T07:30:17.851Z,-53.00
2022-11-11T07:35:49.841Z,-53.00
2022-11-11T07:41:22.552Z,-53.00
2022-11-11T07:46:54.991Z,-51.00
2022-11-11T07:52:27.106Z,-54.00
2022-11-11T07:57:59.506Z,-51.00
2022-11-11T08:03:31.458Z,-54.00
2022-11-11T08:09:03.347Z,-51.00
2022-11-11T08:14:41.735Z,-55.00
2022-11-11T08:20:14.004Z,-53.00
2022-11-11T08:25:46.262Z,-53.00
2022-11-11T08:31:18.454Z,-54.00
2022-11-11T08:36:50.653Z,-55.00
2022-11-11T08:47:52.895Z,-53.00
2022-11-11T08:53:25.339Z,-53.00
2022-11-11T08:58:57.223Z,-53.00
2022-11-11T09:04:44.325Z,-54.00
2022-11-11T09:10:01.449Z,-48.00
2022-11-11T09:15:33.277Z,-49.00
2022-11-11T09:21:05.257Z,-52.00
2022-11-11T09:26:37.521Z,-55.00
2022-11-11T09:32:15.180Z,-55.00
2022-11-11T09:37:47.550Z,-56.00
2022-11-11T09:43:25.746Z,-54.00
2022-11-11T09:48:57.467Z,-51.00
2022-11-11T09:54:30.001Z,-55.00
2022-11-11T10:00:02.010Z,-57.00
2022-11-11T10:05:40.005Z,-55.00
2022-11-11T10:11:18.204Z,-55.00
2022-11-11T10:16:56.204Z,-53.00
2022-11-11T10:22:34.285Z,-54.00
2022-11-11T10:28:06.524Z,-54.00
2022-11-11T10:33:38.791Z,-55.00
2022-11-11T10:39:11.974Z,-55.00
2022-11-11T10:44:44.101Z,-56.00
2022-11-11T10:50:22.239Z,-56.00
2022-11-11T10:55:53.885Z,-57.00
2022-11-11T11:01:31.676Z,-56.00
2022-11-11T11:07:09.576Z,-53.00
2022-11-11T11:12:47.061Z,-54.00
2022-11-11T11:18:25.208Z,-55.00
2022-11-11T11:24:03.522Z,-56.00
2022-11-11T11:29:41.255Z,-56.00
2022-11-11T11:35:13.516Z,-55.00
2022-11-11T11:40:51.150Z,-56.00
2022-11-11T11:46:28.870Z,-56.00
2022-11-11T11:52:06.920Z,-56.00
2022-11-11T11:57:44.767Z,-56.00
2022-11-11T12:03:22.409Z,-55.00
2022-11-11T12:14:38.308Z,-56.00
2022-11-11T12:20:18.277Z,-56.00
2022-11-11T12:25:56.513Z,-56.00
2022-11-11T12:31:34.863Z,-55.00
2022-11-11T12:37:12.947Z,-56.00
2022-11-11T12:42:46.496Z,-54.00
2022-11-11T12:48:18.302Z,-55.00
2022-11-11T12:53:56.269Z,-56.00
2022-11-11T12:59:33.971Z,-56.00
2022-11-11T13:05:05.967Z,-55.00
2022-11-11T13:10:44.401Z,-56.00
2022-11-11T13:16:22.366Z,-55.00
2022-11-11T13:27:29.832Z,-56.00
2022-11-11T13:33:07.966Z,-56.00
2022-11-11T13:38:45.890Z,-56.00
2022-11-11T13:44:23.665Z,-56.00
2022-11-11T13:50:01.071Z,-56.00
2022-11-11T13:55:39.439Z,-56.00
2022-11-11T14:01:17.462Z,-56.00
2022-11-11T14:06:55.611Z,-55.00
2022-11-11T14:12:27.463Z,-56.00
2022-11-11T14:17:59.610Z,-53.00
2022-11-11T14:23:37.953Z,-53.00
2022-11-11T14:29:09.997Z,-56.00
2022-11-11T14:34:42.284Z,-54.00
2022-11-11T14:40:14.739Z,-55.00
2022-11-11T14:45:46.872Z,-56.00
2022-11-11T14:51:19.000Z,-56.00
2022-11-11T14:56:52.944Z,-56.00
2022-11-11T15:02:25.079Z,-56.00
2022-11-11T15:07:56.760Z,-56.00
2022-11-11T15:13:28.600Z,-56.00
2022-11-11T15:19:00.681Z,-56.00
2022-11-11T15:24:32.696Z,-56.00
2022-11-11T15:30:04.857Z,-56.00
2022-11-11T15:32:17.749Z,-57.00
2022-11-11T15:37:49.536Z,-57.00
2022-11-11T15:43:21.963Z,-57.00
2022-11-11T15:48:53.916Z,-57.00
2022-11-11T15:54:25.791Z,-57.00
2022-11-11T15:59:57.315Z,-57.00
2022-11-11T16:02:27.798Z,-54.00
2022-11-11T16:07:57.705Z,-56.00
2022-11-11T16:13:26.695Z,-57.00
2022-11-11T16:18:58.604Z,-56.00
2022-11-11T16:24:30.442Z,-57.00
2022-11-11T16:30:02.307Z,-57.00
2022-11-11T16:35:34.126Z,-57.00
2022-11-11T16:41:06.438Z,-57.00
2022-11-11T16:46:38.578Z,-58.00
2022-11-11T16:52:10.866Z,-58.00
2022-11-11T16:57:42.696Z,-55.00
2022-11-11T17:03:14.555Z,-57.00
2022-11-11T17:08:47.005Z,-57.00
2022-11-11T17:14:19.009Z,-57.00
2022-11-11T17:19:50.971Z,-57.00
2022-11-11T17:25:23.123Z,-57.00
2022-11-11T17:31:01.780Z,-57.00
2022-11-11T17:36:33.750Z,-57.00
2022-11-11T17:42:05.962Z,-57.00
2022-11-11T17:47:43.375Z,-57.00
2022-11-11T17:53:15.385Z,-56.00
2022-11-11T17:58:42.590Z,-56.00
2022-11-11T18:04:14.423Z,-57.00
2022-11-11T18:09:46.387Z,-57.00
2022-11-11T18:15:18.780Z,-56.00
2022-11-11T18:20:50.641Z,-57.00
2022-11-11T18:26:22.817Z,-56.00
2022-11-11T18:31:56.460Z,-56.00
2022-11-11T18:37:27.597Z,-56.00
2022-11-11T18:42:59.434Z,-57.00
2022-11-11T18:48:31.390Z,-57.00
2022-11-11T18:54:03.568Z,-56.00
2022-11-11T18:59:35.188Z,-55.00
2022-11-11T19:05:07.038Z,-56.00
2022-11-11T19:10:38.965Z,-57.00
2022-11-11T19:16:10.518Z,-57.00
2022-11-11T19:21:42.678Z,-55.00
2022-11-11T19:27:14.413Z,-57.00
2022-11-11T19:32:45.946Z,-56.00
2022-11-11T19:38:17.608Z,-55.00
2022-11-11T19:43:49.458Z,-57.00
2022-11-11T19:49:21.481Z,-56.00
2022-11-11T19:54:53.230Z,-57.00
2022-11-11T20:00:25.088Z,-56.00
2022-11-11T20:05:56.651Z,-56.00
2022-11-11T20:11:28.592Z,-61.00
2022-11-11T20:17:00.172Z,-57.00
2022-11-11T20:22:31.970Z,-56.00
2022-11-11T20:28:03.632Z,-55.00
2022-11-11T20:33:35.536Z,-57.00
2022-11-11T20:39:07.346Z,-55.00
2022-11-11T20:44:39.028Z,-55.00
2022-11-11T20:50:11.029Z,-55.00
2022-11-11T20:55:43.068Z,-54.00
2022-11-11T21:01:15.925Z,-54.00
2022-11-11T21:06:47.603Z,-55.00
2022-11-11T21:12:19.529Z,-54.00
2022-11-11T21:17:51.421Z,-56.00
2022-11-11T21:23:23.965Z,-55.00
2022-11-11T21:28:55.479Z,-56.00
2022-11-11T21:34:27.134Z,-56.00
2022-11-11T21:39:59.627Z,-55.00
2022-11-11T21:45:31.991Z,-57.00
2022-11-11T21:51:04.153Z,-56.00
2022-11-11T21:56:36.178Z,-55.00
2022-11-11T22:02:07.875Z,-55.00
2022-11-11T22:07:39.975Z,-55.00
2022-11-11T22:13:12.196Z,-55.00
2022-11-11T22:18:44.879Z,-55.00
2022-11-11T22:21:08.904Z,-55.00
2022-11-11T22:26:40.822Z,-55.00
2022-11-11T22:32:12.460Z,-55.00
2022-11-11T22:37:44.399Z,-55.00
2022-11-11T22:43:19.765Z,-56.00
2022-11-11T22:45:39.754Z,-54.00
2022-11-11T22:51:11.062Z,-55.00
2022-11-11T22:56:42.845Z,-55.00
2022-11-11T23:02:14.688Z,-54.00
2022-11-11T23:07:46.580Z,-56.00
2022-11-11T23:13:18.491Z,-55.00
2022-11-11T23:18:49.976Z,-55.00
2022-11-11T23:24:22.185Z,-53.00
2022-11-11T23:29:53.539Z,-56.00
2022-11-11T23:35:25.288Z,-55.00
2022-11-11T23:40:56.706Z,-55.00
2022-11-11T23:46:28.423Z,-55.00
2022-11-11T23:52:00.377Z,-55.00
2022-11-11T23:57:32.015Z,-55.00
