createdAt,value
2018-07-19T00:01:31.760Z,20.80
2018-07-19T00:04:00.016Z,20.80
2018-07-19T00:06:28.308Z,20.70
2018-07-19T00:08:56.559Z,20.40
2018-07-19T00:11:24.877Z,20.40
2018-07-19T00:13:53.123Z,20.40
2018-07-19T00:16:21.412Z,20.40
2018-07-19T00:18:49.698Z,20.40
2018-07-19T00:21:17.968Z,20.40
2018-07-19T00:26:14.384Z,20.20
2018-07-19T00:28:42.657Z,20.20
2018-07-19T00:31:10.917Z,20.30
2018-07-19T00:33:39.174Z,20.30
2018-07-19T00:36:07.606Z,20.20
2018-07-19T00:38:36.020Z,20.20
2018-07-19T00:41:04.328Z,20.20
2018-07-19T00:43:32.837Z,20.10
2018-07-19T00:46:01.109Z,19.90
2018-07-19T00:48:29.372Z,19.80
2018-07-19T00:50:57.621Z,19.70
2018-07-19T00:53:26.160Z,19.70
2018-07-19T00:55:54.437Z,19.70
2018-07-19T00:58:22.687Z,19.60
2018-07-19T01:00:50.966Z,19.60
2018-07-19T01:03:19.245Z,19.60
2018-07-19T01:05:47.713Z,19.60
2018-07-19T01:08:15.986Z,19.60
2018-07-19T01:10:44.226Z,19.60
2018-07-19T01:13:12.529Z,19.60
2018-07-19T01:15:40.786Z,19.50
2018-07-19T01:18:09.043Z,19.50
2018-07-19T01:20:37.406Z,19.40
2018-07-19T01:23:05.684Z,19.40
2018-07-19T01:25:33.936Z,19.30
2018-07-19T01:28:02.192Z,19.30
2018-07-19T01:30:30.436Z,19.30
2018-07-19T01:32:58.685Z,19.20
2018-07-19T01:35:26.946Z,19.20
2018-07-19T01:37:55.344Z,19.00
2018-07-19T01:40:23.612Z,19.10
2018-07-19T01:42:51.899Z,19.10
2018-07-19T01:45:20.340Z,19.00
2018-07-19T01:47:48.620Z,19.00
2018-07-19T01:50:16.891Z,18.90
2018-07-19T01:52:45.164Z,19.00
2018-07-19T01:55:13.618Z,19.00
2018-07-19T01:57:41.867Z,19.10
2018-07-19T02:00:10.178Z,19.10
2018-07-19T02:02:38.391Z,19.10
2018-07-19T02:05:06.635Z,18.90
2018-07-19T02:07:34.908Z,18.80
2018-07-19T02:10:03.175Z,18.70
2018-07-19T02:12:31.416Z,18.70
2018-07-19T02:14:59.669Z,18.80
2018-07-19T02:17:27.924Z,18.80
2018-07-19T02:19:56.156Z,18.80
2018-07-19T02:22:24.470Z,18.80
2018-07-19T02:24:52.710Z,18.80
2018-07-19T02:27:20.939Z,18.80
2018-07-19T02:29:49.398Z,18.80
2018-07-19T02:32:17.661Z,18.90
2018-07-19T02:34:45.936Z,18.80
2018-07-19T02:37:14.224Z,18.80
2018-07-19T02:39:42.491Z,18.80
2018-07-19T02:42:10.732Z,18.70
2018-07-19T02:44:39.139Z,18.50
2018-07-19T02:47:07.397Z,18.50
2018-07-19T02:49:35.658Z,18.60
2018-07-19T02:52:03.965Z,18.70
2018-07-19T02:54:32.202Z,18.80
2018-07-19T02:57:00.520Z,18.70
2018-07-19T02:59:28.795Z,18.40
2018-07-19T03:01:57.065Z,18.30
2018-07-19T03:04:25.327Z,18.10
2018-07-19T03:06:53.613Z,18.20
2018-07-19T03:09:21.892Z,18.30
2018-07-19T03:11:50.582Z,18.40
2018-07-19T03:14:19.049Z,18.40
2018-07-19T03:16:47.292Z,18.40
2018-07-19T03:19:15.538Z,18.40
2018-07-19T03:21:43.801Z,18.40
2018-07-19T03:24:12.243Z,18.40
2018-07-19T03:26:40.481Z,18.50
2018-07-19T03:29:08.704Z,18.50
2018-07-19T03:31:36.950Z,18.50
2018-07-19T03:34:05.276Z,18.40
2018-07-19T03:36:33.551Z,18.30
2018-07-19T03:39:01.807Z,18.20
2018-07-19T03:41:30.044Z,18.20
2018-07-19T03:43:58.296Z,18.20
2018-07-19T03:46:26.659Z,18.30
2018-07-19T03:48:54.958Z,18.30
2018-07-19T03:51:23.216Z,18.20
2018-07-19T03:53:51.461Z,18.10
2018-07-19T03:56:19.762Z,18.10
2018-07-19T03:58:48.036Z,18.30
2018-07-19T04:01:16.314Z,18.30
2018-07-19T04:03:44.552Z,18.30
2018-07-19T04:06:12.823Z,18.20
2018-07-19T04:08:41.106Z,18.20
2018-07-19T04:11:09.384Z,18.20
2018-07-19T04:13:37.847Z,18.30
2018-07-19T04:16:06.234Z,18.40
2018-07-19T04:18:34.510Z,18.50
2018-07-19T04:21:02.767Z,18.50
2018-07-19T04:23:31.024Z,18.50
2018-07-19T04:25:59.328Z,18.60
2018-07-19T04:28:27.609Z,18.80
2018-07-19T04:30:55.891Z,18.50
2018-07-19T04:35:52.122Z,18.50
2018-07-19T04:38:20.459Z,18.40
2018-07-19T04:40:49.682Z,18.40
2018-07-19T04:43:17.904Z,18.50
2018-07-19T04:45:46.157Z,18.50
2018-07-19T04:48:14.463Z,18.50
2018-07-19T04:50:42.726Z,18.60
2018-07-19T04:53:11.356Z,18.60
2018-07-19T04:55:39.640Z,18.60
2018-07-19T04:58:09.756Z,18.60
2018-07-19T05:00:38.029Z,18.70
2018-07-19T05:03:06.593Z,19.00
2018-07-19T05:05:34.877Z,18.90
2018-07-19T05:08:03.945Z,18.90
2018-07-19T05:10:32.225Z,18.90
2018-07-19T05:13:00.603Z,18.90
2018-07-19T05:15:28.880Z,19.00
2018-07-19T05:17:57.110Z,18.90
2018-07-19T05:20:25.457Z,18.90
2018-07-19T05:22:53.736Z,18.90
2018-07-19T05:25:22.727Z,18.80
2018-07-19T05:27:50.977Z,19.00
2018-07-19T05:30:19.817Z,19.20
2018-07-19T05:32:48.113Z,19.40
2018-07-19T05:35:16.363Z,19.60
2018-07-19T05:37:44.660Z,19.50
2018-07-19T05:40:12.942Z,19.50
2018-07-19T05:42:41.210Z,19.50
2018-07-19T05:45:09.465Z,19.50
2018-07-19T05:47:37.737Z,19.60
2018-07-19T05:50:06.393Z,20.20
2018-07-19T05:52:34.653Z,21.40
2018-07-19T05:55:03.442Z,22.90
2018-07-19T05:57:31.784Z,23.60
2018-07-19T06:00:00.051Z,24.70
2018-07-19T06:02:28.331Z,25.50
2018-07-19T06:04:56.624Z,25.80
2018-07-19T06:07:25.064Z,26.50
2018-07-19T06:09:53.355Z,26.90
2018-07-19T06:12:21.593Z,27.60
2018-07-19T06:14:49.876Z,28.70
2018-07-19T06:17:18.158Z,28.20
2018-07-19T06:19:46.394Z,28.10
2018-07-19T06:22:14.691Z,27.70
2018-07-19T06:24:43.561Z,27.90
2018-07-19T06:27:11.824Z,27.60
2018-07-19T06:29:40.079Z,27.80
2018-07-19T06:32:08.348Z,27.20
2018-07-19T06:34:37.027Z,26.50
2018-07-19T06:37:06.059Z,26.50
2018-07-19T06:39:34.352Z,25.90
2018-07-19T06:42:02.642Z,25.30
2018-07-19T06:44:30.875Z,25.30
2018-07-19T06:46:59.137Z,25.80
2018-07-19T06:49:27.767Z,25.50
2018-07-19T06:51:56.032Z,25.90
2018-07-19T06:54:25.895Z,25.50
2018-07-19T06:56:54.851Z,24.80
2018-07-19T06:59:25.547Z,24.70
2018-07-19T07:01:53.838Z,24.60
2018-07-19T07:04:22.116Z,25.10
2018-07-19T07:06:50.335Z,24.20
2018-07-19T07:09:18.615Z,24.50
2018-07-19T07:11:46.873Z,24.40
2018-07-19T07:14:15.144Z,24.50
2018-07-19T07:16:43.401Z,25.00
2018-07-19T07:19:11.646Z,24.80
2018-07-19T07:21:39.977Z,24.80
2018-07-19T07:24:08.864Z,25.50
2018-07-19T07:26:37.772Z,25.40
2018-07-19T07:29:07.317Z,24.80
2018-07-19T07:31:35.622Z,24.70
2018-07-19T07:34:05.799Z,24.90
2018-07-19T07:36:34.684Z,24.60
2018-07-19T07:39:03.068Z,24.80
2018-07-19T07:41:31.346Z,24.70
2018-07-19T07:44:01.205Z,24.70
2018-07-19T07:46:30.036Z,25.00
2018-07-19T07:48:58.901Z,24.90
2018-07-19T07:51:27.218Z,24.50
2018-07-19T07:53:55.556Z,24.70
2018-07-19T07:56:23.815Z,25.00
2018-07-19T07:58:52.336Z,25.00
2018-07-19T08:01:20.622Z,24.90
2018-07-19T08:03:48.886Z,24.80
2018-07-19T08:06:17.129Z,25.10
2018-07-19T08:08:45.373Z,25.30
2018-07-19T08:11:13.617Z,25.30
2018-07-19T08:13:41.939Z,25.60
2018-07-19T08:16:10.257Z,25.60
2018-07-19T08:18:38.528Z,25.90
2018-07-19T08:21:06.790Z,25.40
2018-07-19T08:23:35.018Z,25.10
2018-07-19T08:26:03.294Z,24.80
2018-07-19T08:28:31.547Z,25.50
2018-07-19T08:30:59.845Z,25.70
2018-07-19T08:33:28.139Z,25.50
2018-07-19T08:35:57.298Z,25.50
2018-07-19T08:38:25.582Z,25.20
2018-07-19T08:40:53.872Z,25.50
2018-07-19T08:43:22.167Z,25.80
2018-07-19T08:45:50.409Z,26.30
2018-07-19T08:50:47.132Z,26.40
2018-07-19T08:53:15.421Z,26.20
2018-07-19T08:55:43.768Z,25.70
2018-07-19T08:58:12.049Z,25.70
2018-07-19T09:00:40.293Z,25.80
2018-07-19T09:03:08.577Z,25.60
2018-07-19T09:05:36.991Z,25.30
2018-07-19T09:08:05.431Z,25.40
2018-07-19T09:10:33.717Z,25.60
2018-07-19T09:13:01.970Z,25.40
2018-07-19T09:15:30.293Z,26.30
2018-07-19T09:17:58.521Z,26.10
2018-07-19T09:20:26.807Z,25.90
2018-07-19T09:22:55.123Z,26.20
2018-07-19T09:25:23.391Z,26.20
2018-07-19T09:27:52.124Z,26.40
2018-07-19T09:30:20.373Z,27.00
2018-07-19T09:32:48.680Z,26.80
2018-07-19T09:35:16.952Z,27.00
2018-07-19T09:37:45.205Z,26.90
2018-07-19T09:40:13.572Z,26.40
2018-07-19T09:42:41.896Z,26.30
2018-07-19T09:45:10.165Z,26.30
2018-07-19T09:47:38.431Z,26.20
2018-07-19T09:50:06.730Z,26.10
2018-07-19T09:52:34.997Z,26.20
2018-07-19T09:55:03.411Z,26.80
2018-07-19T09:57:32.280Z,27.70
2018-07-19T10:00:00.533Z,28.80
2018-07-19T10:02:28.803Z,29.50
2018-07-19T10:04:57.068Z,28.30
2018-07-19T10:07:25.334Z,27.10
2018-07-19T10:09:53.592Z,27.60
2018-07-19T10:12:22.428Z,27.60
2018-07-19T10:14:50.675Z,27.30
2018-07-19T10:17:18.992Z,27.20
2018-07-19T10:19:47.240Z,27.20
2018-07-19T10:22:15.506Z,27.20
2018-07-19T10:24:43.766Z,27.10
2018-07-19T10:27:12.066Z,27.50
2018-07-19T10:29:40.369Z,28.40
2018-07-19T10:32:08.676Z,28.70
2018-07-19T10:34:36.849Z,27.80
2018-07-19T10:37:05.189Z,27.70
2018-07-19T10:39:33.433Z,28.20
2018-07-19T10:42:01.674Z,28.10
2018-07-19T10:44:29.942Z,28.00
2018-07-19T10:46:58.201Z,28.20
2018-07-19T10:49:26.601Z,28.50
2018-07-19T10:51:54.904Z,28.20
2018-07-19T10:54:23.703Z,28.00
2018-07-19T10:56:53.300Z,27.50
2018-07-19T10:59:23.843Z,27.30
2018-07-19T11:01:53.045Z,27.70
2018-07-19T11:04:21.393Z,27.50
2018-07-19T11:06:49.972Z,27.90
2018-07-19T11:09:20.334Z,27.30
2018-07-19T11:11:48.578Z,27.00
2018-07-19T11:14:18.318Z,27.20
2018-07-19T11:16:47.575Z,27.40
2018-07-19T11:19:16.568Z,27.20
2018-07-19T11:21:46.652Z,26.90
2018-07-19T11:24:16.178Z,26.80
2018-07-19T11:26:46.315Z,27.00
2018-07-19T11:29:16.355Z,26.40
2018-07-19T11:31:46.238Z,26.40
2018-07-19T11:34:15.377Z,26.60
2018-07-19T11:36:44.171Z,26.60
2018-07-19T11:39:23.208Z,26.70
2018-07-19T11:41:51.480Z,26.50
2018-07-19T11:44:19.801Z,26.40
2018-07-19T11:46:48.054Z,26.50
2018-07-19T11:49:16.309Z,26.10
2018-07-19T11:51:44.593Z,25.90
2018-07-19T11:54:12.841Z,26.20
2018-07-19T11:56:41.098Z,26.30
2018-07-19T11:59:09.446Z,26.50
2018-07-19T12:01:37.735Z,26.30
2018-07-19T12:04:07.294Z,26.10
2018-07-19T12:06:35.537Z,26.30
2018-07-19T12:09:05.757Z,26.50
2018-07-19T12:11:33.993Z,26.60
2018-07-19T12:14:02.240Z,27.10
2018-07-19T12:16:30.503Z,26.90
2018-07-19T12:18:58.823Z,26.60
2018-07-19T12:21:27.070Z,26.30
2018-07-19T12:23:55.373Z,26.50
2018-07-19T12:26:23.642Z,26.60
2018-07-19T12:28:52.475Z,26.60
2018-07-19T12:31:20.742Z,26.70
2018-07-19T12:33:48.968Z,26.70
2018-07-19T12:36:17.228Z,26.70
2018-07-19T12:38:45.457Z,26.70
2018-07-19T12:41:13.750Z,26.90
2018-07-19T12:43:42.083Z,26.90
2018-07-19T12:46:10.328Z,26.90
2018-07-19T12:48:38.581Z,27.30
2018-07-19T12:51:06.936Z,27.30
2018-07-19T12:53:35.284Z,27.00
2018-07-19T12:56:04.049Z,26.60
2018-07-19T12:58:32.267Z,26.90
2018-07-19T13:01:00.495Z,26.60
2018-07-19T13:03:28.769Z,26.70
2018-07-19T13:05:57.031Z,26.80
2018-07-19T13:08:25.265Z,27.00
2018-07-19T13:10:53.499Z,26.90
2018-07-19T13:13:21.777Z,26.70
2018-07-19T13:15:50.042Z,26.70
2018-07-19T13:18:18.294Z,26.30
2018-07-19T13:20:46.578Z,26.50
2018-07-19T13:23:14.885Z,26.50
2018-07-19T13:25:43.152Z,26.70
2018-07-19T13:28:11.404Z,26.40
2018-07-19T13:30:39.712Z,26.20
2018-07-19T13:33:07.957Z,26.40
2018-07-19T13:35:36.193Z,26.60
2018-07-19T13:38:04.454Z,26.90
2018-07-19T13:40:32.721Z,26.80
2018-07-19T13:43:00.969Z,26.80
2018-07-19T13:45:29.198Z,27.10
2018-07-19T13:47:57.431Z,27.20
2018-07-19T13:50:25.816Z,27.10
2018-07-19T13:53:05.323Z,27.40
2018-07-19T13:55:33.569Z,27.30
2018-07-19T13:58:01.809Z,27.00
2018-07-19T14:00:30.065Z,27.30
2018-07-19T14:02:58.316Z,27.20
2018-07-19T14:05:26.584Z,26.90
2018-07-19T14:07:54.868Z,26.70
2018-07-19T14:10:23.150Z,26.60
2018-07-19T14:12:51.417Z,27.00
2018-07-19T14:15:20.279Z,27.30
2018-07-19T14:17:48.734Z,27.10
2018-07-19T14:20:18.029Z,26.80
2018-07-19T14:22:46.368Z,27.00
2018-07-19T14:25:14.630Z,26.90
2018-07-19T14:27:42.892Z,26.80
2018-07-19T14:30:11.134Z,26.80
2018-07-19T14:35:07.545Z,27.00
2018-07-19T14:37:35.825Z,26.50
2018-07-19T14:40:04.212Z,26.60
2018-07-19T14:42:34.092Z,26.60
2018-07-19T14:45:02.352Z,26.40
2018-07-19T14:47:30.632Z,26.30
2018-07-19T14:49:58.873Z,25.90
2018-07-19T14:52:27.137Z,26.00
2018-07-19T14:54:55.421Z,25.80
2018-07-19T14:57:23.680Z,25.80
2018-07-19T14:59:51.946Z,25.60
2018-07-19T15:02:20.208Z,25.40
2018-07-19T15:04:48.481Z,25.40
2018-07-19T15:07:16.733Z,25.50
2018-07-19T15:09:45.213Z,25.20
2018-07-19T15:12:13.452Z,25.20
2018-07-19T15:14:41.684Z,25.20
2018-07-19T15:17:09.938Z,25.00
2018-07-19T15:19:38.179Z,25.10
2018-07-19T15:22:06.803Z,25.20
2018-07-19T15:24:35.081Z,25.20
2018-07-19T15:27:04.529Z,25.20
2018-07-19T15:29:32.785Z,25.20
2018-07-19T15:32:01.098Z,25.20
2018-07-19T15:34:29.412Z,25.40
2018-07-19T15:36:57.642Z,25.70
2018-07-19T15:39:25.914Z,25.90
2018-07-19T15:41:54.185Z,26.20
2018-07-19T15:44:22.453Z,25.70
2018-07-19T15:46:53.351Z,25.60
2018-07-19T15:49:21.619Z,25.30
2018-07-19T15:51:49.853Z,25.10
2018-07-19T15:54:18.103Z,25.10
2018-07-19T15:56:46.388Z,25.20
2018-07-19T15:59:14.665Z,24.90
2018-07-19T16:01:42.962Z,25.20
2018-07-19T16:04:11.599Z,25.40
2018-07-19T16:06:39.993Z,25.60
2018-07-19T16:09:10.598Z,25.50
2018-07-19T16:11:38.874Z,25.20
2018-07-19T16:14:07.225Z,24.50
2018-07-19T16:16:36.037Z,24.80
2018-07-19T16:19:04.289Z,25.00
2018-07-19T16:21:32.660Z,25.30
2018-07-19T16:24:00.950Z,25.60
2018-07-19T16:26:29.306Z,25.60
2018-07-19T16:28:57.573Z,25.50
2018-07-19T16:31:25.873Z,25.40
2018-07-19T16:33:54.121Z,25.20
2018-07-19T16:36:22.408Z,25.10
2018-07-19T16:38:50.655Z,24.70
2018-07-19T16:41:18.940Z,24.90
2018-07-19T16:43:47.206Z,24.80
2018-07-19T16:46:15.475Z,25.00
2018-07-19T16:48:43.741Z,25.20
2018-07-19T16:51:12.091Z,25.50
2018-07-19T16:53:40.377Z,25.30
2018-07-19T16:56:08.596Z,25.30
2018-07-19T16:58:37.030Z,25.20
2018-07-19T17:01:05.963Z,25.00
2018-07-19T17:03:34.217Z,25.00
2018-07-19T17:06:02.497Z,25.30
2018-07-19T17:08:30.743Z,25.40
2018-07-19T17:11:00.411Z,25.50
2018-07-19T17:13:29.673Z,25.70
2018-07-19T17:15:58.697Z,25.90
2018-07-19T17:18:27.644Z,25.90
2018-07-19T17:20:55.900Z,25.00
2018-07-19T17:24:33.988Z,25.20
2018-07-19T17:27:02.334Z,25.20
2018-07-19T17:29:30.592Z,24.70
2018-07-19T17:34:27.924Z,24.80
2018-07-19T17:36:56.889Z,24.80
2018-07-19T17:39:25.856Z,24.70
2018-07-19T17:41:54.134Z,24.50
2018-07-19T17:44:22.416Z,24.40
2018-07-19T17:46:50.669Z,24.30
2018-07-19T17:49:20.904Z,24.20
2018-07-19T17:51:50.429Z,24.10
2018-07-19T17:54:18.849Z,23.90
2018-07-19T17:56:54.299Z,23.80
2018-07-19T17:59:22.712Z,23.90
2018-07-19T18:01:54.209Z,23.90
2018-07-19T18:04:23.689Z,23.70
2018-07-19T18:06:52.234Z,23.70
2018-07-19T18:09:20.545Z,23.70
2018-07-19T18:11:48.814Z,23.70
2018-07-19T18:14:17.086Z,23.50
2018-07-19T18:16:46.991Z,23.30
2018-07-19T18:19:16.919Z,23.30
2018-07-19T18:21:46.641Z,23.40
2018-07-19T18:24:16.464Z,23.50
2018-07-19T18:26:44.759Z,23.40
2018-07-19T18:29:13.017Z,23.50
2018-07-19T18:31:41.244Z,23.30
2018-07-19T18:34:09.625Z,23.30
2018-07-19T18:36:38.194Z,23.30
2018-07-19T18:39:09.156Z,23.30
2018-07-19T18:41:37.731Z,23.30
2018-07-19T18:44:06.116Z,23.30
2018-07-19T18:46:34.530Z,23.30
2018-07-19T18:49:02.853Z,23.20
2018-07-19T18:51:31.195Z,23.20
2018-07-19T18:53:59.525Z,23.10
2018-07-19T18:56:27.849Z,23.10
2018-07-19T18:58:57.549Z,23.00
2018-07-19T19:01:26.575Z,22.90
2018-07-19T19:03:55.008Z,23.00
2018-07-19T19:06:23.352Z,22.90
2018-07-19T19:08:51.588Z,23.00
2018-07-19T19:11:20.038Z,22.70
2018-07-19T19:13:50.429Z,22.50
2018-07-19T19:16:18.755Z,22.30
2018-07-19T19:18:47.058Z,22.40
2018-07-19T19:21:15.377Z,22.40
2018-07-19T19:23:44.965Z,22.40
2018-07-19T19:26:16.617Z,22.30
2018-07-19T19:28:45.853Z,22.30
2018-07-19T19:31:15.913Z,22.10
2018-07-19T19:33:44.820Z,22.00
2018-07-19T19:36:20.602Z,21.80
2018-07-19T19:38:48.865Z,21.80
2018-07-19T19:41:17.185Z,21.80
2018-07-19T19:43:45.486Z,21.80
2018-07-19T19:46:13.782Z,21.80
2018-07-19T19:48:42.058Z,21.70
2018-07-19T19:51:11.388Z,21.60
2018-07-19T19:53:39.745Z,21.70
2018-07-19T19:56:09.087Z,21.60
2018-07-19T19:58:37.476Z,21.60
2018-07-19T20:01:05.763Z,21.60
2018-07-19T20:06:01.999Z,21.40
2018-07-19T20:08:30.271Z,21.30
2018-07-19T20:10:58.626Z,21.20
2018-07-19T20:13:26.917Z,21.40
2018-07-19T20:15:55.167Z,21.30
2018-07-19T20:18:23.474Z,21.00
2018-07-19T20:20:51.922Z,20.90
2018-07-19T20:23:20.211Z,20.80
2018-07-19T20:25:48.518Z,20.80
2018-07-19T20:28:17.158Z,20.90
2018-07-19T20:30:45.417Z,20.90
2018-07-19T20:33:13.704Z,20.70
2018-07-19T20:35:42.037Z,20.60
2018-07-19T20:38:10.292Z,20.60
2018-07-19T20:40:38.570Z,20.50
2018-07-19T20:43:06.910Z,20.50
2018-07-19T20:45:35.138Z,20.40
2018-07-19T20:48:03.600Z,20.30
2018-07-19T20:50:31.869Z,20.50
2018-07-19T20:53:00.125Z,20.40
2018-07-19T20:55:28.369Z,20.40
2018-07-19T20:57:56.629Z,20.40
2018-07-19T21:00:24.932Z,20.50
2018-07-19T21:02:54.590Z,20.40
2018-07-19T21:05:23.012Z,20.30
2018-07-19T21:07:51.429Z,20.30
2018-07-19T21:10:19.722Z,20.20
2018-07-19T21:12:48.066Z,20.20
2018-07-19T21:15:16.326Z,20.20
2018-07-19T21:17:44.641Z,20.10
2018-07-19T21:20:12.896Z,20.10
2018-07-19T21:22:41.162Z,20.00
2018-07-19T21:25:09.413Z,19.90
2018-07-19T21:27:37.799Z,19.90
2018-07-19T21:30:06.929Z,19.90
2018-07-19T21:32:35.161Z,20.00
2018-07-19T21:35:03.477Z,19.90
2018-07-19T21:37:31.697Z,19.70
2018-07-19T21:39:59.975Z,19.70
2018-07-19T21:42:28.246Z,19.70
2018-07-19T21:44:56.479Z,19.70
2018-07-19T21:47:25.259Z,19.70
2018-07-19T21:49:53.517Z,19.70
2018-07-19T21:52:21.790Z,19.60
2018-07-19T21:54:50.017Z,19.70
2018-07-19T21:57:18.371Z,19.70
2018-07-19T21:59:46.614Z,19.70
2018-07-19T22:02:15.180Z,19.80
2018-07-19T22:04:43.991Z,19.70
2018-07-19T22:07:12.239Z,19.60
2018-07-19T22:09:40.577Z,19.50
2018-07-19T22:12:08.843Z,19.50
2018-07-19T22:14:37.110Z,19.50
2018-07-19T22:17:05.744Z,19.50
2018-07-19T22:19:34.075Z,19.50
2018-07-19T22:22:02.300Z,19.50
2018-07-19T22:24:30.529Z,19.50
2018-07-19T22:26:58.756Z,19.40
2018-07-19T22:29:27.040Z,19.40
2018-07-19T22:31:55.432Z,19.50
2018-07-19T22:34:23.665Z,19.40
2018-07-19T22:36:51.986Z,19.40
2018-07-19T22:39:20.199Z,19.50
2018-07-19T22:41:48.489Z,19.50
2018-07-19T22:44:16.811Z,19.30
2018-07-19T22:46:45.053Z,19.30
2018-07-19T22:49:13.332Z,19.40
2018-07-19T22:51:41.547Z,19.40
2018-07-19T22:54:09.792Z,19.40
2018-07-19T22:56:44.805Z,19.30
2018-07-19T22:59:13.089Z,19.30
2018-07-19T23:04:09.571Z,19.30
2018-07-19T23:06:37.813Z,19.20
2018-07-19T23:09:07.471Z,19.10
2018-07-19T23:11:36.059Z,19.20
2018-07-19T23:14:04.309Z,19.10
2018-07-19T23:16:32.536Z,19.10
2018-07-19T23:19:00.784Z,19.20
2018-07-19T23:21:29.184Z,19.30
2018-07-19T23:23:58.270Z,19.40
2018-07-19T23:26:26.520Z,19.30
2018-07-19T23:28:55.621Z,19.20
2018-07-19T23:31:23.859Z,19.10
2018-07-19T23:33:52.127Z,19.00
2018-07-19T23:36:26.493Z,18.80
2018-07-19T23:38:58.860Z,18.70
2018-07-19T23:41:34.512Z,18.80
2018-07-19T23:44:07.097Z,18.80
2018-07-19T23:46:39.419Z,18.90
2018-07-19T23:49:08.413Z,18.90
2018-07-19T23:51:38.049Z,18.80
2018-07-19T23:54:07.322Z,18.90
2018-07-19T23:56:36.046Z,18.80
2018-07-19T23:59:04.604Z,18.80
