createdAt,value
2019-04-29T00:07:28.121Z,10.53
2019-04-29T00:12:32.238Z,10.58
2019-04-29T00:17:36.312Z,10.69
2019-04-29T00:22:40.281Z,10.74
2019-04-29T00:27:44.303Z,10.83
2019-04-29T00:32:48.426Z,10.71
2019-04-29T00:37:52.473Z,10.86
2019-04-29T00:42:57.673Z,10.92
2019-04-29T00:48:01.779Z,10.95
2019-04-29T00:53:06.358Z,10.95
2019-04-29T00:58:10.380Z,10.98
2019-04-29T01:03:14.802Z,11.05
2019-04-29T01:08:19.014Z,11.07
2019-04-29T01:13:23.133Z,11.09
2019-04-29T01:18:27.112Z,11.05
2019-04-29T01:28:42.357Z,10.86
2019-04-29T01:33:46.391Z,10.93
2019-04-29T01:38:51.527Z,10.85
2019-04-29T01:43:55.624Z,10.86
2019-04-29T01:49:12.030Z,10.84
2019-04-29T01:54:38.835Z,10.64
2019-04-29T02:00:04.130Z,10.64
2019-04-29T02:05:29.578Z,10.84
2019-04-29T02:10:35.264Z,10.60
2019-04-29T02:15:54.498Z,10.60
2019-04-29T02:21:16.808Z,10.21
2019-04-29T02:26:32.054Z,10.29
2019-04-29T02:31:50.747Z,10.03
2019-04-29T02:37:14.810Z,10.07
2019-04-29T02:42:35.376Z,10.17
2019-04-29T02:47:55.584Z,10.24
2019-04-29T02:53:21.304Z,10.24
2019-04-29T02:58:43.392Z,10.22
2019-04-29T03:04:08.364Z,10.33
2019-04-29T03:09:38.947Z,10.24
2019-04-29T03:14:47.285Z,10.24
2019-04-29T03:20:02.531Z,10.00
2019-04-29T03:25:28.348Z,9.99
2019-04-29T03:30:45.074Z,9.93
2019-04-29T03:36:19.572Z,10.00
2019-04-29T03:41:36.695Z,9.92
2019-04-29T03:46:57.772Z,9.94
2019-04-29T03:52:19.221Z,10.00
2019-04-29T03:57:41.431Z,10.02
2019-04-29T04:03:05.483Z,10.04
2019-04-29T04:08:25.273Z,10.02
2019-04-29T04:13:42.379Z,10.01
2019-04-29T04:18:48.171Z,10.03
2019-04-29T04:24:03.814Z,9.80
2019-04-29T04:29:31.122Z,9.86
2019-04-29T04:34:52.514Z,9.95
2019-04-29T04:40:09.630Z,9.79
2019-04-29T04:45:29.653Z,9.79
2019-04-29T04:50:49.095Z,9.65
2019-04-29T04:56:08.449Z,9.79
2019-04-29T05:01:27.747Z,9.67
2019-04-29T05:06:45.919Z,9.64
2019-04-29T05:12:14.218Z,9.63
2019-04-29T05:17:36.242Z,9.59
2019-04-29T05:22:55.931Z,9.59
2019-04-29T05:28:13.332Z,9.59
2019-04-29T05:33:34.171Z,9.55
2019-04-29T05:38:55.082Z,9.58
2019-04-29T05:44:14.866Z,9.54
2019-04-29T05:49:41.624Z,9.50
2019-04-29T05:55:01.436Z,9.54
2019-04-29T06:00:18.837Z,9.55
2019-04-29T06:05:43.106Z,9.54
2019-04-29T06:10:47.338Z,9.75
2019-04-29T06:16:01.678Z,9.90
2019-04-29T06:21:20.650Z,9.91
2019-04-29T06:26:43.955Z,10.03
2019-04-29T06:32:05.119Z,10.06
2019-04-29T06:37:25.774Z,9.85
2019-04-29T06:42:45.024Z,9.83
2019-04-29T06:48:07.475Z,10.03
2019-04-29T06:56:36.451Z,10.17
2019-04-29T07:01:59.629Z,10.05
2019-04-29T07:07:04.976Z,9.90
2019-04-29T07:12:24.339Z,10.06
2019-04-29T07:17:44.630Z,10.15
2019-04-29T07:22:56.508Z,10.17
2019-04-29T07:28:24.918Z,10.11
2019-04-29T07:33:32.851Z,10.16
2019-04-29T07:38:41.721Z,10.28
2019-04-29T07:44:01.226Z,10.37
2019-04-29T07:49:05.805Z,10.42
2019-04-29T07:54:16.029Z,10.30
2019-04-29T07:59:22.535Z,10.37
2019-04-29T08:04:31.615Z,10.12
2019-04-29T08:10:22.751Z,10.37
2019-04-29T08:15:50.887Z,10.45
2019-04-29T08:20:55.067Z,10.49
2019-04-29T08:26:02.631Z,10.64
2019-04-29T08:31:08.242Z,10.48
2019-04-29T08:36:22.558Z,10.48
2019-04-29T08:41:29.816Z,10.45
2019-04-29T08:46:55.660Z,10.47
2019-04-29T08:52:10.554Z,10.61
2019-04-29T08:57:38.163Z,10.64
2019-04-29T09:02:46.900Z,10.74
2019-04-29T09:07:59.338Z,10.81
2019-04-29T09:13:04.766Z,10.94
2019-04-29T09:18:11.107Z,10.94
2019-04-29T09:23:14.575Z,10.99
2019-04-29T09:28:27.942Z,11.01
2019-04-29T09:34:06.703Z,11.17
2019-04-29T09:45:31.606Z,11.07
2019-04-29T09:51:16.343Z,10.99
2019-04-29T09:56:35.377Z,10.94
2019-04-29T10:01:42.464Z,11.40
2019-04-29T10:07:02.636Z,11.40
2019-04-29T10:12:07.454Z,11.38
2019-04-29T10:17:50.257Z,11.55
2019-04-29T10:22:53.803Z,11.42
2019-04-29T10:28:11.724Z,11.53
2019-04-29T10:33:19.749Z,11.53
2019-04-29T10:38:24.154Z,11.60
2019-04-29T10:43:53.088Z,11.79
2019-04-29T10:49:05.355Z,11.79
2019-04-29T10:59:54.915Z,12.12
2019-04-29T11:05:02.694Z,12.01
2019-04-29T11:10:29.090Z,11.65
2019-04-29T11:15:35.074Z,11.72
2019-04-29T11:21:03.214Z,11.74
2019-04-29T11:26:14.195Z,11.71
2019-04-29T11:31:38.510Z,11.79
2019-04-29T11:36:55.305Z,11.96
2019-04-29T11:42:42.487Z,12.21
2019-04-29T11:47:53.847Z,12.26
2019-04-29T11:52:58.903Z,11.97
2019-04-29T11:58:04.695Z,11.90
2019-04-29T12:03:21.181Z,11.97
2019-04-29T12:14:33.711Z,11.90
2019-04-29T12:20:00.878Z,12.21
2019-04-29T12:25:23.029Z,12.18
2019-04-29T12:30:34.707Z,11.99
2019-04-29T12:35:52.106Z,12.05
2019-04-29T12:40:57.058Z,12.11
2019-04-29T12:46:11.163Z,12.23
2019-04-29T12:51:31.246Z,11.81
2019-04-29T12:56:53.518Z,11.97
2019-04-29T13:02:09.885Z,11.95
2019-04-29T13:07:42.878Z,12.37
2019-04-29T13:12:50.455Z,12.35
2019-04-29T13:18:22.829Z,12.18
2019-04-29T13:23:36.016Z,12.29
2019-04-29T13:28:59.165Z,12.08
2019-04-29T13:34:23.093Z,12.04
2019-04-29T13:39:39.057Z,12.15
2019-04-29T13:45:04.680Z,12.04
2019-04-29T13:50:17.021Z,12.07
2019-04-29T13:55:17.130Z,12.37
2019-04-29T14:00:19.884Z,12.39
2019-04-29T14:05:41.513Z,12.47
2019-04-29T14:11:06.508Z,12.55
2019-04-29T14:16:14.579Z,12.64
2019-04-29T14:21:37.696Z,12.70
2019-04-29T14:26:44.980Z,12.67
2019-04-29T14:32:04.515Z,12.56
2019-04-29T14:37:25.240Z,12.53
2019-04-29T14:42:39.474Z,12.76
2019-04-29T14:48:05.390Z,13.13
2019-04-29T14:53:26.251Z,13.08
2019-04-29T14:58:45.338Z,12.73
2019-04-29T15:04:17.438Z,12.63
2019-04-29T15:09:45.856Z,12.69
2019-04-29T15:14:58.893Z,12.44
2019-04-29T15:20:25.374Z,12.77
2019-04-29T15:25:40.366Z,12.86
2019-04-29T15:31:00.330Z,12.36
2019-04-29T15:36:17.677Z,12.47
2019-04-29T15:41:38.352Z,12.58
2019-04-29T15:47:03.927Z,12.48
2019-04-29T15:52:25.981Z,12.60
2019-04-29T16:03:06.837Z,12.02
2019-04-29T16:08:29.505Z,11.91
2019-04-29T16:13:34.527Z,12.03
2019-04-29T16:18:47.823Z,12.03
2019-04-29T16:23:57.621Z,12.03
2019-04-29T16:29:15.210Z,12.03
2019-04-29T16:34:37.463Z,12.14
2019-04-29T16:44:59.875Z,11.94
2019-04-29T16:50:06.056Z,12.04
2019-04-29T16:55:09.967Z,11.85
2019-04-29T17:00:15.839Z,11.71
2019-04-29T17:05:23.707Z,11.54
2019-04-29T17:10:28.618Z,11.46
2019-04-29T17:15:32.931Z,11.35
2019-04-29T17:20:37.069Z,11.37
2019-04-29T17:25:41.117Z,11.31
2019-04-29T17:30:48.497Z,11.31
2019-04-29T17:35:13.770Z,12.11
2019-04-29T17:35:52.167Z,11.33
2019-04-29T17:40:56.782Z,11.43
2019-04-29T17:46:01.059Z,11.40
2019-04-29T17:51:05.809Z,11.51
2019-04-29T17:56:10.054Z,11.43
2019-04-29T18:01:15.504Z,11.34
2019-04-29T18:06:24.218Z,11.24
2019-04-29T18:11:25.566Z,11.12
2019-04-29T18:16:29.875Z,11.06
2019-04-29T18:21:37.200Z,11.18
2019-04-29T18:26:39.997Z,11.03
2019-04-29T18:31:44.995Z,11.03
2019-04-29T18:36:49.916Z,10.98
2019-04-29T18:41:54.748Z,10.87
2019-04-29T18:46:59.317Z,10.80
2019-04-29T18:52:05.659Z,10.74
2019-04-29T18:57:09.048Z,10.68
2019-04-29T19:02:14.583Z,10.66
2019-04-29T19:07:20.359Z,10.67
2019-04-29T19:12:25.026Z,10.66
2019-04-29T19:17:30.757Z,10.56
2019-04-29T19:22:39.984Z,10.52
2019-04-29T19:27:42.287Z,10.44
2019-04-29T19:32:46.950Z,10.48
2019-04-29T19:37:51.177Z,10.47
2019-04-29T19:42:55.898Z,10.34
2019-04-29T19:48:00.216Z,10.29
2019-04-29T19:53:05.035Z,10.28
2019-04-29T19:58:12.697Z,10.31
2019-04-29T20:03:23.676Z,10.31
2019-04-29T20:08:44.249Z,10.28
2019-04-29T20:13:34.067Z,10.29
2019-04-29T20:18:40.430Z,10.22
2019-04-29T20:23:45.879Z,10.19
2019-04-29T20:28:51.137Z,10.16
2019-04-29T20:33:58.487Z,10.13
2019-04-29T20:39:01.862Z,10.09
2019-04-29T20:44:09.160Z,10.02
2019-04-29T20:49:11.839Z,10.02
2019-04-29T20:54:19.218Z,9.97
2019-04-29T20:59:22.816Z,9.97
2019-04-29T21:04:31.985Z,9.94
2019-04-29T21:09:33.225Z,9.90
2019-04-29T21:14:38.206Z,9.90
2019-04-29T21:19:42.557Z,9.94
2019-04-29T21:24:49.416Z,9.93
2019-04-29T21:29:54.035Z,9.95
2019-04-29T21:35:01.578Z,9.92
2019-04-29T21:40:07.138Z,10.00
2019-04-29T21:45:11.897Z,10.01
2019-04-29T21:50:18.917Z,10.00
2019-04-29T21:55:25.794Z,10.02
2019-04-29T22:00:28.829Z,9.98
2019-04-29T22:05:34.925Z,10.02
2019-04-29T22:10:38.777Z,9.83
2019-04-29T22:15:42.968Z,9.99
2019-04-29T22:20:47.057Z,10.05
2019-04-29T22:25:51.216Z,10.09
2019-04-29T22:30:56.217Z,10.05
2019-04-29T22:36:00.477Z,10.06
2019-04-29T22:41:05.113Z,10.01
2019-04-29T22:46:10.685Z,9.86
2019-04-29T22:51:18.722Z,9.79
2019-04-29T22:56:21.291Z,9.69
2019-04-29T23:01:25.892Z,9.60
2019-04-29T23:06:30.109Z,9.51
2019-04-29T23:11:34.802Z,9.44
2019-04-29T23:16:39.936Z,9.37
2019-04-29T23:21:46.824Z,9.25
2019-04-29T23:26:50.286Z,9.26
2019-04-29T23:31:55.358Z,9.21
2019-04-29T23:36:59.568Z,9.28
2019-04-29T23:42:04.681Z,9.33
2019-04-29T23:47:12.209Z,9.34
2019-04-29T23:52:17.949Z,9.32
2019-04-29T23:57:24.794Z,9.39
