createdAt,value
2023-05-10T00:01:32.333Z,38
2023-05-10T00:06:48.476Z,38
2023-05-10T00:12:04.673Z,38
2023-05-10T00:17:20.790Z,38
2023-05-10T00:22:35.682Z,39
2023-05-10T00:27:51.170Z,39
2023-05-10T00:33:06.908Z,38
2023-05-10T00:38:21.626Z,38
2023-05-10T00:43:37.127Z,39
2023-05-10T00:48:52.636Z,39
2023-05-10T00:54:08.160Z,39
2023-05-10T00:59:24.311Z,39
2023-05-10T01:04:39.924Z,39
2023-05-10T01:09:56.047Z,39
2023-05-10T01:15:11.505Z,39
2023-05-10T01:20:27.676Z,39
2023-05-10T01:25:43.229Z,40
2023-05-10T01:31:00.817Z,40
2023-05-10T01:36:16.783Z,40
2023-05-10T01:41:32.317Z,40
2023-05-10T01:46:47.340Z,39
2023-05-10T01:52:02.071Z,39
2023-05-10T01:57:18.277Z,39
2023-05-10T02:02:34.501Z,40
2023-05-10T02:07:49.921Z,40
2023-05-10T02:13:06.213Z,40
2023-05-10T02:18:20.308Z,39
2023-05-10T02:23:34.705Z,39
2023-05-10T02:28:49.519Z,40
2023-05-10T03:16:17.467Z,40
2023-05-10T03:21:25.948Z,39
2023-05-10T03:26:40.828Z,39
2023-05-10T03:31:57.063Z,39
2023-05-10T03:37:12.470Z,39
2023-05-10T03:42:27.366Z,39
2023-05-10T03:47:43.058Z,39
2023-05-10T03:52:58.394Z,39
2023-05-10T03:58:15.196Z,39
2023-05-10T04:03:30.353Z,39
2023-05-10T04:08:45.599Z,39
2023-05-10T04:14:01.119Z,39
2023-05-10T04:19:17.315Z,39
2023-05-10T04:24:32.192Z,39
2023-05-10T04:29:48.312Z,39
2023-05-10T04:35:04.583Z,39
2023-05-10T04:40:20.642Z,39
2023-05-10T04:45:36.783Z,39
2023-05-10T04:50:52.968Z,39
2023-05-10T04:56:09.214Z,39
2023-05-10T05:01:24.309Z,39
2023-05-10T05:06:38.927Z,39
2023-05-10T05:11:53.762Z,39
2023-05-10T05:17:08.661Z,39
2023-05-10T05:22:24.800Z,39
2023-05-10T05:27:39.070Z,39
2023-05-10T05:32:55.286Z,39
2023-05-10T05:38:10.725Z,39
2023-05-10T05:43:26.871Z,39
2023-05-10T05:48:42.392Z,39
2023-05-10T05:53:59.210Z,39
2023-05-10T05:59:14.089Z,40
2023-05-10T06:04:29.940Z,39
2023-05-10T06:09:44.532Z,39
2023-05-10T06:15:00.672Z,39
2023-05-10T06:20:15.529Z,40
2023-05-10T06:25:29.773Z,40
2023-05-10T06:30:45.296Z,40
2023-05-10T06:36:00.796Z,40
2023-05-10T06:41:16.314Z,40
2023-05-10T06:46:31.284Z,40
2023-05-10T06:51:46.744Z,39
2023-05-10T06:57:07.267Z,40
2023-05-10T07:02:16.846Z,40
2023-05-10T07:07:32.000Z,40
2023-05-10T07:12:47.754Z,40
2023-05-10T07:18:04.191Z,40
2023-05-10T07:23:18.566Z,40
2023-05-10T07:28:34.121Z,40
2023-05-10T07:33:50.241Z,39
2023-05-10T07:39:05.755Z,39
2023-05-10T07:44:20.681Z,40
2023-05-10T07:49:36.141Z,40
2023-05-10T07:54:51.057Z,39
2023-05-10T08:00:07.190Z,38
2023-05-10T08:05:23.360Z,38
2023-05-10T08:10:38.891Z,38
2023-05-10T08:15:55.807Z,38
2023-05-10T08:21:11.842Z,37
2023-05-10T08:26:28.017Z,37
2023-05-10T08:31:43.655Z,37
2023-05-10T08:36:59.710Z,37
2023-05-10T08:42:15.205Z,37
2023-05-10T08:47:30.832Z,37
2023-05-10T08:52:45.604Z,36
2023-05-10T08:58:01.103Z,36
2023-05-10T09:03:16.026Z,36
2023-05-10T09:08:30.893Z,36
2023-05-10T09:13:46.428Z,36
2023-05-10T09:19:01.420Z,36
2023-05-10T09:24:17.440Z,36
2023-05-10T09:29:32.966Z,36
2023-05-10T09:34:47.828Z,36
2023-05-10T09:40:02.769Z,36
2023-05-10T09:45:19.559Z,36
2023-05-10T09:50:34.384Z,36
2023-05-10T09:55:49.919Z,36
2023-05-10T10:01:04.921Z,36
2023-05-10T10:06:30.871Z,35
2023-05-10T10:11:35.208Z,34
2023-05-10T10:17:09.259Z,34
2023-05-10T10:22:07.635Z,34
2023-05-10T10:27:21.750Z,34
2023-05-10T10:32:37.382Z,34
2023-05-10T10:37:52.158Z,34
2023-05-10T10:43:07.059Z,33
2023-05-10T10:48:21.913Z,33
2023-05-10T10:53:37.465Z,33
2023-05-10T10:58:53.598Z,33
2023-05-10T11:04:08.627Z,33
2023-05-10T11:09:23.341Z,33
2023-05-10T11:14:38.233Z,32
2023-05-10T11:19:53.825Z,32
2023-05-10T11:25:09.289Z,32
2023-05-10T11:30:24.810Z,32
2023-05-10T11:35:43.948Z,32
2023-05-10T11:40:57.118Z,32
2023-05-10T11:46:12.210Z,32
2023-05-10T11:51:27.538Z,32
2023-05-10T11:56:43.048Z,32
2023-05-10T12:01:58.656Z,32
2023-05-10T12:07:13.444Z,32
2023-05-10T12:12:28.932Z,32
2023-05-10T12:17:44.581Z,32
2023-05-10T12:23:00.951Z,32
2023-05-10T12:28:16.144Z,31
2023-05-10T12:33:31.666Z,31
2023-05-10T12:38:47.828Z,31
2023-05-10T12:44:03.366Z,31
2023-05-10T12:49:19.557Z,31
2023-05-10T12:54:36.332Z,31
2023-05-10T12:59:52.467Z,31
2023-05-10T13:05:08.252Z,31
2023-05-10T13:10:22.861Z,31
2023-05-10T13:15:38.420Z,30
2023-05-10T13:21:13.150Z,30
2023-05-10T13:26:28.016Z,29
2023-05-10T13:31:42.973Z,29
2023-05-10T13:36:59.674Z,29
2023-05-10T13:42:15.196Z,29
2023-05-10T16:24:02.759Z,26
2023-05-10T17:37:38.101Z,28
2023-05-10T17:42:53.615Z,28
2023-05-10T17:48:08.548Z,28
2023-05-10T17:53:23.994Z,29
2023-05-10T17:58:39.529Z,29
2023-05-10T18:03:56.309Z,30
2023-05-10T18:09:12.532Z,30
2023-05-10T18:14:41.803Z,30
2023-05-10T18:19:43.524Z,31
2023-05-10T18:24:59.037Z,31
2023-05-10T18:30:15.827Z,32
2023-05-10T18:35:32.110Z,32
