createdAt,value
2022-12-29T00:05:24.021Z,88.98
2022-12-29T00:15:39.888Z,88.44
2022-12-29T00:26:07.129Z,88.65
2022-12-29T00:36:14.039Z,88.08
2022-12-29T00:46:20.262Z,88.07
2022-12-29T00:56:23.461Z,87.42
2022-12-29T01:06:28.003Z,87.48
2022-12-29T01:16:31.095Z,85.49
2022-12-29T01:26:35.831Z,82.46
2022-12-29T01:36:38.938Z,77.95
2022-12-29T01:46:48.636Z,75.76
2022-12-29T01:56:53.238Z,75.32
2022-12-29T02:07:01.606Z,75.89
2022-12-29T02:17:15.854Z,76.28
2022-12-29T02:27:50.847Z,78.43
2022-12-29T02:38:05.451Z,79.75
2022-12-29T02:48:17.306Z,81.62
2022-12-29T02:58:25.026Z,83.04
2022-12-29T03:08:37.014Z,83.92
2022-12-29T03:18:49.670Z,82.79
2022-12-29T03:28:58.531Z,82.15
2022-12-29T03:39:13.150Z,81.84
2022-12-29T03:49:16.490Z,82.84
2022-12-29T03:59:22.954Z,83.27
2022-12-29T04:09:26.289Z,81.14
2022-12-29T04:19:30.963Z,81.16
2022-12-29T04:29:34.254Z,81.67
2022-12-29T04:39:48.989Z,80.37
2022-12-29T04:49:53.178Z,76.62
2022-12-29T05:00:14.180Z,75.71
2022-12-29T05:10:17.386Z,77.05
2022-12-29T05:20:23.332Z,81.26
2022-12-29T05:30:27.080Z,84.70
2022-12-29T05:40:31.617Z,85.80
2022-12-29T05:50:38.863Z,86.98
2022-12-29T06:00:49.651Z,89.82
2022-12-29T06:10:52.935Z,93.27
2022-12-29T06:21:01.887Z,99.79
2022-12-29T06:31:05.108Z,100.00
2022-12-29T06:41:09.668Z,100.00
2022-12-29T06:51:12.685Z,98.16
2022-12-29T07:01:16.932Z,94.43
2022-12-29T07:11:20.345Z,92.51
2022-12-29T07:21:25.023Z,91.54
2022-12-29T07:31:28.089Z,90.04
2022-12-29T07:41:32.581Z,90.05
2022-12-29T07:51:38.345Z,86.99
2022-12-29T08:01:42.888Z,84.93
2022-12-29T08:11:46.211Z,83.77
2022-12-29T08:21:50.473Z,83.74
2022-12-29T08:31:53.607Z,84.78
2022-12-29T08:41:58.072Z,83.11
2022-12-29T08:52:01.437Z,81.37
2022-12-29T09:02:06.125Z,81.01
2022-12-29T09:12:09.409Z,79.31
2022-12-29T09:22:13.901Z,77.80
2022-12-29T09:32:18.720Z,76.79
2022-12-29T09:42:29.674Z,75.19
2022-12-29T09:52:37.686Z,70.59
2022-12-29T10:02:45.932Z,70.18
2022-12-29T10:13:08.672Z,70.48
2022-12-29T10:23:28.356Z,67.95
2022-12-29T10:33:37.317Z,68.42
2022-12-29T10:43:46.024Z,66.83
2022-12-29T10:53:53.465Z,65.92
2022-12-29T11:04:05.229Z,65.16
2022-12-29T11:14:14.618Z,65.78
2022-12-29T11:24:25.312Z,64.47
2022-12-29T11:34:33.928Z,64.69
2022-12-29T11:44:44.619Z,65.09
2022-12-29T11:54:47.775Z,64.30
2022-12-29T12:04:56.351Z,64.42
2022-12-29T12:15:01.820Z,64.41
2022-12-29T12:25:32.001Z,64.87
2022-12-29T12:35:45.285Z,64.90
2022-12-29T12:46:00.699Z,65.34
2022-12-29T12:56:23.565Z,62.81
2022-12-29T13:06:40.113Z,62.86
2022-12-29T13:16:50.772Z,65.17
2022-12-29T13:27:01.637Z,65.47
2022-12-29T13:37:10.895Z,64.80
2022-12-29T13:47:23.581Z,64.86
2022-12-29T13:57:37.276Z,64.46
2022-12-29T14:07:42.432Z,64.32
2022-12-29T14:17:46.348Z,64.22
2022-12-29T14:27:59.571Z,64.29
2022-12-29T14:38:16.902Z,64.79
2022-12-29T14:48:35.730Z,66.17
2022-12-29T14:58:48.513Z,66.38
2022-12-29T15:08:57.843Z,68.06
2022-12-29T15:19:01.862Z,80.52
2022-12-29T15:29:06.328Z,81.61
2022-12-29T15:39:20.368Z,81.90
2022-12-29T15:49:31.851Z,82.95
2022-12-29T15:59:36.155Z,82.58
2022-12-29T16:09:45.427Z,82.27
2022-12-29T16:19:51.354Z,80.44
2022-12-29T16:29:57.515Z,80.25
2022-12-29T16:40:30.857Z,77.88
2022-12-29T16:50:37.511Z,76.35
2022-12-29T17:00:40.600Z,75.92
2022-12-29T17:11:02.814Z,75.29
2022-12-29T17:21:06.031Z,73.97
2022-12-29T17:31:12.335Z,73.70
2022-12-29T17:41:16.655Z,73.04
2022-12-29T17:51:22.321Z,72.20
2022-12-29T18:01:31.006Z,71.80
2022-12-29T18:11:40.549Z,71.44
2022-12-29T18:21:45.713Z,71.07
2022-12-29T18:31:50.248Z,71.79
2022-12-29T18:41:53.417Z,71.13
2022-12-29T18:51:57.942Z,71.63
2022-12-29T19:02:01.017Z,72.04
2022-12-29T19:12:06.420Z,72.02
2022-12-29T19:22:09.598Z,72.35
2022-12-29T19:32:14.423Z,72.72
2022-12-29T19:42:17.433Z,73.22
2022-12-29T19:52:21.689Z,74.10
2022-12-29T20:02:26.674Z,74.77
2022-12-29T20:12:31.104Z,76.52
2022-12-29T20:22:34.295Z,79.28
2022-12-29T20:32:38.595Z,79.74
2022-12-29T20:42:41.808Z,75.81
2022-12-29T20:52:47.051Z,75.11
2022-12-29T21:02:50.570Z,74.85
2022-12-29T21:12:55.029Z,74.80
2022-12-29T21:22:59.455Z,74.75
2022-12-29T21:33:03.757Z,74.67
2022-12-29T21:43:07.769Z,74.33
2022-12-29T21:53:12.098Z,74.96
2022-12-29T22:03:32.890Z,74.83
2022-12-29T22:13:39.743Z,74.78
2022-12-29T22:23:43.152Z,74.57
2022-12-29T22:33:47.693Z,74.94
2022-12-29T22:43:50.910Z,75.17
2022-12-29T22:53:55.425Z,75.00
2022-12-29T23:04:27.119Z,74.92
2022-12-29T23:14:22.907Z,75.43
2022-12-29T23:24:26.320Z,75.37
2022-12-29T23:34:30.696Z,74.63
2022-12-29T23:44:33.992Z,74.13
2022-12-29T23:54:38.356Z,73.93
