createdAt,value
2023-04-07T00:00:04.684Z,24.00
2023-04-07T00:02:39.774Z,24.00
2023-04-07T00:05:08.839Z,24.00
2023-04-07T00:07:48.499Z,24.10
2023-04-07T00:10:23.347Z,24.10
2023-04-07T00:12:51.298Z,24.10
2023-04-07T00:15:19.159Z,24.10
2023-04-07T00:17:46.928Z,24.10
2023-04-07T00:20:14.655Z,24.10
2023-04-07T00:22:43.778Z,24.20
2023-04-07T00:25:11.597Z,24.20
2023-04-07T00:27:39.330Z,24.20
2023-04-07T00:30:08.179Z,24.20
2023-04-07T00:32:36.523Z,24.20
2023-04-07T00:35:04.484Z,24.30
2023-04-07T00:37:32.837Z,24.30
2023-04-07T00:40:02.230Z,24.30
2023-04-07T00:42:29.915Z,24.30
2023-04-07T00:44:57.618Z,24.40
2023-04-07T00:47:25.485Z,24.40
2023-04-07T00:49:53.162Z,24.40
2023-04-07T00:52:27.144Z,24.40
2023-04-07T00:54:55.280Z,24.40
2023-04-07T00:57:25.305Z,24.50
2023-04-07T00:59:53.142Z,24.50
2023-04-07T01:02:24.228Z,24.50
2023-04-07T01:04:54.896Z,24.50
2023-04-07T01:07:25.329Z,24.50
2023-04-07T01:10:05.996Z,24.60
2023-04-07T01:12:45.513Z,24.60
2023-04-07T01:15:15.313Z,24.60
2023-04-07T01:17:47.214Z,24.60
2023-04-07T01:20:17.245Z,24.70
2023-04-07T01:22:47.035Z,24.70
2023-04-07T01:25:30.241Z,24.70
2023-04-07T01:28:09.689Z,24.70
2023-04-07T01:30:40.515Z,24.70
2023-04-07T01:33:08.284Z,24.80
2023-04-07T01:35:36.672Z,24.70
2023-04-07T01:38:04.719Z,24.80
2023-04-07T01:40:32.476Z,24.80
2023-04-07T01:43:00.354Z,24.80
2023-04-07T01:45:28.137Z,24.80
2023-04-07T01:47:57.177Z,24.80
2023-04-07T01:50:25.070Z,24.80
2023-04-07T01:52:52.928Z,24.80
2023-04-07T01:55:20.697Z,24.80
2023-04-07T01:58:05.627Z,24.90
2023-04-07T02:00:35.169Z,24.90
2023-04-07T02:03:10.622Z,24.90
2023-04-07T02:05:39.429Z,24.90
2023-04-07T02:08:09.567Z,24.90
2023-04-07T02:10:38.501Z,24.90
2023-04-07T02:13:07.036Z,24.90
2023-04-07T02:15:34.707Z,24.90
2023-04-07T02:18:02.551Z,24.90
2023-04-07T02:20:31.732Z,24.90
2023-04-07T02:22:59.414Z,25.00
2023-04-07T02:25:27.850Z,25.00
2023-04-07T02:27:56.265Z,25.00
2023-04-07T02:30:24.081Z,25.00
2023-04-07T02:32:52.179Z,25.00
2023-04-07T02:35:21.563Z,25.00
2023-04-07T02:37:50.593Z,25.00
2023-04-07T02:40:18.361Z,25.00
2023-04-07T02:42:46.817Z,25.00
2023-04-07T02:45:15.926Z,25.00
2023-04-07T02:47:43.690Z,25.10
2023-04-07T02:50:12.054Z,25.10
2023-04-07T02:52:39.953Z,25.10
2023-04-07T02:55:14.265Z,25.10
2023-04-07T02:57:42.297Z,25.10
2023-04-07T03:00:18.659Z,25.10
2023-04-07T03:03:00.323Z,25.10
2023-04-07T03:05:31.626Z,25.10
2023-04-07T03:08:01.231Z,25.10
2023-04-07T03:10:30.978Z,25.10
2023-04-07T03:12:58.730Z,25.10
2023-04-07T03:15:26.798Z,25.00
2023-04-07T03:17:54.723Z,25.00
2023-04-07T03:20:23.447Z,25.00
2023-04-07T03:22:51.183Z,25.00
2023-04-07T03:25:24.050Z,25.00
2023-04-07T03:27:54.214Z,25.00
2023-04-07T03:30:22.062Z,25.00
2023-04-07T03:32:50.001Z,25.00
2023-04-07T03:35:17.920Z,25.00
2023-04-07T03:37:46.000Z,25.00
2023-04-07T03:40:17.712Z,25.00
2023-04-07T03:42:46.754Z,24.90
2023-04-07T03:45:17.245Z,25.00
2023-04-07T03:47:48.772Z,24.90
2023-04-07T03:50:17.681Z,24.90
2023-04-07T03:52:55.699Z,24.90
2023-04-07T03:55:26.648Z,24.90
2023-04-07T03:57:58.874Z,24.90
2023-04-07T04:00:33.127Z,24.80
2023-04-07T04:03:08.801Z,24.80
2023-04-07T04:05:41.504Z,24.80
2023-04-07T04:08:12.377Z,24.80
2023-04-07T04:10:41.783Z,24.80
2023-04-07T04:13:10.331Z,24.80
2023-04-07T04:15:40.414Z,24.80
2023-04-07T04:18:14.098Z,24.80
2023-04-07T04:20:41.815Z,24.80
2023-04-07T04:23:09.998Z,24.80
2023-04-07T04:25:39.442Z,24.80
2023-04-07T04:28:09.116Z,24.80
2023-04-07T04:30:37.029Z,24.80
2023-04-07T04:33:07.236Z,24.80
2023-04-07T04:35:41.722Z,24.70
2023-04-07T04:38:16.169Z,24.80
2023-04-07T04:40:49.594Z,24.70
2023-04-07T04:43:20.353Z,24.70
2023-04-07T04:45:48.601Z,24.70
2023-04-07T04:48:18.942Z,24.70
2023-04-07T04:50:48.267Z,24.70
2023-04-07T04:53:16.492Z,24.70
2023-04-07T04:55:52.267Z,24.70
2023-04-07T04:58:24.462Z,24.60
2023-04-07T05:00:58.217Z,24.60
2023-04-07T05:03:32.464Z,24.60
2023-04-07T05:06:04.278Z,24.60
2023-04-07T05:08:32.805Z,24.60
2023-04-07T05:11:01.772Z,24.60
2023-04-07T05:13:34.144Z,24.60
2023-04-07T05:16:04.469Z,24.50
2023-04-07T05:18:33.577Z,24.50
2023-04-07T05:21:02.716Z,24.50
2023-04-07T05:23:31.674Z,24.50
2023-04-07T05:25:59.339Z,24.50
2023-04-07T05:28:27.088Z,24.50
2023-04-07T05:30:57.794Z,24.50
2023-04-07T05:33:29.566Z,24.40
2023-04-07T05:35:59.136Z,24.40
2023-04-07T05:38:27.069Z,24.40
2023-04-07T05:40:59.208Z,24.40
2023-04-07T05:43:32.514Z,24.40
2023-04-07T05:46:00.517Z,24.40
2023-04-07T05:48:28.749Z,24.40
2023-04-07T05:50:56.791Z,24.40
2023-04-07T05:53:25.802Z,24.40
2023-04-07T05:55:53.480Z,24.40
2023-04-07T05:58:38.017Z,24.40
2023-04-07T06:01:05.871Z,24.40
2023-04-07T06:03:33.651Z,24.30
2023-04-07T06:06:10.952Z,24.30
2023-04-07T06:08:40.138Z,24.30
2023-04-07T06:11:07.957Z,24.30
2023-04-07T06:13:35.671Z,24.30
2023-04-07T06:16:04.019Z,24.30
2023-04-07T06:18:31.720Z,24.30
2023-04-07T06:21:00.014Z,24.30
2023-04-07T06:23:27.754Z,24.30
2023-04-07T06:25:56.731Z,24.30
2023-04-07T06:28:24.405Z,24.30
2023-04-07T06:30:52.174Z,24.30
2023-04-07T06:33:25.386Z,24.30
2023-04-07T06:35:53.067Z,24.30
2023-04-07T06:38:20.890Z,24.20
2023-04-07T06:40:48.552Z,24.20
2023-04-07T06:43:17.568Z,24.20
2023-04-07T06:45:54.081Z,24.20
2023-04-07T06:48:21.823Z,24.20
2023-04-07T06:50:50.340Z,24.20
2023-04-07T06:53:18.032Z,24.20
2023-04-07T06:55:45.752Z,24.20
2023-04-07T06:58:13.472Z,24.20
2023-04-07T07:00:42.499Z,24.20
2023-04-07T07:03:10.414Z,24.20
2023-04-07T07:05:38.141Z,24.10
2023-04-07T07:08:05.861Z,24.10
2023-04-07T07:10:33.515Z,24.20
2023-04-07T07:13:01.237Z,24.10
2023-04-07T07:15:28.973Z,24.20
2023-04-07T07:17:58.089Z,24.20
2023-04-07T07:20:26.080Z,24.20
2023-04-07T07:22:53.862Z,24.20
2023-04-07T07:25:21.709Z,24.20
2023-04-07T07:27:53.152Z,24.20
2023-04-07T07:30:21.969Z,24.20
2023-04-07T07:32:49.686Z,24.20
2023-04-07T07:35:18.694Z,24.20
2023-04-07T07:37:46.394Z,24.30
2023-04-07T07:40:14.073Z,24.30
2023-04-07T07:42:41.715Z,24.30
2023-04-07T07:45:10.064Z,24.30
2023-04-07T07:47:37.936Z,24.30
2023-04-07T07:50:06.851Z,24.30
2023-04-07T07:52:35.855Z,24.30
2023-04-07T07:55:03.624Z,24.30
2023-04-07T07:57:31.901Z,24.20
2023-04-07T07:59:59.569Z,24.20
2023-04-07T08:02:31.226Z,24.30
2023-04-07T08:04:59.157Z,24.20
2023-04-07T08:07:27.634Z,24.30
2023-04-07T08:09:56.616Z,24.20
2023-04-07T08:12:24.257Z,24.30
2023-04-07T08:14:51.963Z,24.30
2023-04-07T08:17:19.613Z,24.20
2023-04-07T08:19:47.385Z,24.20
2023-04-07T08:22:15.081Z,24.20
2023-04-07T08:24:42.743Z,24.30
2023-04-07T08:27:11.749Z,24.20
2023-04-07T08:29:39.387Z,24.20
2023-04-07T08:32:07.179Z,24.20
2023-04-07T08:34:34.839Z,24.20
2023-04-07T08:37:02.738Z,24.20
2023-04-07T08:39:30.397Z,24.20
2023-04-07T08:41:58.106Z,24.20
2023-04-07T08:44:27.168Z,24.20
2023-04-07T08:46:55.729Z,24.20
2023-04-07T08:49:23.437Z,24.20
2023-04-07T08:51:51.161Z,24.20
2023-04-07T08:54:21.584Z,24.20
2023-04-07T08:56:49.446Z,24.20
2023-04-07T08:59:18.465Z,24.20
2023-04-07T09:01:47.597Z,24.20
2023-04-07T09:04:15.424Z,24.30
2023-04-07T09:06:43.187Z,24.30
2023-04-07T09:09:10.872Z,24.30
2023-04-07T09:11:39.974Z,24.30
2023-04-07T09:14:07.893Z,24.30
2023-04-07T09:16:35.743Z,24.30
2023-04-07T09:19:04.798Z,24.30
2023-04-07T09:21:50.523Z,24.30
2023-04-07T09:24:25.611Z,24.40
2023-04-07T09:26:58.542Z,24.40
2023-04-07T09:29:26.390Z,24.40
2023-04-07T09:31:55.253Z,24.50
2023-04-07T09:34:28.373Z,24.50
2023-04-07T09:36:56.644Z,24.50
2023-04-07T09:39:24.332Z,24.50
2023-04-07T09:41:52.501Z,24.50
2023-04-07T09:44:20.311Z,24.60
2023-04-07T09:46:51.477Z,24.60
2023-04-07T09:49:20.262Z,24.60
2023-04-07T09:51:56.289Z,24.60
2023-04-07T09:54:34.423Z,24.70
2023-04-07T09:57:03.012Z,24.70
2023-04-07T09:59:30.890Z,24.70
2023-04-07T10:01:58.800Z,24.70
2023-04-07T10:04:27.361Z,24.70
2023-04-07T10:06:56.756Z,24.80
2023-04-07T10:09:24.977Z,24.80
2023-04-07T10:11:53.272Z,24.80
2023-04-07T10:14:21.839Z,24.80
2023-04-07T10:16:49.977Z,24.80
2023-04-07T10:19:17.844Z,24.80
2023-04-07T10:21:46.341Z,24.80
2023-04-07T10:24:22.414Z,24.80
2023-04-07T10:26:52.997Z,24.80
2023-04-07T10:29:20.721Z,24.80
2023-04-07T10:31:48.395Z,24.80
2023-04-07T10:34:16.131Z,24.80
2023-04-07T10:37:09.198Z,24.80
2023-04-07T10:39:38.589Z,24.80
2023-04-07T10:42:06.299Z,24.80
2023-04-07T10:44:48.185Z,24.80
2023-04-07T10:47:16.177Z,24.80
2023-04-07T10:50:18.099Z,24.80
2023-04-07T10:52:46.410Z,24.80
2023-04-07T10:55:32.467Z,24.80
2023-04-07T10:58:19.702Z,24.80
2023-04-07T11:01:19.733Z,24.80
2023-04-07T11:03:55.454Z,24.80
2023-04-07T11:06:26.313Z,24.80
2023-04-07T11:08:53.965Z,24.90
2023-04-07T11:11:39.861Z,25.00
2023-04-07T11:14:07.616Z,25.00
2023-04-07T11:16:40.004Z,25.00
2023-04-07T11:19:07.720Z,25.10
2023-04-07T11:21:36.605Z,25.10
2023-04-07T11:24:04.549Z,25.20
2023-04-07T11:26:38.767Z,25.20
2023-04-07T11:29:06.564Z,25.30
2023-04-07T11:31:34.365Z,25.30
2023-04-07T11:34:03.101Z,25.40
2023-04-07T11:36:32.243Z,25.50
2023-04-07T11:39:00.095Z,25.50
2023-04-07T11:41:28.485Z,25.50
2023-04-07T11:44:07.449Z,25.60
2023-04-07T11:46:36.046Z,25.60
2023-04-07T11:49:11.372Z,25.60
2023-04-07T11:51:39.036Z,25.70
2023-04-07T11:54:06.851Z,25.70
2023-04-07T11:56:43.461Z,25.70
2023-04-07T11:59:22.698Z,25.70
2023-04-07T12:01:50.975Z,25.70
2023-04-07T12:04:18.869Z,25.70
2023-04-07T12:06:47.289Z,25.70
2023-04-07T12:09:29.291Z,25.70
2023-04-07T12:11:57.639Z,25.70
2023-04-07T12:14:27.556Z,25.70
2023-04-07T12:16:56.391Z,25.70
2023-04-07T12:19:24.498Z,25.70
2023-04-07T12:21:52.328Z,25.70
2023-04-07T12:24:20.004Z,25.80
2023-04-07T12:26:48.248Z,25.80
2023-04-07T12:29:16.078Z,25.80
2023-04-07T12:31:45.556Z,25.80
2023-04-07T12:34:13.379Z,25.80
2023-04-07T12:36:41.046Z,25.80
2023-04-07T12:39:08.685Z,25.80
2023-04-07T12:41:38.600Z,25.80
2023-04-07T12:44:06.394Z,25.80
2023-04-07T12:46:34.254Z,25.80
2023-04-07T12:49:03.401Z,25.80
2023-04-07T12:51:33.346Z,25.80
2023-04-07T12:54:01.528Z,25.80
2023-04-07T12:56:29.577Z,25.80
2023-04-07T12:58:57.520Z,25.80
2023-04-07T13:01:25.836Z,25.90
2023-04-07T13:03:54.061Z,25.90
2023-04-07T13:06:23.361Z,25.90
2023-04-07T13:08:51.615Z,25.90
2023-04-07T13:11:19.354Z,25.90
2023-04-07T13:13:47.398Z,25.90
2023-04-07T13:16:15.380Z,25.90
2023-04-07T13:18:43.049Z,25.80
2023-04-07T13:21:43.002Z,25.80
2023-04-07T13:24:00.150Z,25.80
2023-04-07T13:26:28.109Z,25.80
2023-04-07T13:28:55.774Z,25.80
2023-04-07T13:31:23.817Z,25.80
2023-04-07T13:33:51.613Z,25.80
2023-04-07T13:36:21.220Z,25.80
2023-04-07T13:38:50.720Z,25.80
2023-04-07T13:41:19.721Z,25.80
2023-04-07T13:43:47.652Z,25.80
2023-04-07T13:46:27.158Z,25.80
2023-04-07T13:48:56.213Z,25.80
2023-04-07T13:51:23.990Z,25.70
2023-04-07T13:53:51.837Z,25.70
2023-04-07T13:56:22.426Z,25.60
2023-04-07T13:58:50.347Z,25.60
2023-04-07T14:01:18.223Z,25.60
2023-04-07T14:03:46.274Z,25.60
2023-04-07T14:06:14.049Z,25.60
2023-04-07T14:08:41.738Z,25.60
2023-04-07T14:11:09.434Z,25.60
2023-04-07T14:13:38.485Z,25.60
2023-04-07T14:16:07.909Z,25.60
2023-04-07T14:18:35.641Z,25.60
2023-04-07T14:21:03.398Z,25.60
2023-04-07T14:23:37.408Z,25.60
2023-04-07T14:26:05.600Z,25.60
2023-04-07T14:28:33.523Z,25.60
2023-04-07T14:31:02.613Z,25.60
2023-04-07T14:33:30.498Z,25.60
2023-04-07T14:35:58.317Z,25.60
2023-04-07T14:38:26.135Z,25.50
2023-04-07T14:40:53.925Z,25.50
2023-04-07T14:43:21.614Z,25.50
2023-04-07T14:45:49.292Z,25.50
2023-04-07T14:48:18.458Z,25.40
2023-04-07T14:50:47.655Z,25.40
2023-04-07T14:53:17.020Z,25.40
2023-04-07T14:55:44.791Z,25.30
2023-04-07T14:58:12.529Z,25.30
2023-04-07T15:00:40.449Z,25.30
2023-04-07T15:03:08.470Z,25.20
2023-04-07T15:05:37.818Z,25.20
2023-04-07T15:08:05.884Z,25.20
2023-04-07T15:10:35.478Z,25.20
2023-04-07T15:13:03.596Z,25.20
2023-04-07T15:15:31.320Z,25.10
2023-04-07T15:17:59.878Z,25.10
2023-04-07T15:20:27.800Z,25.10
2023-04-07T15:22:57.107Z,25.10
2023-04-07T15:25:24.834Z,25.00
2023-04-07T15:27:52.612Z,25.00
2023-04-07T15:30:20.440Z,25.00
2023-04-07T15:32:58.566Z,25.00
2023-04-07T15:35:26.512Z,25.00
2023-04-07T15:37:55.569Z,24.90
2023-04-07T15:40:23.651Z,24.90
2023-04-07T15:42:51.354Z,24.80
2023-04-07T15:45:19.032Z,24.80
2023-04-07T15:47:47.086Z,24.80
2023-04-07T15:50:14.816Z,24.70
2023-04-07T15:52:42.655Z,24.70
2023-04-07T15:55:12.278Z,24.70
2023-04-07T15:57:40.791Z,24.60
2023-04-07T16:00:09.820Z,24.60
2023-04-07T16:02:38.250Z,24.60
2023-04-07T16:05:07.928Z,24.60
2023-04-07T16:07:35.663Z,24.60
2023-04-07T16:10:03.926Z,24.50
2023-04-07T16:12:34.295Z,24.50
2023-04-07T16:15:02.082Z,24.50
2023-04-07T16:17:29.847Z,24.50
2023-04-07T16:19:57.554Z,24.50
2023-04-07T16:22:25.914Z,24.40
2023-04-07T16:24:54.676Z,24.50
2023-04-07T16:27:22.380Z,24.40
2023-04-07T16:29:51.389Z,24.40
2023-04-07T16:32:19.103Z,24.40
2023-04-07T16:34:46.798Z,24.30
2023-04-07T16:37:14.491Z,24.30
2023-04-07T16:39:42.230Z,24.30
2023-04-07T16:42:09.934Z,24.30
2023-04-07T16:44:37.621Z,24.30
2023-04-07T16:47:06.665Z,24.30
2023-04-07T16:49:34.357Z,24.20
2023-04-07T16:52:02.042Z,24.20
2023-04-07T16:54:29.753Z,24.20
2023-04-07T16:56:57.439Z,24.10
2023-04-07T16:59:25.357Z,24.10
2023-04-07T17:01:53.128Z,24.10
2023-04-07T17:04:22.291Z,24.00
2023-04-07T17:06:50.096Z,24.00
2023-04-07T17:09:19.002Z,24.00
2023-04-07T17:11:46.697Z,24.00
2023-04-07T17:14:14.403Z,24.00
2023-04-07T17:16:42.079Z,23.90
2023-04-07T17:19:09.735Z,23.90
2023-04-07T17:21:38.784Z,23.90
2023-04-07T17:24:07.267Z,23.90
2023-04-07T17:26:34.986Z,23.80
2023-04-07T17:29:02.776Z,23.80
2023-04-07T17:31:31.821Z,23.80
2023-04-07T17:33:59.515Z,23.80
2023-04-07T17:36:27.681Z,23.70
2023-04-07T17:38:56.660Z,23.70
2023-04-07T17:41:27.685Z,23.70
2023-04-07T17:43:55.930Z,23.70
2023-04-07T17:46:23.641Z,23.70
2023-04-07T17:48:51.693Z,23.60
2023-04-07T17:51:19.552Z,23.60
2023-04-07T17:53:47.815Z,23.60
2023-04-07T17:56:17.093Z,23.60
2023-04-07T17:58:46.641Z,23.60
2023-04-07T18:01:14.915Z,23.60
2023-04-07T18:03:42.833Z,23.60
2023-04-07T18:06:10.663Z,23.50
2023-04-07T18:08:38.578Z,23.50
2023-04-07T18:11:07.261Z,23.50
2023-04-07T18:13:36.277Z,23.40
2023-04-07T18:16:07.557Z,23.40
2023-04-07T18:18:36.254Z,23.40
2023-04-07T18:21:04.292Z,23.30
2023-04-07T18:23:31.970Z,23.40
2023-04-07T18:25:59.648Z,23.30
2023-04-07T18:28:27.319Z,23.30
2023-04-07T18:31:02.651Z,23.30
2023-04-07T18:33:32.812Z,23.30
2023-04-07T18:36:01.630Z,23.30
2023-04-07T18:38:29.288Z,23.20
2023-04-07T18:40:56.966Z,23.20
2023-04-07T18:43:24.705Z,23.20
2023-04-07T18:45:53.057Z,23.20
2023-04-07T18:48:22.357Z,23.20
2023-04-07T18:50:51.995Z,23.20
2023-04-07T18:53:19.862Z,23.10
2023-04-07T18:55:47.651Z,23.10
2023-04-07T18:58:15.383Z,23.10
2023-04-07T19:00:43.803Z,23.10
2023-04-07T19:03:11.674Z,23.10
2023-04-07T19:05:41.959Z,23.10
2023-04-07T19:08:09.983Z,23.10
2023-04-07T19:10:37.675Z,23.00
2023-04-07T19:13:05.363Z,23.00
2023-04-07T19:15:34.243Z,23.00
2023-04-07T19:18:02.460Z,23.00
2023-04-07T19:20:30.747Z,23.00
2023-04-07T19:22:59.725Z,23.00
2023-04-07T19:25:27.733Z,23.00
2023-04-07T19:27:55.547Z,23.00
2023-04-07T19:30:23.262Z,23.00
2023-04-07T19:32:50.962Z,23.00
2023-04-07T19:35:19.724Z,23.00
2023-04-07T19:37:48.307Z,22.90
2023-04-07T19:40:17.603Z,22.90
2023-04-07T19:42:45.616Z,22.90
2023-04-07T19:45:13.412Z,22.90
2023-04-07T19:47:41.393Z,22.90
2023-04-07T19:50:11.018Z,22.90
2023-04-07T19:52:39.581Z,22.80
2023-04-07T19:55:09.663Z,22.80
2023-04-07T19:57:40.255Z,22.80
2023-04-07T20:00:09.926Z,22.80
2023-04-07T20:02:48.611Z,22.80
2023-04-07T20:05:16.658Z,22.70
2023-04-07T20:07:44.676Z,22.70
2023-04-07T20:10:12.344Z,22.70
2023-04-07T20:12:41.326Z,22.70
2023-04-07T20:15:10.144Z,22.70
2023-04-07T20:17:37.967Z,22.70
2023-04-07T20:20:06.532Z,22.70
2023-04-07T20:22:35.391Z,22.70
2023-04-07T20:25:04.817Z,22.70
2023-04-07T20:27:32.519Z,22.60
2023-04-07T20:30:01.948Z,22.60
2023-04-07T20:32:29.651Z,22.60
2023-04-07T20:34:57.425Z,22.60
2023-04-07T20:37:26.290Z,22.60
2023-04-07T20:39:55.433Z,22.60
2023-04-07T20:42:23.175Z,22.60
2023-04-07T20:44:50.902Z,22.60
2023-04-07T20:47:19.932Z,22.60
2023-04-07T20:49:47.608Z,22.60
2023-04-07T20:52:15.257Z,22.50
2023-04-07T20:54:44.727Z,22.50
2023-04-07T20:57:12.361Z,22.50
2023-04-07T20:59:40.031Z,22.50
2023-04-07T21:02:07.984Z,22.50
2023-04-07T21:04:38.106Z,22.50
2023-04-07T21:07:05.819Z,22.50
2023-04-07T21:09:33.506Z,22.50
2023-04-07T21:12:03.480Z,22.50
2023-04-07T21:14:31.685Z,22.40
2023-04-07T21:16:59.341Z,22.40
2023-04-07T21:19:27.020Z,22.40
2023-04-07T21:21:56.148Z,22.40
2023-04-07T21:24:23.840Z,22.40
2023-04-07T21:26:52.480Z,22.40
2023-04-07T21:29:21.726Z,22.40
2023-04-07T21:31:49.427Z,22.40
2023-04-07T21:34:17.116Z,22.40
2023-04-07T21:36:44.782Z,22.40
2023-04-07T21:39:13.749Z,22.40
2023-04-07T21:41:41.913Z,22.40
2023-04-07T21:44:10.099Z,22.40
2023-04-07T21:46:38.647Z,22.40
2023-04-07T21:49:06.294Z,22.30
2023-04-07T21:51:34.191Z,22.30
2023-04-07T21:54:01.925Z,22.30
2023-04-07T21:56:30.897Z,22.30
2023-04-07T21:58:59.099Z,22.30
2023-04-07T22:01:27.155Z,22.30
2023-04-07T22:03:54.960Z,22.30
2023-04-07T22:06:22.783Z,22.30
2023-04-07T22:09:00.480Z,22.30
2023-04-07T22:11:30.964Z,22.30
2023-04-07T22:13:58.633Z,22.30
2023-04-07T22:16:26.480Z,22.20
2023-04-07T22:18:54.217Z,22.20
2023-04-07T22:21:21.872Z,22.20
2023-04-07T22:23:50.674Z,22.20
2023-04-07T22:26:18.426Z,22.20
2023-04-07T22:28:47.733Z,22.20
2023-04-07T22:31:15.593Z,22.20
2023-04-07T22:33:43.278Z,22.20
2023-04-07T22:36:10.956Z,22.20
2023-04-07T22:38:38.598Z,22.10
2023-04-07T22:41:06.344Z,22.10
2023-04-07T22:43:34.075Z,22.10
2023-04-07T22:46:03.099Z,22.10
2023-04-07T22:48:30.806Z,22.10
2023-04-07T22:50:58.488Z,22.10
2023-04-07T22:53:26.204Z,22.10
2023-04-07T22:55:53.849Z,22.10
2023-04-07T22:58:21.501Z,22.10
2023-04-07T23:00:49.204Z,22.10
2023-04-07T23:03:18.346Z,22.10
2023-04-07T23:05:46.003Z,22.00
2023-04-07T23:08:13.654Z,22.00
2023-04-07T23:10:41.304Z,22.00
2023-04-07T23:13:09.006Z,22.00
2023-04-07T23:15:36.722Z,22.00
2023-04-07T23:18:04.431Z,22.00
2023-04-07T23:20:33.455Z,22.00
2023-04-07T23:23:01.124Z,22.00
2023-04-07T23:25:28.842Z,22.00
2023-04-07T23:27:56.480Z,22.00
2023-04-07T23:30:24.124Z,22.00
2023-04-07T23:32:51.981Z,22.00
2023-04-07T23:35:19.841Z,22.00
2023-04-07T23:37:48.871Z,22.00
2023-04-07T23:40:16.604Z,22.00
2023-04-07T23:42:44.278Z,22.00
2023-04-07T23:45:12.316Z,21.90
2023-04-07T23:47:40.234Z,22.00
2023-04-07T23:50:09.271Z,22.00
2023-04-07T23:52:36.908Z,21.90
2023-04-07T23:55:07.117Z,21.90
2023-04-07T23:57:34.797Z,21.90
