createdAt,value
2019-02-16T00:01:30.536Z,60.67
2019-02-16T00:04:01.404Z,61.08
2019-02-16T00:06:31.759Z,60.84
2019-02-16T00:09:02.442Z,59.77
2019-02-16T00:11:34.746Z,59.95
2019-02-16T00:14:05.061Z,60.90
2019-02-16T00:16:35.783Z,61.35
2019-02-16T00:19:06.391Z,61.21
2019-02-16T00:21:36.749Z,61.44
2019-02-16T00:24:07.428Z,61.51
2019-02-16T00:26:37.778Z,61.75
2019-02-16T00:29:09.187Z,62.23
2019-02-16T00:31:39.945Z,62.69
2019-02-16T00:34:10.259Z,62.64
2019-02-16T00:36:40.550Z,63.52
2019-02-16T00:39:11.249Z,63.21
2019-02-16T00:41:41.761Z,63.43
2019-02-16T00:44:12.085Z,63.24
2019-02-16T00:46:42.922Z,63.25
2019-02-16T00:49:13.499Z,63.39
2019-02-16T00:51:43.848Z,63.34
2019-02-16T00:54:14.468Z,63.73
2019-02-16T00:56:45.401Z,65.26
2019-02-16T00:59:15.682Z,66.19
2019-02-16T01:01:46.206Z,66.34
2019-02-16T01:04:17.000Z,66.23
2019-02-16T01:06:47.335Z,65.55
2019-02-16T01:09:17.633Z,65.26
2019-02-16T01:11:48.318Z,65.32
2019-02-16T01:14:18.598Z,64.79
2019-02-16T01:16:49.030Z,64.58
2019-02-16T01:19:19.860Z,64.69
2019-02-16T01:21:50.240Z,65.24
2019-02-16T01:24:20.615Z,66.29
2019-02-16T01:26:50.909Z,66.08
2019-02-16T01:29:21.199Z,65.73
2019-02-16T01:31:51.843Z,65.89
2019-02-16T01:34:22.108Z,65.91
2019-02-16T01:36:52.407Z,65.76
2019-02-16T01:39:23.147Z,65.98
2019-02-16T01:41:53.613Z,65.52
2019-02-16T01:44:23.904Z,65.75
2019-02-16T01:46:54.714Z,65.45
2019-02-16T01:49:25.288Z,65.68
2019-02-16T01:51:55.668Z,66.25
2019-02-16T01:54:26.051Z,68.13
2019-02-16T01:56:56.472Z,68.29
2019-02-16T01:59:27.126Z,67.51
2019-02-16T02:01:57.517Z,66.54
2019-02-16T02:04:30.634Z,65.91
2019-02-16T02:07:01.319Z,66.82
2019-02-16T02:09:31.890Z,66.75
2019-02-16T02:12:02.216Z,66.76
2019-02-16T02:14:32.938Z,66.78
2019-02-16T02:17:03.643Z,66.35
2019-02-16T02:19:33.914Z,66.37
2019-02-16T02:22:04.480Z,66.06
2019-02-16T02:24:34.753Z,66.21
2019-02-16T02:27:05.399Z,65.80
2019-02-16T02:29:35.806Z,66.27
2019-02-16T02:32:06.058Z,65.85
2019-02-16T02:34:36.694Z,65.77
2019-02-16T02:37:07.376Z,65.86
2019-02-16T02:39:37.735Z,65.89
2019-02-16T02:42:08.463Z,66.02
2019-02-16T02:44:39.121Z,65.88
2019-02-16T02:47:09.723Z,65.76
2019-02-16T02:49:40.001Z,65.55
2019-02-16T02:52:10.753Z,65.60
2019-02-16T02:54:42.106Z,65.66
2019-02-16T02:57:12.920Z,65.45
2019-02-16T02:59:43.182Z,66.90
2019-02-16T03:02:13.582Z,67.98
2019-02-16T03:04:45.308Z,68.04
2019-02-16T03:07:15.641Z,68.65
2019-02-16T03:09:45.901Z,68.83
2019-02-16T03:12:16.529Z,68.98
2019-02-16T03:14:46.834Z,69.12
2019-02-16T03:17:17.242Z,68.80
2019-02-16T03:19:47.766Z,67.83
2019-02-16T03:22:18.363Z,67.43
2019-02-16T03:24:48.634Z,67.29
2019-02-16T03:27:49.084Z,66.96
2019-02-16T03:30:41.598Z,66.88
2019-02-16T03:33:51.398Z,66.33
2019-02-16T03:37:13.811Z,66.14
2019-02-16T03:39:46.679Z,67.53
2019-02-16T03:42:17.309Z,68.04
2019-02-16T03:44:47.916Z,68.28
2019-02-16T03:47:18.194Z,68.67
2019-02-16T03:49:49.037Z,68.36
2019-02-16T03:52:19.617Z,67.97
2019-02-16T03:54:49.924Z,67.86
2019-02-16T03:57:20.706Z,68.30
2019-02-16T03:59:51.104Z,68.73
2019-02-16T04:02:20.968Z,69.20
2019-02-16T04:04:51.606Z,69.18
2019-02-16T04:07:21.901Z,69.27
2019-02-16T04:09:52.454Z,69.38
2019-02-16T04:12:23.149Z,69.77
2019-02-16T04:14:53.488Z,69.71
2019-02-16T04:17:24.219Z,69.93
2019-02-16T04:19:54.778Z,69.71
2019-02-16T04:22:25.216Z,69.59
2019-02-16T04:24:55.696Z,69.57
2019-02-16T04:27:26.333Z,69.94
2019-02-16T04:29:56.658Z,70.38
2019-02-16T04:32:27.055Z,70.52
2019-02-16T04:34:57.791Z,69.95
2019-02-16T04:37:28.458Z,69.24
2019-02-16T04:39:59.116Z,68.20
2019-02-16T04:42:29.498Z,67.95
2019-02-16T04:44:59.992Z,68.00
2019-02-16T04:47:30.677Z,68.17
2019-02-16T04:50:01.181Z,68.28
2019-02-16T04:52:34.666Z,68.68
2019-02-16T04:55:03.908Z,68.99
2019-02-16T04:57:34.217Z,69.04
2019-02-16T05:00:04.858Z,68.74
2019-02-16T05:02:35.682Z,68.46
2019-02-16T05:05:06.421Z,68.63
2019-02-16T05:07:36.816Z,68.86
2019-02-16T05:10:07.699Z,68.97
2019-02-16T05:12:38.441Z,69.16
2019-02-16T05:15:09.170Z,69.21
2019-02-16T05:17:39.802Z,69.43
2019-02-16T05:20:10.463Z,70.13
2019-02-16T05:22:44.565Z,70.30
2019-02-16T05:25:13.025Z,69.91
2019-02-16T05:27:43.866Z,70.12
2019-02-16T05:30:14.136Z,72.66
2019-02-16T05:32:44.417Z,73.19
2019-02-16T05:35:15.453Z,73.86
2019-02-16T05:37:45.749Z,74.16
2019-02-16T05:40:16.442Z,74.60
2019-02-16T05:42:46.711Z,75.24
2019-02-16T05:45:17.381Z,76.32
2019-02-16T05:47:48.104Z,76.78
2019-02-16T05:50:18.519Z,77.00
2019-02-16T05:52:54.428Z,77.19
2019-02-16T05:55:21.083Z,77.37
2019-02-16T05:57:51.363Z,77.61
2019-02-16T06:00:25.411Z,77.86
2019-02-16T06:02:56.239Z,77.81
2019-02-16T06:05:26.909Z,77.71
2019-02-16T06:07:57.206Z,77.46
2019-02-16T06:10:27.791Z,77.05
2019-02-16T06:12:58.079Z,76.95
2019-02-16T06:15:28.868Z,77.00
2019-02-16T06:17:59.153Z,76.81
2019-02-16T06:20:29.503Z,76.44
2019-02-16T06:23:04.464Z,75.95
2019-02-16T06:25:32.256Z,75.27
2019-02-16T06:28:02.574Z,74.46
2019-02-16T06:30:33.556Z,73.84
2019-02-16T06:33:04.202Z,73.17
2019-02-16T06:35:41.750Z,72.49
2019-02-16T06:38:12.349Z,72.20
2019-02-16T06:40:43.000Z,72.13
2019-02-16T06:43:13.362Z,71.39
2019-02-16T06:45:43.944Z,70.73
2019-02-16T06:48:14.223Z,70.06
2019-02-16T06:50:45.016Z,69.38
2019-02-16T06:53:15.791Z,66.73
2019-02-16T06:56:11.093Z,66.08
2019-02-16T06:58:41.745Z,63.82
2019-02-16T07:01:12.348Z,63.14
2019-02-16T07:03:42.704Z,62.64
2019-02-16T07:06:13.190Z,62.68
2019-02-16T07:08:44.291Z,62.28
2019-02-16T07:11:14.651Z,61.85
2019-02-16T07:13:44.928Z,60.45
2019-02-16T07:16:44.247Z,59.26
2019-02-16T07:19:32.435Z,58.63
2019-02-16T07:22:03.007Z,57.48
2019-02-16T07:24:33.440Z,57.32
2019-02-16T07:27:04.176Z,55.89
2019-02-16T07:29:34.537Z,56.87
2019-02-16T07:32:04.864Z,57.99
2019-02-16T07:34:35.367Z,57.29
2019-02-16T07:37:06.143Z,55.85
2019-02-16T07:39:36.424Z,56.56
2019-02-16T07:42:06.760Z,54.82
2019-02-16T07:45:02.493Z,55.95
2019-02-16T07:47:48.238Z,55.67
2019-02-16T07:50:24.456Z,54.06
2019-02-16T07:53:13.949Z,54.75
2019-02-16T07:56:06.053Z,54.37
2019-02-16T07:58:54.105Z,54.87
2019-02-16T08:01:46.340Z,54.73
2019-02-16T08:04:27.463Z,54.51
2019-02-16T08:07:17.041Z,53.95
2019-02-16T08:10:18.353Z,54.14
2019-02-16T08:13:07.546Z,54.59
2019-02-16T08:15:48.510Z,54.01
2019-02-16T08:18:37.259Z,53.75
2019-02-16T08:21:44.987Z,53.54
2019-02-16T08:24:31.781Z,51.81
2019-02-16T08:27:23.790Z,49.94
2019-02-16T08:30:25.377Z,49.46
2019-02-16T08:33:13.427Z,48.92
2019-02-16T08:36:02.644Z,47.46
2019-02-16T08:38:52.282Z,46.63
2019-02-16T08:41:41.779Z,45.30
2019-02-16T08:44:26.318Z,45.28
2019-02-16T08:47:04.175Z,44.65
2019-02-16T08:49:59.211Z,44.75
2019-02-16T08:52:51.167Z,44.63
2019-02-16T08:55:56.210Z,43.56
2019-02-16T08:58:48.865Z,43.59
2019-02-16T09:01:47.609Z,44.27
2019-02-16T09:04:35.328Z,41.60
2019-02-16T09:07:24.544Z,42.03
2019-02-16T09:10:20.260Z,42.62
2019-02-16T09:13:09.888Z,42.17
2019-02-16T09:16:11.350Z,42.41
2019-02-16T09:19:10.052Z,42.68
2019-02-16T09:22:07.119Z,42.69
2019-02-16T09:24:45.908Z,41.68
2019-02-16T09:27:37.098Z,40.90
2019-02-16T09:30:27.477Z,41.10
2019-02-16T09:33:15.465Z,41.62
2019-02-16T09:36:03.423Z,41.03
2019-02-16T09:38:39.614Z,40.62
2019-02-16T09:41:15.851Z,40.72
2019-02-16T09:44:05.126Z,39.41
2019-02-16T09:47:00.532Z,38.72
2019-02-16T09:49:58.905Z,39.21
2019-02-16T09:52:36.403Z,39.68
2019-02-16T09:55:16.921Z,37.66
2019-02-16T09:58:05.143Z,36.31
2019-02-16T10:00:41.618Z,35.63
2019-02-16T10:03:30.238Z,35.81
2019-02-16T10:06:19.843Z,37.25
2019-02-16T10:09:08.753Z,36.38
2019-02-16T10:11:47.077Z,33.91
2019-02-16T10:14:37.423Z,34.33
2019-02-16T10:17:22.398Z,33.68
2019-02-16T10:20:24.219Z,34.50
2019-02-16T10:23:02.399Z,32.66
2019-02-16T10:25:52.095Z,32.85
2019-02-16T10:28:50.935Z,32.80
2019-02-16T10:31:32.776Z,33.06
2019-02-16T10:34:20.635Z,32.46
2019-02-16T10:37:08.562Z,32.57
2019-02-16T10:39:47.086Z,31.32
2019-02-16T10:42:27.965Z,30.80
2019-02-16T10:45:15.909Z,30.97
2019-02-16T10:48:00.685Z,30.31
2019-02-16T10:50:44.426Z,30.88
2019-02-16T10:53:36.491Z,30.02
2019-02-16T10:56:33.193Z,29.34
2019-02-16T10:59:14.355Z,29.05
2019-02-16T11:02:09.695Z,28.46
2019-02-16T11:04:57.889Z,27.40
2019-02-16T11:07:39.510Z,27.02
2019-02-16T11:10:23.866Z,28.92
2019-02-16T11:13:10.651Z,28.87
2019-02-16T11:16:09.466Z,28.67
2019-02-16T11:18:53.077Z,28.97
2019-02-16T11:21:45.415Z,29.17
2019-02-16T11:24:40.757Z,29.58
2019-02-16T11:27:30.008Z,29.13
2019-02-16T11:30:12.753Z,33.05
2019-02-16T11:33:02.016Z,31.19
2019-02-16T11:35:53.933Z,30.84
2019-02-16T11:38:55.659Z,32.18
2019-02-16T11:41:43.948Z,31.30
2019-02-16T11:44:32.306Z,30.09
2019-02-16T11:47:20.679Z,31.15
2019-02-16T11:50:03.281Z,32.81
2019-02-16T11:52:53.620Z,32.15
2019-02-16T11:55:52.135Z,31.18
2019-02-16T11:58:59.407Z,30.06
2019-02-16T12:01:57.775Z,29.87
2019-02-16T12:04:46.112Z,31.14
2019-02-16T12:07:23.854Z,31.31
2019-02-16T12:10:11.099Z,30.46
2019-02-16T12:12:55.640Z,28.41
2019-02-16T12:15:47.728Z,27.86
2019-02-16T12:18:53.116Z,27.24
2019-02-16T12:21:42.631Z,28.01
2019-02-16T12:24:44.273Z,27.45
2019-02-16T12:27:39.466Z,27.75
2019-02-16T12:30:22.990Z,29.14
2019-02-16T12:33:12.388Z,29.28
2019-02-16T12:35:50.850Z,29.45
2019-02-16T12:38:38.960Z,29.32
2019-02-16T12:41:31.255Z,28.67
2019-02-16T12:44:23.939Z,29.13
2019-02-16T12:47:13.357Z,28.66
2019-02-16T12:49:53.636Z,27.97
2019-02-16T12:52:52.707Z,28.49
2019-02-16T12:55:44.770Z,28.87
2019-02-16T12:58:23.706Z,28.21
2019-02-16T13:01:10.218Z,29.19
2019-02-16T13:03:59.460Z,31.53
2019-02-16T13:06:46.869Z,31.17
2019-02-16T13:09:29.070Z,30.44
2019-02-16T13:12:14.599Z,31.82
2019-02-16T13:15:09.253Z,30.30
2019-02-16T13:18:02.663Z,28.54
2019-02-16T13:20:46.604Z,29.29
2019-02-16T13:23:28.257Z,29.95
2019-02-16T13:26:23.693Z,30.17
2019-02-16T13:29:19.263Z,28.36
2019-02-16T13:32:08.822Z,27.13
2019-02-16T13:34:46.788Z,27.13
2019-02-16T13:37:34.535Z,25.74
2019-02-16T13:40:26.907Z,24.80
2019-02-16T13:42:59.693Z,26.21
2019-02-16T13:45:47.759Z,25.78
2019-02-16T13:48:26.566Z,26.27
2019-02-16T13:51:03.702Z,25.83
2019-02-16T13:53:53.500Z,25.77
2019-02-16T13:56:38.653Z,26.62
2019-02-16T13:59:18.443Z,26.34
2019-02-16T14:02:10.747Z,26.16
2019-02-16T14:05:08.909Z,28.36
2019-02-16T14:08:01.258Z,28.62
2019-02-16T14:10:40.325Z,27.53
2019-02-16T14:13:29.043Z,28.12
2019-02-16T14:16:13.700Z,27.11
2019-02-16T14:18:44.234Z,27.72
2019-02-16T14:21:14.881Z,27.72
2019-02-16T14:23:45.165Z,28.93
2019-02-16T14:26:15.711Z,29.91
2019-02-16T14:28:46.232Z,30.00
2019-02-16T14:31:18.576Z,29.96
2019-02-16T14:33:48.986Z,29.82
2019-02-16T14:36:19.679Z,29.72
2019-02-16T14:38:55.736Z,30.00
2019-02-16T14:41:26.098Z,29.48
2019-02-16T14:43:57.011Z,29.65
2019-02-16T14:46:27.587Z,30.41
2019-02-16T14:48:57.964Z,29.31
2019-02-16T14:51:28.353Z,30.01
2019-02-16T14:53:59.068Z,31.13
2019-02-16T14:56:29.347Z,31.48
2019-02-16T14:58:59.785Z,31.00
2019-02-16T15:01:30.120Z,31.83
2019-02-16T15:04:00.814Z,32.07
2019-02-16T15:06:31.631Z,32.39
2019-02-16T15:09:01.915Z,32.03
2019-02-16T15:11:33.866Z,33.14
2019-02-16T15:14:04.320Z,33.91
2019-02-16T15:16:34.587Z,33.10
2019-02-16T15:19:05.242Z,33.82
2019-02-16T15:21:35.760Z,34.14
2019-02-16T15:24:06.039Z,34.53
2019-02-16T15:26:36.579Z,34.59
2019-02-16T15:29:06.981Z,33.80
2019-02-16T15:31:37.659Z,33.25
2019-02-16T15:34:08.227Z,33.59
2019-02-16T15:36:38.753Z,35.03
2019-02-16T15:39:09.160Z,36.64
2019-02-16T15:41:39.967Z,36.18
2019-02-16T15:44:10.843Z,35.95
2019-02-16T15:46:41.227Z,37.23
2019-02-16T15:49:12.171Z,38.30
2019-02-16T15:51:42.406Z,39.73
2019-02-16T15:54:13.005Z,40.69
2019-02-16T15:56:43.707Z,42.10
2019-02-16T15:59:14.179Z,40.99
2019-02-16T16:01:44.596Z,40.93
2019-02-16T16:04:14.904Z,42.63
2019-02-16T16:06:45.183Z,43.35
2019-02-16T16:09:30.690Z,45.07
2019-02-16T16:12:19.994Z,46.55
2019-02-16T16:15:08.083Z,47.76
2019-02-16T16:18:00.857Z,48.93
2019-02-16T16:20:36.557Z,43.49
2019-02-16T16:23:34.904Z,45.12
2019-02-16T16:26:34.149Z,47.51
2019-02-16T16:29:19.180Z,48.85
2019-02-16T16:32:14.472Z,48.30
2019-02-16T16:35:21.681Z,49.35
2019-02-16T16:38:06.365Z,49.03
2019-02-16T16:40:54.480Z,50.32
2019-02-16T16:43:53.170Z,50.49
2019-02-16T16:46:57.727Z,49.97
2019-02-16T16:49:59.426Z,50.14
2019-02-16T16:52:51.855Z,51.04
2019-02-16T16:55:50.443Z,51.16
2019-02-16T16:58:42.833Z,50.64
2019-02-16T17:01:26.808Z,50.57
2019-02-16T17:04:33.975Z,52.00
2019-02-16T17:07:27.056Z,53.70
2019-02-16T17:10:12.212Z,55.56
2019-02-16T17:13:01.436Z,56.99
2019-02-16T17:15:55.764Z,57.30
2019-02-16T17:18:46.916Z,56.58
2019-02-16T17:21:36.088Z,57.56
2019-02-16T17:24:24.290Z,59.24
2019-02-16T17:27:04.638Z,60.15
2019-02-16T17:29:56.989Z,60.16
2019-02-16T17:32:49.035Z,61.15
2019-02-16T17:35:41.099Z,61.44
2019-02-16T17:38:29.162Z,62.13
2019-02-16T17:41:11.950Z,61.17
2019-02-16T17:44:00.884Z,61.21
2019-02-16T17:46:45.454Z,61.66
2019-02-16T17:49:44.286Z,61.50
2019-02-16T17:52:23.119Z,62.23
2019-02-16T17:55:12.929Z,62.34
2019-02-16T17:57:55.987Z,62.61
2019-02-16T18:00:35.460Z,62.86
2019-02-16T18:03:20.425Z,63.19
2019-02-16T18:06:09.664Z,63.07
2019-02-16T18:09:14.008Z,63.40
2019-02-16T18:11:49.901Z,63.84
2019-02-16T18:14:54.769Z,64.06
2019-02-16T18:17:41.167Z,63.82
2019-02-16T18:20:40.112Z,63.71
2019-02-16T18:23:15.133Z,64.36
2019-02-16T18:26:10.534Z,64.84
2019-02-16T18:28:58.146Z,64.53
2019-02-16T18:31:38.285Z,64.21
2019-02-16T18:34:25.113Z,64.55
2019-02-16T18:37:12.982Z,64.90
2019-02-16T18:39:54.008Z,64.83
2019-02-16T18:42:42.805Z,64.73
2019-02-16T18:45:32.613Z,65.16
2019-02-16T18:48:21.819Z,65.21
2019-02-16T18:51:10.716Z,64.94
2019-02-16T18:54:09.009Z,64.90
2019-02-16T18:57:06.756Z,64.87
2019-02-16T18:59:46.321Z,65.15
2019-02-16T19:02:34.771Z,65.20
2019-02-16T19:05:30.389Z,65.14
2019-02-16T19:08:27.408Z,64.99
2019-02-16T19:11:25.880Z,65.01
2019-02-16T19:14:24.242Z,65.07
2019-02-16T19:17:02.099Z,64.67
2019-02-16T19:19:54.434Z,65.07
2019-02-16T19:22:33.770Z,64.99
2019-02-16T19:25:38.289Z,65.12
2019-02-16T19:28:27.782Z,65.24
2019-02-16T19:31:09.018Z,65.02
2019-02-16T19:33:52.579Z,65.13
2019-02-16T19:36:35.979Z,64.89
2019-02-16T19:39:19.869Z,64.95
2019-02-16T19:42:09.441Z,64.33
2019-02-16T19:44:57.888Z,64.25
2019-02-16T19:47:56.180Z,64.31
2019-02-16T19:50:44.623Z,64.36
2019-02-16T19:53:26.788Z,64.78
2019-02-16T19:56:22.153Z,65.07
2019-02-16T19:59:14.224Z,65.24
2019-02-16T20:02:01.575Z,65.34
2019-02-16T20:04:44.211Z,65.37
2019-02-16T20:07:33.635Z,65.82
2019-02-16T20:10:21.872Z,65.28
2019-02-16T20:13:11.135Z,65.98
2019-02-16T20:15:48.748Z,66.24
2019-02-16T20:18:40.763Z,66.68
2019-02-16T20:21:24.431Z,66.93
2019-02-16T20:24:06.276Z,66.35
2019-02-16T20:26:54.009Z,66.25
2019-02-16T20:29:33.581Z,66.66
2019-02-16T20:32:35.386Z,66.27
2019-02-16T20:35:23.409Z,66.94
2019-02-16T20:38:00.812Z,66.46
2019-02-16T20:40:48.413Z,66.01
2019-02-16T20:43:27.352Z,66.79
2019-02-16T20:46:19.502Z,67.15
2019-02-16T20:49:03.217Z,67.61
2019-02-16T20:51:42.725Z,67.52
2019-02-16T20:54:50.350Z,67.56
2019-02-16T20:57:35.606Z,67.83
2019-02-16T21:00:31.030Z,67.85
2019-02-16T21:03:30.457Z,68.09
2019-02-16T21:06:20.393Z,67.70
2019-02-16T21:09:12.679Z,67.28
2019-02-16T21:12:00.326Z,66.39
2019-02-16T21:14:55.931Z,66.94
2019-02-16T21:17:46.543Z,66.19
2019-02-16T21:20:34.603Z,66.87
2019-02-16T21:23:27.374Z,66.32
2019-02-16T21:26:05.513Z,66.17
2019-02-16T21:28:45.316Z,66.06
2019-02-16T21:31:30.289Z,66.48
2019-02-16T21:34:05.941Z,67.44
2019-02-16T21:36:44.090Z,67.92
2019-02-16T21:39:34.958Z,68.53
2019-02-16T21:42:19.522Z,68.72
2019-02-16T21:45:07.689Z,68.01
2019-02-16T21:47:55.687Z,67.16
2019-02-16T21:50:44.105Z,67.15
2019-02-16T21:53:34.139Z,66.77
2019-02-16T21:56:17.537Z,66.87
2019-02-16T21:59:18.646Z,66.51
2019-02-16T22:01:52.943Z,66.68
2019-02-16T22:04:35.826Z,66.11
2019-02-16T22:07:24.610Z,65.31
2019-02-16T22:10:25.907Z,64.74
2019-02-16T22:13:15.363Z,66.20
2019-02-16T22:15:45.978Z,66.42
2019-02-16T22:18:17.419Z,67.08
2019-02-16T22:20:47.770Z,67.18
2019-02-16T22:23:18.723Z,67.48
2019-02-16T22:25:49.253Z,67.62
2019-02-16T22:28:30.223Z,67.67
2019-02-16T22:30:52.214Z,68.08
2019-02-16T22:33:22.787Z,67.89
2019-02-16T22:35:53.692Z,66.48
2019-02-16T22:38:24.356Z,67.01
2019-02-16T22:40:54.993Z,67.00
2019-02-16T22:43:25.927Z,66.94
2019-02-16T22:45:56.461Z,66.05
2019-02-16T22:48:26.988Z,65.78
2019-02-16T22:50:57.828Z,65.95
2019-02-16T22:53:28.356Z,65.91
2019-02-16T22:55:58.886Z,65.42
2019-02-16T22:58:29.682Z,65.30
2019-02-16T23:01:00.348Z,65.25
2019-02-16T23:03:32.513Z,65.31
2019-02-16T23:06:03.459Z,65.98
2019-02-16T23:08:33.865Z,66.37
2019-02-16T23:11:05.726Z,67.02
2019-02-16T23:13:35.993Z,66.36
2019-02-16T23:16:06.319Z,65.90
2019-02-16T23:18:36.942Z,66.36
2019-02-16T23:21:08.506Z,65.86
2019-02-16T23:23:38.861Z,65.47
2019-02-16T23:26:09.896Z,65.44
2019-02-16T23:28:40.580Z,65.00
2019-02-16T23:31:10.897Z,65.39
2019-02-16T23:33:41.471Z,64.90
2019-02-16T23:36:11.997Z,65.67
2019-02-16T23:38:42.307Z,66.62
2019-02-16T23:41:12.843Z,65.64
2019-02-16T23:43:43.445Z,66.06
2019-02-16T23:46:13.762Z,66.17
2019-02-16T23:48:44.043Z,65.94
2019-02-16T23:51:14.713Z,66.84
2019-02-16T23:53:45.042Z,67.28
2019-02-16T23:56:15.307Z,66.96
2019-02-16T23:58:49.217Z,67.04
