createdAt,value
2023-05-10T00:00:46.433Z,44.15
2023-05-10T00:01:46.402Z,42.22
2023-05-10T00:02:46.594Z,41.89
2023-05-10T00:03:46.467Z,47.53
2023-05-10T00:04:46.374Z,42.70
2023-05-10T00:05:46.392Z,43.02
2023-05-10T00:06:46.370Z,43.18
2023-05-10T00:07:46.349Z,43.99
2023-05-10T00:08:46.347Z,44.15
2023-05-10T00:09:46.309Z,45.28
2023-05-10T00:10:46.349Z,41.89
2023-05-10T00:11:46.309Z,42.38
2023-05-10T00:12:47.328Z,43.51
2023-05-10T00:13:46.283Z,44.96
2023-05-10T00:14:46.282Z,44.63
2023-05-10T00:15:46.300Z,41.89
2023-05-10T00:16:46.352Z,41.73
2023-05-10T00:17:46.286Z,49.95
2023-05-10T00:18:46.242Z,41.73
2023-05-10T00:19:46.226Z,43.51
2023-05-10T00:20:46.235Z,41.41
2023-05-10T00:21:46.248Z,41.89
2023-05-10T00:22:46.199Z,42.70
2023-05-10T00:23:46.234Z,48.98
2023-05-10T00:24:46.189Z,42.54
2023-05-10T00:25:46.193Z,42.06
2023-05-10T00:26:46.164Z,42.22
2023-05-10T00:27:46.166Z,42.54
2023-05-10T00:28:46.136Z,47.21
2023-05-10T00:29:46.156Z,43.99
2023-05-10T00:30:46.122Z,42.54
2023-05-10T00:31:46.172Z,42.54
2023-05-10T00:32:46.200Z,43.99
2023-05-10T00:33:46.085Z,47.53
2023-05-10T00:34:46.128Z,43.02
2023-05-10T00:35:46.083Z,45.12
2023-05-10T00:36:46.074Z,43.18
2023-05-10T00:37:46.052Z,43.99
2023-05-10T00:38:46.037Z,42.70
2023-05-10T00:39:46.050Z,43.34
2023-05-10T00:40:46.018Z,44.31
2023-05-10T00:41:46.066Z,50.76
2023-05-10T00:42:46.038Z,46.25
2023-05-10T00:43:45.981Z,43.83
2023-05-10T00:44:45.976Z,44.15
2023-05-10T00:45:46.063Z,48.66
2023-05-10T00:46:45.967Z,43.51
2023-05-10T00:47:45.983Z,43.02
2023-05-10T00:48:45.932Z,45.92
2023-05-10T00:49:45.952Z,43.34
2023-05-10T00:50:45.930Z,42.22
2023-05-10T00:51:45.905Z,42.06
2023-05-10T00:52:45.915Z,46.73
2023-05-10T00:53:45.907Z,41.57
2023-05-10T00:54:46.885Z,44.31
2023-05-10T00:55:45.883Z,43.02
2023-05-10T00:56:45.874Z,40.61
2023-05-10T00:57:45.854Z,41.09
2023-05-10T00:58:45.907Z,42.06
2023-05-10T00:59:45.826Z,46.89
2023-05-10T01:00:45.815Z,42.86
2023-05-10T01:01:45.868Z,47.53
2023-05-10T01:02:45.937Z,41.89
2023-05-10T01:03:45.808Z,41.89
2023-05-10T01:04:45.815Z,44.47
2023-05-10T01:05:45.784Z,43.99
2023-05-10T01:06:45.756Z,45.12
2023-05-10T01:07:45.740Z,43.02
2023-05-10T01:14:21.695Z,52.21
2023-05-10T01:15:22.810Z,51.88
2023-05-10T01:16:22.839Z,52.69
2023-05-10T01:17:22.820Z,52.37
2023-05-10T01:18:22.792Z,50.76
2023-05-10T01:19:22.753Z,50.92
2023-05-10T01:20:22.744Z,49.95
2023-05-10T01:21:22.731Z,51.40
2023-05-10T01:22:22.743Z,49.47
2023-05-10T01:23:22.729Z,48.02
2023-05-10T01:24:22.695Z,49.31
2023-05-10T01:25:22.705Z,48.98
2023-05-10T01:26:22.695Z,48.98
2023-05-10T01:27:22.676Z,48.02
2023-05-10T01:28:22.669Z,47.70
2023-05-10T01:29:22.677Z,48.66
2023-05-10T01:30:22.746Z,51.88
2023-05-10T01:31:22.712Z,46.89
2023-05-10T01:32:22.684Z,45.44
2023-05-10T01:33:22.655Z,45.44
2023-05-10T01:34:22.617Z,52.69
2023-05-10T01:35:22.593Z,44.96
2023-05-10T01:36:22.594Z,44.63
2023-05-10T01:37:22.631Z,43.99
2023-05-10T01:38:22.565Z,48.02
2023-05-10T01:39:22.576Z,45.44
2023-05-10T01:40:22.569Z,44.63
2023-05-10T01:41:22.620Z,42.70
2023-05-10T01:42:22.536Z,43.34
2023-05-10T01:43:22.534Z,45.60
2023-05-10T01:44:22.549Z,47.53
2023-05-10T01:45:22.548Z,44.31
2023-05-10T01:46:22.497Z,43.99
2023-05-10T01:47:22.484Z,44.47
2023-05-10T01:48:22.468Z,43.51
2023-05-10T01:49:22.480Z,44.47
2023-05-10T01:50:22.456Z,42.06
2023-05-10T01:51:22.437Z,42.22
2023-05-10T01:52:22.474Z,42.86
2023-05-10T01:53:22.446Z,49.79
2023-05-10T01:54:22.433Z,46.08
2023-05-10T01:55:22.415Z,45.60
2023-05-10T01:56:22.446Z,45.44
2023-05-10T01:57:22.394Z,41.73
2023-05-10T01:58:22.371Z,42.38
2023-05-10T01:59:22.374Z,48.18
2023-05-10T02:00:22.338Z,41.89
2023-05-10T02:01:22.640Z,43.02
2023-05-10T02:02:22.333Z,45.28
2023-05-10T02:03:22.368Z,46.41
2023-05-10T02:04:22.313Z,45.12
2023-05-10T02:05:22.317Z,42.86
2023-05-10T02:06:22.286Z,41.73
2023-05-10T02:07:22.282Z,41.57
2023-05-10T02:08:22.284Z,42.86
2023-05-10T02:09:22.269Z,41.89
2023-05-10T02:10:22.235Z,44.96
2023-05-10T02:11:22.309Z,44.15
2023-05-10T02:12:22.220Z,46.89
2023-05-10T02:13:22.256Z,42.38
2023-05-10T02:14:22.200Z,41.57
2023-05-10T02:15:22.191Z,44.47
2023-05-10T02:16:22.305Z,43.99
2023-05-10T02:17:22.166Z,42.22
2023-05-10T02:18:22.157Z,47.05
2023-05-10T02:19:22.149Z,45.12
2023-05-10T02:20:22.135Z,42.22
2023-05-10T02:21:22.146Z,43.18
2023-05-10T02:22:22.169Z,41.57
2023-05-10T02:23:22.125Z,43.51
2023-05-10T02:24:22.097Z,41.41
2023-05-10T02:25:22.094Z,47.05
2023-05-10T02:26:22.115Z,43.34
2023-05-10T02:27:22.061Z,42.38
2023-05-10T02:28:22.064Z,42.22
2023-05-10T02:29:22.073Z,46.89
2023-05-10T02:30:22.072Z,47.05
2023-05-10T02:31:22.106Z,48.50
2023-05-10T02:32:22.029Z,48.18
2023-05-10T02:33:22.003Z,44.15
2023-05-10T02:34:22.015Z,47.53
2023-05-10T02:35:22.018Z,45.76
2023-05-10T02:36:21.994Z,46.25
2023-05-10T02:37:21.973Z,47.21
2023-05-10T02:38:21.993Z,49.15
2023-05-10T02:39:21.933Z,46.73
2023-05-10T02:40:21.959Z,44.96
2023-05-10T02:41:21.967Z,46.41
2023-05-10T02:42:22.921Z,47.53
2023-05-10T02:43:21.975Z,49.47
2023-05-10T02:44:21.886Z,49.63
2023-05-10T02:45:21.877Z,50.27
2023-05-10T02:46:21.917Z,50.11
2023-05-10T02:47:21.857Z,53.01
2023-05-10T02:48:21.870Z,48.34
2023-05-10T02:49:21.855Z,48.18
2023-05-10T02:50:21.840Z,48.66
2023-05-10T02:51:21.824Z,48.02
2023-05-10T02:52:21.833Z,47.53
2023-05-10T02:53:21.837Z,52.69
2023-05-10T02:54:21.800Z,48.82
2023-05-10T02:55:21.804Z,51.40
2023-05-10T02:56:21.796Z,49.31
2023-05-10T02:57:21.774Z,49.31
2023-05-10T02:58:22.796Z,48.66
2023-05-10T02:59:21.750Z,46.57
2023-05-10T03:00:21.737Z,49.79
2023-05-10T03:01:21.756Z,47.21
2023-05-10T03:02:21.719Z,48.66
2023-05-10T03:03:21.713Z,49.63
2023-05-10T03:04:21.755Z,49.95
2023-05-10T03:05:21.679Z,49.31
2023-05-10T03:06:21.667Z,47.70
2023-05-10T03:07:21.721Z,50.60
2023-05-10T03:08:21.655Z,52.53
2023-05-10T03:09:21.659Z,48.50
2023-05-10T03:10:21.659Z,50.76
2023-05-10T03:11:21.655Z,47.53
2023-05-10T03:12:21.626Z,52.05
2023-05-10T03:13:21.678Z,52.37
2023-05-10T03:14:21.616Z,48.66
2023-05-10T03:15:21.616Z,51.24
2023-05-10T03:16:21.627Z,49.31
2023-05-10T03:17:21.609Z,51.56
2023-05-10T03:18:21.561Z,48.82
2023-05-10T03:19:21.562Z,49.63
2023-05-10T03:20:21.576Z,57.04
2023-05-10T03:21:21.527Z,49.47
2023-05-10T03:22:21.512Z,49.63
2023-05-10T03:23:21.507Z,49.31
2023-05-10T03:24:21.536Z,52.53
2023-05-10T03:25:21.498Z,53.01
2023-05-10T03:26:21.487Z,49.79
2023-05-10T03:27:22.460Z,50.60
2023-05-10T03:28:21.463Z,55.75
2023-05-10T03:29:21.448Z,53.98
2023-05-10T03:30:21.466Z,52.37
2023-05-10T03:31:21.460Z,47.86
2023-05-10T03:32:21.440Z,49.15
2023-05-10T03:33:21.427Z,51.24
2023-05-10T03:34:21.385Z,50.43
2023-05-10T03:35:21.403Z,52.85
2023-05-10T03:36:21.368Z,52.85
2023-05-10T03:37:21.378Z,50.60
2023-05-10T03:38:21.359Z,53.17
2023-05-10T03:39:21.364Z,50.43
2023-05-10T03:40:21.347Z,50.76
2023-05-10T03:41:21.344Z,52.21
2023-05-10T03:42:21.322Z,53.33
2023-05-10T03:43:21.326Z,51.72
2023-05-10T03:44:21.293Z,49.63
2023-05-10T03:45:21.282Z,50.27
2023-05-10T03:46:21.311Z,52.85
2023-05-10T03:47:21.295Z,49.47
2023-05-10T03:48:21.262Z,54.30
2023-05-10T03:49:21.242Z,51.88
2023-05-10T03:50:21.257Z,56.88
2023-05-10T03:51:22.221Z,52.69
2023-05-10T03:52:21.245Z,50.92
2023-05-10T03:53:21.204Z,50.27
2023-05-10T03:54:21.245Z,50.92
2023-05-10T03:55:21.204Z,52.05
2023-05-10T03:56:21.189Z,53.01
2023-05-10T03:57:21.166Z,52.85
2023-05-10T03:58:21.187Z,52.37
2023-05-10T03:59:21.181Z,52.21
2023-05-10T04:00:21.137Z,50.60
2023-05-10T04:01:21.128Z,48.02
2023-05-10T04:02:21.181Z,51.40
2023-05-10T04:03:21.237Z,52.53
2023-05-10T04:04:21.124Z,50.60
2023-05-10T04:05:21.207Z,51.40
2023-05-10T04:06:21.110Z,52.53
2023-05-10T04:07:21.112Z,50.11
2023-05-10T04:08:21.065Z,51.40
2023-05-10T04:09:21.092Z,50.43
2023-05-10T04:10:21.051Z,49.47
2023-05-10T04:11:21.044Z,49.95
2023-05-10T04:12:21.023Z,50.76
2023-05-10T04:13:21.153Z,50.43
2023-05-10T04:14:21.048Z,49.79
2023-05-10T04:15:20.996Z,50.92
2023-05-10T04:16:21.100Z,53.01
2023-05-10T04:17:21.024Z,55.91
2023-05-10T04:18:20.996Z,53.01
2023-05-10T04:19:21.038Z,52.53
2023-05-10T04:20:20.960Z,53.17
2023-05-10T04:21:20.946Z,50.43
2023-05-10T04:22:20.925Z,52.05
2023-05-10T04:23:20.914Z,53.98
2023-05-10T04:24:20.914Z,52.53
2023-05-10T04:25:20.922Z,52.85
2023-05-10T04:26:20.889Z,53.66
2023-05-10T04:27:20.913Z,52.85
2023-05-10T04:28:20.872Z,52.53
2023-05-10T04:29:20.882Z,52.37
2023-05-10T04:30:20.852Z,53.01
2023-05-10T04:31:20.874Z,53.66
2023-05-10T04:32:20.829Z,50.76
2023-05-10T04:35:39.323Z,52.21
2023-05-10T04:36:40.424Z,53.98
2023-05-10T04:37:40.473Z,52.85
2023-05-10T04:38:40.421Z,53.33
2023-05-10T04:39:42.338Z,53.98
2023-05-10T04:40:41.394Z,53.33
2023-05-10T04:41:40.421Z,53.01
2023-05-10T04:42:40.390Z,52.37
2023-05-10T04:43:40.386Z,54.79
2023-05-10T04:44:40.355Z,51.72
2023-05-10T04:45:40.338Z,51.88
2023-05-10T04:46:40.476Z,54.46
2023-05-10T04:47:40.435Z,54.95
2023-05-10T04:48:40.336Z,50.43
2023-05-10T04:49:40.347Z,54.79
2023-05-10T04:50:40.303Z,55.43
2023-05-10T04:51:40.284Z,53.66
2023-05-10T04:52:40.300Z,56.07
2023-05-10T04:53:40.978Z,51.88
2023-05-10T04:54:40.253Z,54.46
2023-05-10T04:55:40.277Z,51.56
2023-05-10T04:56:40.244Z,52.37
2023-05-10T04:57:40.238Z,56.40
2023-05-10T04:58:40.212Z,55.43
2023-05-10T04:59:40.231Z,54.62
2023-05-10T05:00:40.216Z,54.95
2023-05-10T05:01:40.274Z,55.43
2023-05-10T05:02:40.193Z,54.14
2023-05-10T05:03:40.285Z,53.17
2023-05-10T05:04:40.151Z,53.50
2023-05-10T05:05:40.158Z,54.95
2023-05-10T05:06:40.156Z,53.82
2023-05-10T05:07:40.125Z,53.17
2023-05-10T05:08:40.120Z,52.85
2023-05-10T05:09:40.124Z,54.46
2023-05-10T05:10:40.112Z,55.11
2023-05-10T05:11:40.085Z,54.62
2023-05-10T05:12:40.076Z,53.98
2023-05-10T05:13:40.103Z,52.05
2023-05-10T05:14:40.063Z,56.24
2023-05-10T05:15:40.058Z,54.62
2023-05-10T05:16:40.098Z,54.79
2023-05-10T05:17:40.073Z,54.95
2023-05-10T05:18:40.027Z,54.14
2023-05-10T05:19:41.035Z,54.62
2023-05-10T05:20:40.005Z,56.56
2023-05-10T05:21:40.014Z,55.91
2023-05-10T05:22:39.989Z,54.14
2023-05-10T05:23:40.004Z,56.07
2023-05-10T05:24:39.953Z,54.46
2023-05-10T05:25:39.959Z,51.88
2023-05-10T05:26:39.958Z,57.04
2023-05-10T05:27:40.007Z,55.75
2023-05-10T05:28:40.034Z,54.46
2023-05-10T05:29:39.965Z,53.17
2023-05-10T05:30:39.896Z,54.79
2023-05-10T05:31:39.919Z,53.66
2023-05-10T05:32:39.899Z,52.21
2023-05-10T05:33:39.854Z,53.01
2023-05-10T05:34:39.871Z,53.82
2023-05-10T05:35:39.849Z,55.11
2023-05-10T05:36:39.842Z,54.46
2023-05-10T05:37:39.841Z,55.11
2023-05-10T05:38:39.806Z,53.33
2023-05-10T05:39:39.819Z,55.91
2023-05-10T05:40:39.802Z,56.24
2023-05-10T05:41:39.776Z,54.46
2023-05-10T05:42:39.849Z,56.56
2023-05-10T05:43:39.768Z,54.95
2023-05-10T05:44:39.753Z,54.46
2023-05-10T05:45:39.767Z,54.95
2023-05-10T05:46:39.766Z,57.20
2023-05-10T05:47:39.848Z,56.07
2023-05-10T05:48:39.730Z,55.75
2023-05-10T05:49:39.715Z,55.27
2023-05-10T05:50:39.695Z,53.50
2023-05-10T05:51:39.691Z,53.17
2023-05-10T05:52:39.671Z,56.56
2023-05-10T05:53:39.722Z,54.14
2023-05-10T05:54:39.658Z,55.43
2023-05-10T05:55:39.640Z,54.95
2023-05-10T05:56:39.644Z,54.95
2023-05-10T05:57:39.623Z,54.95
2023-05-10T05:58:39.605Z,55.43
2023-05-10T05:59:39.606Z,55.11
2023-05-10T06:00:39.617Z,52.85
2023-05-10T06:01:39.591Z,55.75
2023-05-10T06:02:39.633Z,52.05
2023-05-10T06:03:39.719Z,54.95
2023-05-10T06:04:41.526Z,53.01
2023-05-10T06:05:39.561Z,53.82
2023-05-10T06:06:39.615Z,54.14
2023-05-10T06:07:39.513Z,52.85
2023-05-10T06:08:39.520Z,53.50
2023-05-10T06:09:39.504Z,53.33
2023-05-10T06:10:39.520Z,54.46
2023-05-10T06:11:39.501Z,54.14
2023-05-10T06:12:39.474Z,54.14
2023-05-10T06:13:39.446Z,53.66
2023-05-10T06:14:39.471Z,53.82
2023-05-10T06:15:39.430Z,53.17
2023-05-10T06:16:39.503Z,52.37
2023-05-10T06:17:39.436Z,54.62
2023-05-10T06:18:39.408Z,53.82
2023-05-10T06:19:39.400Z,53.82
2023-05-10T06:20:39.414Z,54.62
2023-05-10T06:21:39.437Z,54.95
2023-05-10T06:22:39.408Z,51.72
2023-05-10T06:23:39.351Z,52.05
2023-05-10T06:24:39.391Z,54.46
2023-05-10T06:25:39.337Z,53.66
2023-05-10T06:26:39.355Z,53.17
2023-05-10T06:27:39.313Z,53.50
2023-05-10T06:28:39.338Z,54.79
2023-05-10T06:29:39.291Z,53.82
2023-05-10T06:30:39.339Z,53.33
2023-05-10T06:31:39.368Z,53.33
2023-05-10T06:32:39.292Z,52.37
2023-05-10T06:33:39.270Z,51.88
2023-05-10T06:34:39.261Z,51.40
2023-05-10T06:35:39.256Z,50.76
2023-05-10T06:36:39.245Z,53.50
2023-05-10T06:37:39.216Z,52.53
2023-05-10T06:38:39.241Z,54.14
2023-05-10T06:39:39.209Z,55.27
2023-05-10T06:40:39.170Z,56.24
2023-05-10T06:41:39.194Z,54.95
2023-05-10T06:42:39.191Z,54.14
2023-05-10T06:43:39.159Z,51.72
2023-05-10T06:44:39.151Z,52.69
2023-05-10T06:45:39.129Z,52.53
2023-05-10T06:46:39.156Z,52.05
2023-05-10T06:47:39.533Z,54.46
2023-05-10T06:48:39.115Z,55.43
2023-05-10T06:49:39.115Z,53.66
2023-05-10T06:50:39.112Z,53.33
2023-05-10T06:51:39.103Z,54.46
2023-05-10T06:52:39.076Z,53.17
2023-05-10T06:53:39.066Z,52.69
2023-05-10T06:54:39.057Z,53.50
2023-05-10T06:55:39.081Z,51.40
2023-05-10T06:56:39.041Z,47.86
2023-05-10T06:57:39.032Z,52.37
2023-05-10T06:58:39.085Z,50.60
2023-05-10T06:59:39.065Z,52.69
2023-05-10T07:00:39.035Z,54.30
2023-05-10T07:01:39.045Z,53.17
2023-05-10T07:02:39.050Z,50.76
2023-05-10T07:03:38.956Z,53.33
2023-05-10T07:04:39.044Z,50.60
2023-05-10T07:05:39.030Z,50.92
2023-05-10T07:06:38.931Z,52.37
2023-05-10T07:07:38.928Z,49.47
2023-05-10T07:08:38.932Z,53.66
2023-05-10T07:09:38.937Z,52.37
2023-05-10T07:10:38.915Z,53.17
2023-05-10T07:11:38.871Z,51.08
2023-05-10T07:12:38.944Z,49.31
2023-05-10T07:13:38.944Z,50.43
2023-05-10T07:14:38.841Z,52.69
2023-05-10T07:15:38.844Z,51.88
2023-05-10T07:16:39.013Z,53.01
2023-05-10T07:17:38.913Z,51.56
2023-05-10T07:18:38.852Z,54.14
2023-05-10T07:19:38.805Z,50.27
2023-05-10T07:20:38.815Z,49.31
2023-05-10T07:21:38.768Z,51.24
2023-05-10T07:22:38.777Z,53.82
2023-05-10T07:23:38.774Z,51.88
2023-05-10T07:24:38.764Z,50.43
2023-05-10T07:25:38.738Z,52.53
2023-05-10T07:26:38.772Z,50.76
2023-05-10T07:27:38.723Z,57.52
2023-05-10T07:28:38.739Z,54.14
2023-05-10T07:29:38.693Z,49.63
2023-05-10T07:30:38.729Z,51.56
2023-05-10T07:31:39.691Z,53.82
2023-05-10T07:32:38.759Z,52.05
2023-05-10T07:33:38.710Z,52.37
2023-05-10T07:34:38.660Z,50.76
2023-05-10T07:35:38.653Z,52.21
2023-05-10T07:36:38.624Z,51.40
2023-05-10T07:37:38.611Z,50.11
2023-05-10T07:38:40.802Z,51.24
2023-05-10T07:39:38.598Z,51.72
2023-05-10T07:40:38.608Z,50.76
2023-05-10T07:41:38.583Z,51.08
2023-05-10T07:42:38.556Z,50.60
2023-05-10T07:43:38.552Z,53.82
2023-05-10T07:44:38.539Z,51.24
2023-05-10T07:45:38.559Z,55.11
2023-05-10T07:46:38.589Z,52.85
2023-05-10T07:47:38.540Z,53.66
2023-05-10T07:48:38.615Z,53.33
2023-05-10T07:49:38.501Z,49.31
2023-05-10T07:50:38.470Z,51.72
2023-05-10T07:51:38.483Z,51.72
2023-05-10T07:52:38.466Z,54.14
2023-05-10T07:53:38.461Z,53.01
2023-05-10T07:54:38.460Z,50.27
2023-05-10T07:55:38.446Z,50.76
2023-05-10T07:56:38.449Z,51.88
2023-05-10T07:57:38.404Z,50.27
2023-05-10T07:58:38.395Z,53.01
2023-05-10T07:59:38.406Z,50.60
2023-05-10T08:00:38.372Z,51.24
2023-05-10T08:01:38.398Z,50.92
2023-05-10T08:02:38.493Z,52.53
2023-05-10T08:03:38.417Z,51.88
2023-05-10T08:04:38.467Z,52.85
2023-05-10T08:05:38.336Z,51.24
2023-05-10T08:06:38.320Z,52.53
2023-05-10T08:07:38.328Z,52.53
2023-05-10T08:08:38.432Z,53.66
2023-05-10T08:09:38.291Z,56.56
2023-05-10T08:10:38.278Z,56.07
2023-05-10T08:11:38.312Z,54.46
2023-05-10T08:12:38.331Z,52.53
2023-05-10T08:13:38.264Z,53.33
2023-05-10T08:14:38.258Z,53.50
2023-05-10T08:15:38.235Z,52.05
2023-05-10T08:16:38.214Z,53.01
2023-05-10T08:17:38.291Z,54.79
2023-05-10T08:18:38.220Z,54.79
2023-05-10T08:19:38.207Z,53.01
2023-05-10T08:20:38.171Z,52.69
2023-05-10T08:21:38.185Z,54.46
2023-05-10T08:22:38.157Z,53.82
2023-05-10T08:23:38.133Z,53.17
2023-05-10T08:24:38.144Z,52.37
2023-05-10T08:25:38.138Z,48.02
2023-05-10T08:26:38.129Z,56.07
2023-05-10T08:27:38.090Z,54.95
2023-05-10T08:28:38.098Z,53.66
2023-05-10T08:29:48.825Z,51.40
2023-05-10T08:30:40.075Z,51.72
2023-05-10T08:31:38.171Z,52.37
2023-05-10T08:32:38.103Z,52.69
2023-05-10T08:33:39.076Z,51.56
2023-05-10T08:34:38.045Z,50.27
2023-05-10T08:35:38.025Z,53.01
2023-05-10T08:36:38.038Z,53.50
2023-05-10T08:37:38.033Z,57.04
2023-05-10T08:38:38.024Z,53.50
2023-05-10T08:39:37.982Z,52.37
2023-05-10T08:40:38.132Z,52.05
2023-05-10T08:41:37.980Z,50.92
2023-05-10T08:42:37.952Z,51.24
2023-05-10T08:43:37.989Z,48.82
2023-05-10T08:44:38.048Z,50.92
2023-05-10T08:45:37.950Z,51.08
2023-05-10T08:46:37.953Z,54.14
2023-05-10T08:47:37.918Z,53.66
2023-05-10T08:48:37.915Z,53.17
2023-05-10T08:49:37.917Z,55.27
2023-05-10T08:50:37.876Z,53.33
2023-05-10T08:51:37.917Z,53.17
2023-05-10T08:52:37.880Z,53.50
2023-05-10T08:53:37.868Z,53.50
2023-05-10T08:54:37.891Z,52.37
2023-05-10T08:55:37.830Z,52.85
2023-05-10T08:56:38.025Z,54.46
2023-05-10T08:57:37.815Z,54.46
2023-05-10T08:58:37.864Z,53.66
2023-05-10T08:59:37.801Z,53.66
2023-05-10T09:00:37.812Z,53.01
2023-05-10T09:01:37.781Z,52.21
2023-05-10T09:02:37.802Z,53.17
2023-05-10T09:03:37.785Z,52.37
2023-05-10T09:04:37.841Z,53.33
2023-05-10T09:05:37.729Z,54.62
2023-05-10T09:06:37.872Z,52.21
2023-05-10T09:07:37.724Z,54.95
2023-05-10T09:08:37.715Z,54.95
2023-05-10T09:09:37.734Z,53.98
2023-05-10T09:10:37.697Z,51.56
2023-05-10T09:11:37.715Z,52.05
2023-05-10T09:12:37.662Z,49.95
2023-05-10T09:13:37.644Z,52.53
2023-05-10T09:14:38.662Z,50.11
2023-05-10T09:15:37.654Z,52.69
2023-05-10T09:16:37.756Z,54.46
2023-05-10T09:17:37.699Z,51.24
2023-05-10T09:18:38.762Z,52.05
2023-05-10T09:19:37.642Z,50.11
2023-05-10T09:20:37.620Z,52.37
2023-05-10T09:21:37.570Z,50.11
2023-05-10T09:22:37.593Z,53.01
2023-05-10T09:23:37.575Z,53.17
2023-05-10T09:24:37.541Z,53.66
2023-05-10T09:25:37.554Z,54.14
2023-05-10T09:26:37.526Z,51.72
2023-05-10T09:27:37.519Z,52.37
2023-05-10T09:28:37.524Z,52.53
2023-05-10T09:29:37.548Z,53.98
2023-05-10T09:30:37.550Z,52.21
2023-05-10T09:31:37.514Z,51.88
2023-05-10T09:32:37.498Z,52.53
2023-05-10T09:33:37.453Z,52.37
2023-05-10T09:34:37.508Z,53.50
2023-05-10T09:35:37.431Z,50.60
2023-05-10T09:36:37.463Z,50.60
2023-05-10T09:37:37.410Z,52.69
2023-05-10T09:38:37.410Z,52.53
2023-05-10T09:39:37.385Z,53.66
2023-05-10T09:40:37.388Z,53.33
2023-05-10T09:41:37.379Z,53.01
2023-05-10T09:42:37.379Z,53.82
2023-05-10T09:43:37.414Z,56.56
2023-05-10T09:44:37.340Z,49.79
2023-05-10T09:45:38.882Z,50.11
2023-05-10T09:46:37.444Z,48.50
2023-05-10T09:47:37.377Z,52.85
2023-05-10T09:48:37.303Z,51.24
2023-05-10T09:49:37.291Z,50.76
2023-05-10T09:50:37.295Z,50.76
2023-05-10T09:51:37.287Z,53.33
2023-05-10T09:52:37.314Z,51.24
2023-05-10T09:53:37.304Z,52.21
2023-05-10T09:54:37.265Z,53.17
2023-05-10T09:55:37.257Z,54.46
2023-05-10T09:56:37.317Z,55.59
2023-05-10T09:57:37.224Z,54.14
2023-05-10T09:58:37.222Z,48.82
2023-05-10T09:59:37.258Z,50.43
2023-05-10T10:00:37.190Z,52.53
2023-05-10T10:01:37.188Z,50.11
2023-05-10T10:02:37.211Z,49.31
2023-05-10T10:03:37.152Z,52.69
2023-05-10T10:04:37.185Z,54.62
2023-05-10T10:05:37.151Z,53.17
2023-05-10T10:06:37.223Z,53.66
2023-05-10T10:07:37.125Z,52.53
2023-05-10T10:08:37.159Z,50.27
2023-05-10T10:09:37.131Z,54.46
2023-05-10T10:10:37.150Z,53.98
2023-05-10T10:11:37.084Z,51.72
2023-05-10T10:12:37.112Z,51.24
2023-05-10T10:13:37.066Z,55.59
2023-05-10T10:14:37.082Z,55.43
2023-05-10T10:15:37.105Z,53.50
2023-05-10T10:16:39.958Z,53.98
2023-05-10T10:17:37.044Z,56.07
2023-05-10T10:18:37.057Z,53.98
2023-05-10T10:19:37.497Z,53.98
2023-05-10T10:20:37.008Z,52.85
2023-05-10T10:21:36.994Z,53.50
2023-05-10T10:22:36.976Z,53.98
2023-05-10T10:23:36.980Z,54.62
2023-05-10T10:24:37.039Z,53.17
2023-05-10T10:25:36.962Z,52.85
2023-05-10T10:26:36.956Z,53.66
2023-05-10T10:27:36.939Z,54.30
2023-05-10T10:28:36.947Z,56.56
2023-05-10T10:29:36.922Z,58.17
2023-05-10T10:30:36.896Z,57.36
2023-05-10T10:31:36.948Z,56.72
2023-05-10T10:32:36.895Z,56.72
2023-05-10T10:34:08.805Z,55.75
2023-05-10T10:34:36.899Z,56.24
2023-05-10T10:35:36.852Z,56.24
2023-05-10T10:36:36.852Z,53.33
2023-05-10T10:37:36.824Z,54.95
2023-05-10T10:38:37.849Z,54.46
2023-05-10T10:39:36.818Z,55.75
2023-05-10T10:40:36.822Z,56.72
2023-05-10T10:41:36.799Z,55.91
2023-05-10T10:42:36.818Z,57.52
2023-05-10T10:43:36.768Z,55.27
2023-05-10T10:44:36.752Z,55.75
2023-05-10T10:45:36.777Z,54.46
2023-05-10T10:46:36.818Z,57.36
2023-05-10T10:47:36.777Z,56.24
2023-05-10T10:48:36.722Z,55.59
2023-05-10T10:49:36.709Z,55.43
2023-05-10T10:50:36.728Z,53.50
2023-05-10T10:51:36.698Z,55.11
2023-05-10T10:52:36.687Z,57.04
2023-05-10T10:53:36.747Z,54.30
2023-05-10T10:54:36.667Z,52.37
2023-05-10T10:55:36.658Z,53.17
2023-05-10T10:56:37.150Z,52.85
2023-05-10T10:57:36.694Z,54.30
2023-05-10T10:58:36.630Z,53.17
2023-05-10T10:59:36.648Z,52.53
2023-05-10T11:00:36.671Z,53.17
2023-05-10T11:01:36.784Z,50.92
2023-05-10T11:02:36.618Z,52.69
2023-05-10T11:03:36.610Z,50.43
2023-05-10T11:04:36.653Z,50.43
2023-05-10T11:05:36.569Z,55.11
2023-05-10T11:06:36.749Z,50.27
2023-05-10T11:07:36.533Z,52.69
2023-05-10T11:08:38.233Z,50.11
2023-05-10T11:09:36.530Z,53.98
2023-05-10T11:10:36.547Z,52.05
2023-05-10T11:11:36.560Z,52.85
2023-05-10T11:12:36.554Z,52.69
2023-05-10T11:13:36.495Z,53.01
2023-05-10T11:14:36.476Z,52.37
2023-05-10T11:15:36.468Z,52.05
2023-05-10T11:16:36.494Z,50.76
2023-05-10T11:17:36.540Z,48.50
2023-05-10T11:18:36.429Z,53.82
2023-05-10T11:19:36.459Z,52.37
2023-05-10T11:20:36.455Z,52.53
2023-05-10T11:21:36.401Z,52.05
2023-05-10T11:22:36.407Z,49.31
2023-05-10T11:23:36.379Z,51.24
2023-05-10T11:24:36.398Z,51.40
2023-05-10T11:25:36.370Z,51.40
2023-05-10T11:26:36.346Z,52.53
2023-05-10T11:27:36.364Z,48.82
2023-05-10T11:28:36.324Z,49.31
2023-05-10T11:29:36.304Z,48.66
2023-05-10T11:30:36.343Z,49.31
2023-05-10T11:31:36.395Z,49.63
2023-05-10T11:32:36.330Z,49.79
2023-05-10T11:33:36.278Z,52.05
2023-05-10T11:34:36.259Z,51.72
2023-05-10T11:35:36.254Z,49.31
2023-05-10T11:36:36.269Z,48.98
2023-05-10T11:37:36.251Z,53.17
2023-05-10T11:38:36.257Z,53.82
2023-05-10T11:39:36.247Z,52.05
2023-05-10T11:40:36.203Z,52.69
2023-05-10T11:41:36.200Z,52.37
2023-05-10T11:42:36.216Z,52.85
2023-05-10T11:43:36.224Z,52.85
2023-05-10T11:44:36.191Z,63.33
2023-05-10T11:45:36.187Z,57.52
2023-05-10T11:46:36.216Z,52.37
2023-05-10T11:47:36.242Z,54.62
2023-05-10T11:48:36.161Z,55.75
2023-05-10T11:49:36.140Z,59.94
2023-05-10T11:50:36.159Z,55.91
2023-05-10T11:51:36.093Z,56.40
2023-05-10T11:52:36.099Z,57.04
2023-05-10T11:53:36.092Z,56.56
2023-05-10T11:54:36.113Z,58.33
2023-05-10T11:55:36.195Z,57.36
2023-05-10T11:56:36.047Z,56.72
2023-05-10T11:57:36.049Z,56.40
2023-05-10T11:58:36.036Z,62.84
2023-05-10T11:59:36.024Z,62.20
2023-05-10T12:00:36.009Z,61.23
2023-05-10T12:01:36.017Z,55.59
2023-05-10T12:02:36.007Z,55.91
2023-05-10T12:03:36.045Z,57.36
2023-05-10T12:04:35.979Z,56.88
2023-05-10T12:05:35.950Z,56.56
2023-05-10T12:06:35.982Z,56.07
2023-05-10T12:07:36.027Z,57.04
2023-05-10T12:08:35.922Z,56.24
2023-05-10T12:09:43.656Z,56.24
2023-05-10T12:10:36.941Z,54.46
2023-05-10T12:11:35.893Z,54.46
2023-05-10T12:12:35.940Z,52.37
2023-05-10T12:13:35.887Z,54.62
2023-05-10T12:14:35.872Z,54.46
2023-05-10T12:15:35.894Z,53.17
2023-05-10T12:16:36.981Z,53.98
2023-05-10T12:17:35.873Z,55.27
2023-05-10T12:18:35.853Z,53.33
2023-05-10T12:19:35.829Z,52.69
2023-05-10T12:20:35.858Z,53.50
2023-05-10T12:21:35.823Z,52.85
2023-05-10T12:22:35.784Z,53.82
2023-05-10T12:23:35.828Z,54.46
2023-05-10T12:24:35.789Z,53.17
2023-05-10T12:25:35.760Z,52.69
2023-05-10T12:26:35.748Z,53.98
2023-05-10T12:27:35.779Z,52.05
2023-05-10T12:28:35.743Z,52.21
2023-05-10T12:29:35.746Z,48.66
2023-05-10T12:30:35.731Z,49.95
2023-05-10T12:31:35.768Z,51.72
2023-05-10T12:32:35.743Z,52.37
2023-05-10T12:33:35.708Z,51.08
2023-05-10T12:34:35.670Z,51.88
2023-05-10T12:35:35.669Z,53.01
2023-05-10T12:36:35.655Z,52.05
2023-05-10T12:37:35.653Z,50.60
2023-05-10T12:38:35.627Z,52.37
2023-05-10T12:39:35.637Z,51.24
2023-05-10T12:40:35.636Z,49.79
2023-05-10T12:41:35.602Z,50.27
2023-05-10T12:42:35.634Z,52.85
2023-05-10T12:43:35.586Z,51.72
2023-05-10T12:44:35.590Z,52.85
2023-05-10T12:45:35.604Z,53.50
2023-05-10T12:46:35.610Z,52.37
2023-05-10T12:47:35.607Z,52.37
2023-05-10T12:48:35.530Z,52.69
2023-05-10T12:49:35.532Z,51.24
2023-05-10T12:50:35.523Z,52.69
2023-05-10T12:51:35.508Z,52.21
2023-05-10T12:52:35.537Z,52.85
2023-05-10T12:53:35.482Z,53.82
2023-05-10T12:54:35.468Z,53.33
2023-05-10T12:55:35.509Z,52.53
2023-05-10T12:56:36.140Z,51.08
2023-05-10T12:57:35.463Z,51.88
2023-05-10T12:58:36.243Z,52.53
2023-05-10T12:59:38.203Z,53.33
2023-05-10T13:00:36.420Z,53.33