createdAt,value
2019-03-20T00:00:14.948Z,0.00
2019-03-20T00:01:14.914Z,0.00
2019-03-20T00:02:14.931Z,0.00
2019-03-20T00:03:14.845Z,0.00
2019-03-20T00:04:14.809Z,0.00
2019-03-20T00:05:14.776Z,0.00
2019-03-20T00:06:14.742Z,0.00
2019-03-20T00:07:14.707Z,0.00
2019-03-20T00:08:14.673Z,0.00
2019-03-20T00:09:14.636Z,0.00
2019-03-20T00:10:14.604Z,0.00
2019-03-20T00:11:14.568Z,0.00
2019-03-20T00:12:14.534Z,0.00
2019-03-20T00:13:14.498Z,0.00
2019-03-20T00:14:14.465Z,0.00
2019-03-20T00:15:14.430Z,0.00
2019-03-20T00:16:14.395Z,0.00
2019-03-20T00:17:14.360Z,0.00
2019-03-20T00:18:14.325Z,0.00
2019-03-20T00:19:14.291Z,0.00
2019-03-20T00:20:14.255Z,0.00
2019-03-20T00:21:14.221Z,0.00
2019-03-20T00:22:14.189Z,0.00
2019-03-20T00:23:14.153Z,0.00
2019-03-20T00:24:14.116Z,0.00
2019-03-20T00:25:14.082Z,0.00
2019-03-20T00:26:14.047Z,0.00
2019-03-20T00:27:14.014Z,0.00
2019-03-20T00:28:13.978Z,0.00
2019-03-20T00:29:13.943Z,0.00
2019-03-20T00:30:13.910Z,0.00
2019-03-20T00:31:13.880Z,0.00
2019-03-20T00:32:13.839Z,0.00
2019-03-20T00:33:13.803Z,0.00
2019-03-20T00:34:13.769Z,0.00
2019-03-20T00:35:13.739Z,0.00
2019-03-20T00:36:13.701Z,0.00
2019-03-20T00:37:13.664Z,0.00
2019-03-20T00:38:13.631Z,0.00
2019-03-20T00:39:13.597Z,0.00
2019-03-20T00:40:13.559Z,0.00
2019-03-20T00:41:13.526Z,0.00
2019-03-20T00:42:13.491Z,0.00
2019-03-20T00:43:13.456Z,0.00
2019-03-20T00:44:13.424Z,0.00
2019-03-20T00:45:13.388Z,0.00
2019-03-20T00:46:13.353Z,0.00
2019-03-20T00:47:13.320Z,0.00
2019-03-20T00:48:13.281Z,0.00
2019-03-20T00:49:13.248Z,0.00
2019-03-20T00:50:13.213Z,0.00
2019-03-20T00:51:13.180Z,0.00
2019-03-20T00:52:13.141Z,0.00
2019-03-20T00:53:13.107Z,0.00
2019-03-20T00:54:13.074Z,0.00
2019-03-20T00:55:13.039Z,0.00
2019-03-20T00:56:13.003Z,0.00
2019-03-20T00:57:12.969Z,0.00
2019-03-20T00:58:12.940Z,0.00
2019-03-20T00:59:12.899Z,0.00
2019-03-20T01:00:12.866Z,0.00
2019-03-20T01:01:12.829Z,0.00
2019-03-20T01:02:12.796Z,0.00
2019-03-20T01:03:12.761Z,0.00
2019-03-20T01:04:12.725Z,0.00
2019-03-20T01:05:13.135Z,0.00
2019-03-20T01:06:12.655Z,0.00
2019-03-20T01:07:12.622Z,0.00
2019-03-20T01:08:12.586Z,0.00
2019-03-20T01:09:12.551Z,0.00
2019-03-20T01:10:12.516Z,0.00
2019-03-20T01:11:12.481Z,0.00
2019-03-20T01:12:12.447Z,0.00
2019-03-20T01:13:12.411Z,0.00
2019-03-20T01:14:12.377Z,0.00
2019-03-20T01:15:12.344Z,0.00
2019-03-20T01:16:12.307Z,0.00
2019-03-20T01:17:12.273Z,0.00
2019-03-20T01:18:12.245Z,0.00
2019-03-20T01:19:12.204Z,0.00
2019-03-20T01:20:12.169Z,0.00
2019-03-20T01:21:12.135Z,0.00
2019-03-20T01:22:12.100Z,0.00
2019-03-20T01:23:12.064Z,0.00
2019-03-20T01:24:12.029Z,0.00
2019-03-20T01:25:11.993Z,0.00
2019-03-20T01:26:11.959Z,0.00
2019-03-20T01:27:11.928Z,0.00
2019-03-20T01:28:11.888Z,0.00
2019-03-20T01:29:11.855Z,0.00
2019-03-20T01:30:11.824Z,0.00
2019-03-20T01:31:11.786Z,0.00
2019-03-20T01:32:11.750Z,0.00
2019-03-20T01:33:11.766Z,0.00
2019-03-20T01:34:11.681Z,0.00
2019-03-20T01:35:11.647Z,0.00
2019-03-20T01:36:11.610Z,0.00
2019-03-20T01:37:11.575Z,0.00
2019-03-20T01:38:11.542Z,0.00
2019-03-20T01:39:11.508Z,0.00
2019-03-20T01:40:11.472Z,0.00
2019-03-20T01:41:11.437Z,0.00
2019-03-20T01:42:11.404Z,0.00
2019-03-20T01:43:11.366Z,0.00
2019-03-20T01:44:11.334Z,0.00
2019-03-20T01:45:11.357Z,0.00
2019-03-20T01:46:11.263Z,0.00
2019-03-20T01:47:11.228Z,0.00
2019-03-20T01:48:11.193Z,0.00
2019-03-20T01:49:11.157Z,0.00
2019-03-20T01:50:11.125Z,0.00
2019-03-20T01:51:11.087Z,0.00
2019-03-20T01:52:11.053Z,0.00
2019-03-20T01:53:11.018Z,0.00
2019-03-20T01:54:10.982Z,0.00
2019-03-20T01:55:10.948Z,0.00
2019-03-20T01:56:10.915Z,0.00
2019-03-20T01:57:10.879Z,0.00
2019-03-20T01:58:10.845Z,0.00
2019-03-20T01:59:10.810Z,0.00
2019-03-20T02:00:10.774Z,0.00
2019-03-20T02:01:10.738Z,0.00
2019-03-20T02:02:10.704Z,0.00
2019-03-20T02:03:10.671Z,0.00
2019-03-20T02:04:10.633Z,0.00
2019-03-20T02:05:10.598Z,0.00
2019-03-20T02:06:10.564Z,0.00
2019-03-20T02:07:10.530Z,0.00
2019-03-20T02:08:10.494Z,0.00
2019-03-20T02:09:10.459Z,0.00
2019-03-20T02:10:10.426Z,0.00
2019-03-20T02:11:10.391Z,0.00
2019-03-20T02:12:10.354Z,0.00
2019-03-20T02:13:10.320Z,0.00
2019-03-20T02:14:10.286Z,0.00
2019-03-20T02:15:10.248Z,0.00
2019-03-20T02:16:10.216Z,0.00
2019-03-20T02:17:10.181Z,0.00
2019-03-20T02:18:10.147Z,0.00
2019-03-20T02:19:10.115Z,0.00
2019-03-20T02:20:10.076Z,0.00
2019-03-20T02:21:10.043Z,0.00
2019-03-20T02:22:10.007Z,0.00
2019-03-20T02:23:09.972Z,0.00
2019-03-20T02:24:09.935Z,0.00
2019-03-20T02:25:09.901Z,0.00
2019-03-20T02:26:09.865Z,0.00
2019-03-20T02:27:09.837Z,0.00
2019-03-20T02:28:09.796Z,0.00
2019-03-20T02:29:09.761Z,0.00
2019-03-20T02:30:09.741Z,0.00
2019-03-20T02:31:09.693Z,0.00
2019-03-20T02:32:09.655Z,0.00
2019-03-20T02:33:09.621Z,0.00
2019-03-20T02:34:09.617Z,0.00
2019-03-20T02:35:09.551Z,0.00
2019-03-20T02:36:09.516Z,0.00
2019-03-20T02:37:09.494Z,0.00
2019-03-20T02:38:09.452Z,0.00
2019-03-20T02:39:09.412Z,0.00
2019-03-20T02:40:09.377Z,0.00
2019-03-20T02:41:09.340Z,0.00
2019-03-20T02:42:09.306Z,0.00
2019-03-20T02:43:09.274Z,0.00
2019-03-20T02:44:09.250Z,0.00
2019-03-20T02:45:09.202Z,0.00
2019-03-20T02:46:09.168Z,0.00
2019-03-20T02:47:09.131Z,0.00
2019-03-20T02:48:09.096Z,0.00
2019-03-20T02:49:09.061Z,0.00
2019-03-20T02:50:09.027Z,0.00
2019-03-20T02:51:08.990Z,0.00
2019-03-20T02:52:08.955Z,0.00
2019-03-20T02:53:08.924Z,0.00
2019-03-20T02:54:08.887Z,0.00
2019-03-20T02:55:08.853Z,0.00
2019-03-20T02:56:08.873Z,0.00
2019-03-20T02:57:08.780Z,0.00
2019-03-20T02:58:08.747Z,0.00
2019-03-20T02:59:08.718Z,0.00
2019-03-20T03:00:08.676Z,0.00
2019-03-20T03:01:08.642Z,0.00
2019-03-20T03:02:08.608Z,0.00
2019-03-20T03:03:08.571Z,0.00
2019-03-20T03:04:08.541Z,0.00
2019-03-20T03:05:08.502Z,0.00
2019-03-20T03:06:08.475Z,0.00
2019-03-20T03:07:08.431Z,0.00
2019-03-20T03:08:08.418Z,0.00
2019-03-20T03:09:08.361Z,0.00
2019-03-20T03:10:08.327Z,0.00
2019-03-20T03:11:08.292Z,0.00
2019-03-20T03:12:08.258Z,0.00
2019-03-20T03:13:08.226Z,0.00
2019-03-20T03:14:08.191Z,0.00
2019-03-20T03:15:08.155Z,0.00
2019-03-20T03:16:08.119Z,0.00
2019-03-20T03:17:08.083Z,0.00
2019-03-20T03:18:08.061Z,0.00
2019-03-20T03:19:08.012Z,0.00
2019-03-20T03:20:07.979Z,0.00
2019-03-20T03:21:07.947Z,0.00
2019-03-20T03:22:07.908Z,0.00
2019-03-20T03:23:07.873Z,0.00
2019-03-20T03:24:07.839Z,0.00
2019-03-20T03:25:07.810Z,0.00
2019-03-20T03:26:07.768Z,0.00
2019-03-20T03:27:07.735Z,0.00
2019-03-20T03:28:07.699Z,0.00
2019-03-20T03:29:07.667Z,0.00
2019-03-20T03:30:07.639Z,0.00
2019-03-20T03:31:07.595Z,0.00
2019-03-20T03:32:07.560Z,0.00
2019-03-20T03:33:07.528Z,0.00
2019-03-20T03:34:07.500Z,0.00
2019-03-20T03:35:07.473Z,0.00
2019-03-20T03:36:20.523Z,0.00
2019-03-20T03:37:07.384Z,0.00
2019-03-20T03:38:07.350Z,0.00
2019-03-20T03:39:07.323Z,0.00
2019-03-20T03:40:07.279Z,0.00
2019-03-20T03:41:07.245Z,0.00
2019-03-20T03:42:07.209Z,0.00
2019-03-20T03:43:07.181Z,0.00
2019-03-20T03:44:07.140Z,0.00
2019-03-20T03:45:07.106Z,0.00
2019-03-20T03:46:07.073Z,0.00
2019-03-20T03:47:07.052Z,0.00
2019-03-20T03:48:07.000Z,0.00
2019-03-20T03:49:06.965Z,0.00
2019-03-20T03:50:06.929Z,0.00
2019-03-20T03:51:06.899Z,0.00
2019-03-20T03:52:06.874Z,0.00
2019-03-20T03:53:06.827Z,0.00
2019-03-20T03:54:06.792Z,0.00
2019-03-20T03:55:06.757Z,0.00
2019-03-20T03:56:06.728Z,0.00
2019-03-20T03:57:06.689Z,0.00
2019-03-20T03:58:06.650Z,0.00
2019-03-20T03:59:06.617Z,0.00
2019-03-20T04:00:06.598Z,0.00
2019-03-20T04:01:06.547Z,0.00
2019-03-20T04:02:06.510Z,0.00
2019-03-20T04:03:06.478Z,0.00
2019-03-20T04:04:06.440Z,0.00
2019-03-20T04:05:06.409Z,0.00
2019-03-20T04:06:06.371Z,0.00
2019-03-20T04:07:06.338Z,0.00
2019-03-20T04:08:06.299Z,0.00
2019-03-20T04:09:06.264Z,0.00
2019-03-20T04:10:06.229Z,0.00
2019-03-20T04:11:06.197Z,0.00
2019-03-20T04:12:06.163Z,0.00
2019-03-20T04:13:06.135Z,0.00
2019-03-20T04:14:06.092Z,0.00
2019-03-20T04:15:06.057Z,0.00
2019-03-20T04:16:06.022Z,0.00
2019-03-20T04:17:05.986Z,0.00
2019-03-20T04:18:05.952Z,0.00
2019-03-20T04:19:05.917Z,0.00
2019-03-20T04:20:05.900Z,0.00
2019-03-20T04:21:05.848Z,0.00
2019-03-20T04:22:05.811Z,0.00
2019-03-20T04:23:05.783Z,0.00
2019-03-20T04:24:05.742Z,0.00
2019-03-20T04:25:05.714Z,0.00
2019-03-20T04:26:05.676Z,0.00
2019-03-20T04:27:05.638Z,0.00
2019-03-20T04:28:05.604Z,0.00
2019-03-20T04:29:05.570Z,0.00
2019-03-20T04:30:05.535Z,0.00
2019-03-20T04:31:05.503Z,0.00
2019-03-20T04:32:05.463Z,0.00
2019-03-20T04:33:05.430Z,0.00
2019-03-20T04:34:05.398Z,0.00
2019-03-20T04:35:05.367Z,0.00
2019-03-20T04:36:05.326Z,0.00
2019-03-20T04:37:05.291Z,0.00
2019-03-20T04:38:05.256Z,0.00
2019-03-20T04:39:05.222Z,0.00
2019-03-20T04:40:05.195Z,0.00
2019-03-20T04:41:05.156Z,0.00
2019-03-20T04:42:05.127Z,0.00
2019-03-20T04:43:05.108Z,0.00
2019-03-20T04:44:05.047Z,0.00
2019-03-20T04:45:05.013Z,0.00
2019-03-20T04:46:04.980Z,0.00
2019-03-20T04:47:04.949Z,0.00
2019-03-20T04:48:04.911Z,0.00
2019-03-20T04:49:04.879Z,0.00
2019-03-20T04:50:04.838Z,0.00
2019-03-20T04:51:04.810Z,0.00
2019-03-20T04:52:04.774Z,0.00
2019-03-20T04:53:04.737Z,0.00
2019-03-20T04:54:04.702Z,0.00
2019-03-20T04:55:04.669Z,0.00
2019-03-20T04:56:04.632Z,0.00
2019-03-20T04:57:04.598Z,0.00
2019-03-20T04:58:04.564Z,0.00
2019-03-20T04:59:04.533Z,0.00
2019-03-20T05:00:04.495Z,0.00
2019-03-20T05:01:04.461Z,0.00
2019-03-20T05:02:04.425Z,0.00
2019-03-20T05:03:04.392Z,0.00
2019-03-20T05:04:04.355Z,0.00
2019-03-20T05:05:04.322Z,5.63
2019-03-20T05:06:04.286Z,5.63
2019-03-20T05:07:04.254Z,5.63
2019-03-20T05:08:04.218Z,5.63
2019-03-20T05:09:04.183Z,5.63
2019-03-20T05:10:04.151Z,5.63
2019-03-20T05:11:04.114Z,11.25
2019-03-20T05:12:04.079Z,11.25
2019-03-20T05:13:04.045Z,11.25
2019-03-20T05:14:04.011Z,11.25
2019-03-20T05:15:03.976Z,16.88
2019-03-20T05:16:03.942Z,16.88
2019-03-20T05:17:03.916Z,16.88
2019-03-20T05:18:03.874Z,16.88
2019-03-20T05:19:03.843Z,22.50
2019-03-20T05:20:03.803Z,22.50
2019-03-20T05:21:03.770Z,22.50
2019-03-20T05:22:03.738Z,28.13
2019-03-20T05:23:03.701Z,28.13
2019-03-20T05:24:03.667Z,33.75
2019-03-20T05:25:03.630Z,33.75
2019-03-20T05:26:03.602Z,39.38
2019-03-20T05:27:03.572Z,39.38
2019-03-20T05:28:03.530Z,39.38
2019-03-20T05:29:03.495Z,45.00
2019-03-20T05:30:03.460Z,45.00
2019-03-20T05:31:03.425Z,50.63
2019-03-20T05:32:03.390Z,50.63
2019-03-20T05:33:03.356Z,56.25
2019-03-20T05:34:03.325Z,56.25
2019-03-20T05:35:03.288Z,61.88
2019-03-20T05:36:03.255Z,61.88
2019-03-20T05:37:10.340Z,67.50
2019-03-20T05:38:03.184Z,73.13
2019-03-20T05:39:03.152Z,73.13
2019-03-20T05:40:03.116Z,78.75
2019-03-20T05:41:03.082Z,78.75
2019-03-20T05:42:03.049Z,84.38
2019-03-20T05:43:03.021Z,84.38
2019-03-20T05:44:02.985Z,90.00
2019-03-20T05:45:02.944Z,95.63
2019-03-20T05:46:02.912Z,95.63
2019-03-20T05:47:02.879Z,101.25
2019-03-20T05:48:02.847Z,106.88
2019-03-20T05:49:02.809Z,112.50
2019-03-20T05:50:02.774Z,112.50
2019-03-20T05:51:02.741Z,118.13
2019-03-20T05:52:02.707Z,123.75
2019-03-20T05:53:02.673Z,123.75
2019-03-20T05:54:02.638Z,123.75
2019-03-20T05:55:02.604Z,129.38
2019-03-20T05:56:02.572Z,129.38
2019-03-20T05:57:02.535Z,135.00
2019-03-20T05:58:02.501Z,140.63
2019-03-20T05:59:02.471Z,140.63
2019-03-20T06:00:02.435Z,146.25
2019-03-20T06:01:02.400Z,151.88
2019-03-20T06:02:02.365Z,151.88
2019-03-20T06:03:02.332Z,157.50
2019-03-20T06:04:02.297Z,163.13
2019-03-20T06:05:02.264Z,163.13
2019-03-20T06:06:02.231Z,168.75
2019-03-20T06:07:02.199Z,168.75
2019-03-20T06:08:02.167Z,174.38
2019-03-20T06:09:02.128Z,180.00
2019-03-20T06:10:02.094Z,180.00
2019-03-20T06:11:02.062Z,185.63
2019-03-20T06:12:02.027Z,191.25
2019-03-20T06:13:01.995Z,196.88
2019-03-20T06:14:01.959Z,202.50
2019-03-20T06:15:01.930Z,208.13
2019-03-20T06:16:01.893Z,213.75
2019-03-20T06:17:01.871Z,219.38
2019-03-20T06:18:01.826Z,241.88
2019-03-20T06:19:01.793Z,286.88
2019-03-20T06:20:01.766Z,309.38
2019-03-20T06:21:01.747Z,303.75
2019-03-20T06:22:01.691Z,309.38
2019-03-20T06:23:01.659Z,309.38
2019-03-20T06:24:01.625Z,320.63
2019-03-20T06:25:01.596Z,331.88
2019-03-20T06:26:01.561Z,337.50
2019-03-20T06:27:01.529Z,343.13
2019-03-20T06:28:01.501Z,354.38
2019-03-20T06:29:01.464Z,360.00
2019-03-20T06:30:01.433Z,360.00
2019-03-20T06:31:01.401Z,354.38
2019-03-20T06:32:01.369Z,343.13
2019-03-20T06:33:01.346Z,343.13
2019-03-20T06:34:01.307Z,337.50
2019-03-20T06:35:01.278Z,348.75
2019-03-20T06:36:01.254Z,388.13
2019-03-20T06:37:01.216Z,393.75
2019-03-20T06:38:01.185Z,410.63
2019-03-20T06:39:01.155Z,433.13
2019-03-20T06:40:01.128Z,450.00
2019-03-20T06:41:01.097Z,461.25
2019-03-20T06:42:01.064Z,466.88
2019-03-20T06:43:01.034Z,472.50
2019-03-20T06:44:01.006Z,466.88
2019-03-20T06:45:00.977Z,478.13
2019-03-20T06:46:00.949Z,483.75
2019-03-20T06:47:00.919Z,500.63
2019-03-20T06:48:00.888Z,506.25
2019-03-20T06:49:00.859Z,534.38
2019-03-20T06:50:00.831Z,551.25
2019-03-20T06:51:00.801Z,545.63
2019-03-20T06:52:00.773Z,534.38
2019-03-20T06:53:00.744Z,528.75
2019-03-20T06:54:00.717Z,551.25
2019-03-20T06:55:01.260Z,573.75
2019-03-20T06:56:00.660Z,585.00
2019-03-20T06:57:00.631Z,573.75
2019-03-20T06:58:00.604Z,568.13
2019-03-20T06:59:00.576Z,551.25
2019-03-20T07:00:00.547Z,579.38
2019-03-20T07:01:00.521Z,601.88
2019-03-20T07:02:00.492Z,607.50
2019-03-20T07:03:00.466Z,613.13
2019-03-20T07:04:00.437Z,596.25
2019-03-20T07:05:00.410Z,675.00
2019-03-20T07:06:00.382Z,646.88
2019-03-20T07:07:00.355Z,804.38
2019-03-20T07:08:00.327Z,866.25
2019-03-20T07:09:00.304Z,922.50
2019-03-20T07:10:00.450Z,967.50
2019-03-20T07:11:00.245Z,984.38
2019-03-20T07:12:00.218Z,967.50
2019-03-20T07:13:00.191Z,939.38
2019-03-20T07:14:00.166Z,900.00
2019-03-20T07:15:00.342Z,585.00
2019-03-20T07:16:00.112Z,579.38
2019-03-20T07:17:00.085Z,590.63
2019-03-20T07:18:00.060Z,613.13
2019-03-20T07:19:00.037Z,601.88
2019-03-20T07:20:00.006Z,556.88
2019-03-20T07:20:59.980Z,528.75
2019-03-20T07:21:59.961Z,500.63
2019-03-20T07:22:59.928Z,500.63
2019-03-20T07:23:59.899Z,511.88
2019-03-20T07:24:59.920Z,528.75
2019-03-20T07:25:59.846Z,540.00
2019-03-20T07:26:59.819Z,568.13
2019-03-20T07:27:59.790Z,613.13
2019-03-20T07:28:59.763Z,686.25
2019-03-20T07:29:59.736Z,714.38
2019-03-20T07:30:59.707Z,871.88
2019-03-20T07:31:59.682Z,939.38
2019-03-20T07:32:59.652Z,984.38
2019-03-20T07:33:59.627Z,1006.88
2019-03-20T07:34:59.597Z,855.00
2019-03-20T07:35:59.618Z,1018.13
2019-03-20T07:36:59.546Z,956.25
2019-03-20T07:37:59.518Z,911.25
2019-03-20T07:38:59.487Z,894.38
2019-03-20T07:39:59.459Z,838.13
2019-03-20T07:40:59.433Z,978.75
2019-03-20T07:41:59.408Z,956.25
2019-03-20T07:43:08.316Z,1029.38
2019-03-20T07:43:59.356Z,1051.88
2019-03-20T07:44:59.327Z,1051.88
2019-03-20T07:45:59.304Z,1035.00
2019-03-20T07:46:59.276Z,1018.13
2019-03-20T07:47:59.249Z,1012.50
2019-03-20T07:48:59.223Z,1046.25
2019-03-20T07:49:59.198Z,1080.00
2019-03-20T07:50:59.175Z,1113.75
2019-03-20T07:51:59.143Z,1141.88
2019-03-20T07:52:59.120Z,1125.00
2019-03-20T07:53:59.101Z,1119.38
2019-03-20T07:54:59.069Z,1130.63
2019-03-20T07:55:59.041Z,1141.88
2019-03-20T07:56:59.019Z,1164.38
2019-03-20T07:57:58.992Z,1181.25
2019-03-20T07:58:58.971Z,1209.38
2019-03-20T07:59:58.941Z,1198.13
2019-03-20T08:00:58.917Z,1215.00
2019-03-20T08:01:58.894Z,1215.00
2019-03-20T08:02:58.868Z,1231.88
2019-03-20T08:03:58.843Z,1254.38
2019-03-20T08:04:58.817Z,1327.50
2019-03-20T08:05:58.796Z,1372.50
2019-03-20T08:06:58.769Z,1400.63
2019-03-20T08:08:06.671Z,1383.75
2019-03-20T08:08:58.724Z,1378.13
2019-03-20T08:09:58.697Z,1411.88
2019-03-20T08:10:58.675Z,1456.88
2019-03-20T08:11:58.648Z,1417.50
2019-03-20T08:12:58.622Z,1226.25
2019-03-20T08:13:58.599Z,1130.63
2019-03-20T08:14:58.577Z,1383.75
2019-03-20T08:15:58.550Z,1260.00
2019-03-20T08:16:58.527Z,1389.38
2019-03-20T08:17:58.503Z,1445.63
2019-03-20T08:18:58.481Z,1468.13
2019-03-20T08:19:58.456Z,1496.25
2019-03-20T08:20:58.431Z,1361.25
2019-03-20T08:21:58.409Z,1338.75
2019-03-20T08:22:58.385Z,1113.75
2019-03-20T08:23:58.361Z,990.00
2019-03-20T08:24:58.337Z,905.63
2019-03-20T08:25:58.314Z,1260.00
2019-03-20T08:26:58.290Z,1451.25
2019-03-20T08:27:58.264Z,1248.75
2019-03-20T08:28:58.241Z,950.63
2019-03-20T08:29:58.216Z,1096.88
2019-03-20T08:30:58.192Z,1012.50
2019-03-20T08:31:58.168Z,916.88
2019-03-20T08:32:58.145Z,1198.13
2019-03-20T08:33:58.124Z,1125.00
2019-03-20T08:34:58.121Z,1260.00
2019-03-20T08:35:58.071Z,1603.13
2019-03-20T08:36:58.048Z,1631.25
2019-03-20T08:37:58.022Z,1434.38
2019-03-20T08:38:57.997Z,1018.13
2019-03-20T08:39:57.973Z,1018.13
2019-03-20T08:40:57.951Z,871.88
2019-03-20T08:41:57.926Z,832.50
2019-03-20T08:42:57.902Z,815.63
2019-03-20T08:43:57.878Z,871.88
2019-03-20T08:44:57.854Z,826.88
2019-03-20T08:45:57.831Z,855.00
2019-03-20T08:46:57.806Z,1001.25
2019-03-20T08:47:57.782Z,1102.50
2019-03-20T08:48:57.760Z,1074.38
2019-03-20T08:49:57.736Z,939.38
2019-03-20T08:50:57.712Z,860.63
2019-03-20T08:51:57.683Z,787.50
2019-03-20T08:52:57.657Z,821.25
2019-03-20T08:53:57.634Z,1074.38
2019-03-20T08:54:57.610Z,1271.25
2019-03-20T08:55:57.584Z,1051.88
2019-03-20T08:56:57.559Z,990.00
2019-03-20T08:57:57.535Z,720.00
2019-03-20T08:58:57.510Z,1085.63
2019-03-20T08:59:57.485Z,905.63
2019-03-20T09:00:57.462Z,821.25
2019-03-20T09:01:57.465Z,686.25
2019-03-20T09:02:57.411Z,883.13
2019-03-20T09:03:57.394Z,871.88
2019-03-20T09:04:57.361Z,1406.25
2019-03-20T09:05:57.335Z,1479.38
2019-03-20T09:06:57.315Z,1479.38
2019-03-20T09:07:57.284Z,1434.38
2019-03-20T09:08:57.261Z,1237.50
2019-03-20T09:09:57.236Z,1411.88
2019-03-20T09:10:57.211Z,1501.88
2019-03-20T09:11:57.186Z,1501.88
2019-03-20T09:12:57.163Z,1445.63
2019-03-20T09:13:57.139Z,1389.38
2019-03-20T09:14:57.115Z,1395.00
2019-03-20T09:15:57.089Z,1440.00
2019-03-20T09:16:57.066Z,1456.88
2019-03-20T09:17:57.044Z,1479.38
2019-03-20T09:18:57.019Z,1445.63
2019-03-20T09:19:56.994Z,1462.50
2019-03-20T09:20:56.972Z,1518.75
2019-03-20T09:21:56.948Z,1563.75
2019-03-20T09:22:56.925Z,1597.50
2019-03-20T09:23:56.902Z,1659.38
2019-03-20T09:24:56.879Z,1771.88
2019-03-20T09:25:56.855Z,1856.25
2019-03-20T09:26:56.834Z,1929.38
2019-03-20T09:27:56.811Z,1991.25
2019-03-20T09:28:56.787Z,2036.25
2019-03-20T09:29:56.766Z,1906.88
2019-03-20T09:30:56.743Z,1861.88
2019-03-20T09:31:56.729Z,1715.63
2019-03-20T09:32:56.700Z,1631.25
2019-03-20T09:33:56.729Z,1653.75
2019-03-20T09:34:56.657Z,1732.50
2019-03-20T09:35:56.834Z,1743.75
2019-03-20T09:36:56.611Z,1788.75
2019-03-20T09:37:56.609Z,1794.38
2019-03-20T09:38:56.568Z,1271.25
2019-03-20T09:39:56.547Z,1299.38
2019-03-20T09:40:56.525Z,1552.50
2019-03-20T09:41:56.504Z,1693.13
2019-03-20T09:42:56.483Z,1541.25
2019-03-20T09:43:56.458Z,1490.63
2019-03-20T09:44:56.439Z,1541.25
2019-03-20T09:45:57.108Z,1473.75
2019-03-20T09:46:56.394Z,1434.38
2019-03-20T09:47:56.373Z,1192.50
2019-03-20T09:48:56.352Z,1237.50
2019-03-20T09:49:56.330Z,1265.63
2019-03-20T09:50:56.308Z,1366.88
2019-03-20T09:51:56.286Z,1479.38
2019-03-20T09:52:56.263Z,1597.50
2019-03-20T09:53:56.240Z,1788.75
2019-03-20T09:54:56.218Z,1867.50
2019-03-20T09:55:56.197Z,1873.13
2019-03-20T09:56:56.175Z,1895.63
2019-03-20T09:57:56.152Z,1861.88
2019-03-20T09:58:56.130Z,1580.63
2019-03-20T09:59:56.107Z,1569.38
2019-03-20T10:00:56.087Z,1226.25
2019-03-20T10:01:56.066Z,1558.13
2019-03-20T10:02:56.042Z,1828.13
2019-03-20T10:03:56.021Z,1856.25
2019-03-20T10:04:55.999Z,1867.50
2019-03-20T10:05:55.978Z,1845.00
2019-03-20T10:06:55.957Z,1867.50
2019-03-20T10:07:55.935Z,1878.75
2019-03-20T10:08:55.912Z,1895.63
2019-03-20T10:09:55.890Z,1901.25
2019-03-20T10:10:55.871Z,1935.00
2019-03-20T10:11:57.526Z,1901.25
2019-03-20T10:12:55.829Z,1918.13
2019-03-20T10:13:55.807Z,1856.25
2019-03-20T10:14:55.785Z,1856.25
2019-03-20T10:15:55.761Z,1845.00
2019-03-20T10:16:55.744Z,1794.38
2019-03-20T10:17:55.720Z,1800.00
2019-03-20T10:18:55.699Z,1822.50
2019-03-20T10:19:55.677Z,1833.75
2019-03-20T10:20:55.657Z,1850.63
2019-03-20T10:21:55.636Z,1946.25
2019-03-20T10:22:55.618Z,1895.63
2019-03-20T10:23:55.596Z,1929.38
2019-03-20T10:24:55.572Z,1929.38
2019-03-20T10:25:55.552Z,1912.50
2019-03-20T10:26:55.530Z,1963.13
2019-03-20T10:27:55.508Z,1890.00
2019-03-20T10:28:55.489Z,1957.50
2019-03-20T10:29:55.469Z,1878.75
2019-03-20T10:30:55.447Z,1974.38
2019-03-20T10:31:55.454Z,1884.38
2019-03-20T10:32:55.404Z,1991.25
2019-03-20T10:33:55.382Z,1895.63
2019-03-20T10:34:55.363Z,1996.88
2019-03-20T10:35:55.340Z,1963.13
2019-03-20T10:36:55.329Z,1991.25
2019-03-20T10:37:55.298Z,1957.50
2019-03-20T10:39:06.005Z,1968.75
2019-03-20T10:39:55.254Z,1929.38
2019-03-20T10:40:55.233Z,1918.13
2019-03-20T10:41:55.213Z,1850.63
2019-03-20T10:42:55.193Z,1935.00
2019-03-20T10:43:55.170Z,1918.13
2019-03-20T10:44:55.150Z,1901.25
2019-03-20T10:45:55.129Z,1968.75
2019-03-20T10:46:55.109Z,2058.75
2019-03-20T10:47:55.086Z,2103.75
2019-03-20T10:48:56.366Z,2137.50
2019-03-20T10:49:55.047Z,2154.38
2019-03-20T10:50:55.035Z,2176.88
2019-03-20T10:51:55.009Z,2221.88
2019-03-20T10:52:54.981Z,1794.38
2019-03-20T10:53:54.965Z,1726.88
2019-03-20T10:54:54.941Z,1704.38
2019-03-20T10:55:54.918Z,1935.00
2019-03-20T10:56:54.903Z,1918.13
2019-03-20T10:57:54.875Z,2109.38
2019-03-20T10:58:54.855Z,2036.25
2019-03-20T10:59:54.835Z,2092.50
2019-03-20T11:00:54.841Z,2092.50
2019-03-20T11:01:54.796Z,1963.13
2019-03-20T11:02:54.775Z,1867.50
2019-03-20T11:03:54.747Z,1811.25
2019-03-20T11:04:54.733Z,2368.13
2019-03-20T11:05:54.707Z,2148.75
2019-03-20T11:06:54.686Z,2385.00
2019-03-20T11:07:54.669Z,1535.63
2019-03-20T11:08:54.647Z,1575.00
2019-03-20T11:09:54.622Z,1395.00
2019-03-20T11:10:54.601Z,1406.25
2019-03-20T11:11:54.579Z,1501.88
2019-03-20T11:12:54.563Z,1445.63
2019-03-20T11:13:54.547Z,1811.25
2019-03-20T11:14:54.535Z,1563.75
2019-03-20T11:15:54.496Z,1563.75
2019-03-20T11:16:54.474Z,1586.25
2019-03-20T11:17:54.453Z,1563.75
2019-03-20T11:18:54.433Z,1558.13
2019-03-20T11:19:56.298Z,1591.88
2019-03-20T11:20:54.390Z,1541.25
2019-03-20T11:21:54.368Z,1608.75
2019-03-20T11:22:54.347Z,1620.00
2019-03-20T11:23:54.329Z,1507.50
2019-03-20T11:24:54.302Z,1344.38
2019-03-20T11:25:54.283Z,1226.25
2019-03-20T11:26:54.259Z,1130.63
2019-03-20T11:27:54.237Z,1091.25
2019-03-20T11:28:54.215Z,1051.88
2019-03-20T11:29:54.194Z,1096.88
2019-03-20T11:30:54.173Z,1186.88
2019-03-20T11:31:54.154Z,1378.13
2019-03-20T11:32:54.130Z,1771.88
2019-03-20T11:33:54.107Z,1828.13
2019-03-20T11:34:54.088Z,2047.50
2019-03-20T11:35:54.062Z,1839.38
2019-03-20T11:36:54.040Z,1625.63
2019-03-20T11:37:54.018Z,1395.00
2019-03-20T11:38:53.998Z,1215.00
2019-03-20T11:39:53.973Z,1158.75
2019-03-20T11:40:53.952Z,1136.25
2019-03-20T11:41:53.937Z,1130.63
2019-03-20T11:42:53.914Z,1141.88
2019-03-20T11:43:53.887Z,1125.00
2019-03-20T11:44:53.866Z,1125.00
2019-03-20T11:45:53.841Z,1113.75
2019-03-20T11:46:53.820Z,1080.00
2019-03-20T11:47:53.802Z,1023.75
2019-03-20T11:48:53.776Z,967.50
2019-03-20T11:49:53.789Z,928.13
2019-03-20T11:50:53.733Z,916.88
2019-03-20T11:51:53.711Z,911.25
2019-03-20T11:52:53.690Z,900.00
2019-03-20T11:53:53.672Z,866.25
2019-03-20T11:54:53.643Z,855.00
2019-03-20T11:55:53.619Z,832.50
2019-03-20T11:56:53.598Z,821.25
2019-03-20T11:57:53.575Z,804.38
2019-03-20T11:58:53.557Z,793.13
2019-03-20T11:59:53.531Z,781.88
2019-03-20T12:00:53.506Z,753.75
2019-03-20T12:01:53.486Z,714.38
2019-03-20T12:02:53.471Z,680.63
2019-03-20T12:03:53.437Z,635.63
2019-03-20T12:04:54.051Z,607.50
2019-03-20T12:05:53.395Z,596.25
2019-03-20T12:06:53.372Z,579.38
2019-03-20T12:07:53.347Z,573.75
2019-03-20T12:08:53.323Z,573.75
2019-03-20T12:09:53.300Z,573.75
2019-03-20T12:10:53.276Z,568.13
2019-03-20T12:11:53.253Z,562.50
2019-03-20T12:12:53.231Z,562.50
2019-03-20T12:13:53.206Z,556.88
2019-03-20T12:14:53.183Z,540.00
2019-03-20T12:15:53.159Z,511.88
2019-03-20T12:16:53.137Z,483.75
2019-03-20T12:17:53.111Z,472.50
2019-03-20T12:18:53.087Z,495.00
2019-03-20T12:19:53.062Z,556.88
2019-03-20T12:20:53.040Z,607.50
2019-03-20T12:21:53.018Z,630.00
2019-03-20T12:22:53.066Z,613.13
2019-03-20T12:23:52.969Z,590.63
2019-03-20T12:24:52.944Z,568.13
2019-03-20T12:25:52.920Z,556.88
2019-03-20T12:26:52.897Z,562.50
2019-03-20T12:27:52.873Z,556.88
2019-03-20T12:28:52.847Z,579.38
2019-03-20T12:29:52.825Z,596.25
2019-03-20T12:30:52.800Z,607.50
2019-03-20T12:31:52.778Z,624.38
2019-03-20T12:32:52.752Z,635.63
2019-03-20T12:33:52.730Z,652.50
2019-03-20T12:34:52.709Z,669.38
2019-03-20T12:35:52.682Z,680.63
2019-03-20T12:36:52.658Z,691.88
2019-03-20T12:37:52.633Z,686.25
2019-03-20T12:38:52.611Z,708.75
2019-03-20T12:39:53.597Z,748.13
2019-03-20T12:40:52.565Z,793.13