createdAt,value
2022-11-21T00:04:54.022Z,-0.46
2022-11-21T00:09:58.892Z,-0.43
2022-11-21T00:15:05.876Z,-0.39
2022-11-21T00:20:08.086Z,-0.35
2022-11-21T00:25:12.604Z,-0.32
2022-11-21T00:30:14.797Z,-0.33
2022-11-21T00:35:16.575Z,-0.33
2022-11-21T00:40:18.648Z,-0.36
2022-11-21T00:45:24.508Z,-0.38
2022-11-21T00:50:26.659Z,-0.46
2022-11-21T00:55:31.091Z,-0.55
2022-11-21T01:00:32.857Z,-0.71
2022-11-21T01:05:34.886Z,-0.82
2022-11-21T01:10:38.855Z,-0.86
2022-11-21T01:15:45.359Z,-0.93
2022-11-21T01:20:55.388Z,-1.01
2022-11-21T01:26:10.113Z,-1.10
2022-11-21T01:31:23.237Z,-1.13
2022-11-21T01:36:32.181Z,-1.15
2022-11-21T01:41:39.398Z,-1.23
2022-11-21T01:46:41.119Z,-1.39
2022-11-21T01:52:04.545Z,-1.42
2022-11-21T01:57:13.952Z,-1.49
2022-11-21T02:02:20.839Z,-1.67
2022-11-21T02:07:30.699Z,-1.77
2022-11-21T02:12:42.772Z,-1.82
2022-11-21T02:17:46.818Z,-1.91
2022-11-21T02:22:54.655Z,-2.00
2022-11-21T02:28:01.645Z,-2.09
2022-11-21T02:33:06.226Z,-2.12
2022-11-21T02:38:16.182Z,-2.11
2022-11-21T02:43:26.011Z,-2.16
2022-11-21T02:48:32.268Z,-2.19
2022-11-21T02:53:37.245Z,-2.22
2022-11-21T02:58:41.437Z,-2.21
2022-11-21T03:03:45.276Z,-2.17
2022-11-21T03:08:46.931Z,-2.16
2022-11-21T03:13:48.795Z,-2.14
2022-11-21T03:18:52.537Z,-2.11
2022-11-21T03:23:56.796Z,-2.07
2022-11-21T03:28:58.486Z,-2.01
2022-11-21T03:34:00.177Z,-1.99
2022-11-21T03:39:04.651Z,-1.99
2022-11-21T03:44:08.430Z,-2.01
2022-11-21T03:49:10.660Z,-2.05
2022-11-21T03:54:12.502Z,-2.10
2022-11-21T03:59:18.997Z,-2.18
2022-11-21T04:04:22.966Z,-2.29
2022-11-21T04:09:25.533Z,-2.38
2022-11-21T04:14:27.384Z,-2.44
2022-11-21T04:19:33.793Z,-2.51
2022-11-21T04:24:35.527Z,-2.58
2022-11-21T04:29:38.289Z,-2.63
2022-11-21T04:34:42.451Z,-2.67
2022-11-21T04:39:44.311Z,-2.71
2022-11-21T04:44:48.264Z,-2.75
2022-11-21T04:49:53.242Z,-2.75
2022-11-21T04:54:57.434Z,-2.78
2022-11-21T05:00:01.802Z,-2.80
2022-11-21T05:05:04.158Z,-2.83
2022-11-21T05:10:08.972Z,-2.86
2022-11-21T05:15:13.055Z,-2.88
2022-11-21T05:20:19.999Z,-2.89
2022-11-21T05:25:21.678Z,-2.86
2022-11-21T05:30:32.156Z,-2.86
2022-11-21T05:35:43.473Z,-2.89
2022-11-21T05:40:45.601Z,-2.92
2022-11-21T05:45:51.307Z,-2.96
2022-11-21T05:50:55.390Z,-2.98
2022-11-21T05:56:11.956Z,-2.98
2022-11-21T06:01:15.116Z,-2.94
2022-11-21T06:06:23.697Z,-2.90
2022-11-21T06:11:28.411Z,-2.79
2022-11-21T06:16:32.590Z,-2.65
2022-11-21T06:21:37.456Z,-2.59
2022-11-21T06:26:39.184Z,-2.58
2022-11-21T06:31:40.855Z,-2.56
2022-11-21T06:36:45.011Z,-2.55
2022-11-21T06:41:51.222Z,-2.55
2022-11-21T06:46:53.070Z,-2.59
2022-11-21T06:51:54.796Z,-2.62
2022-11-21T06:57:01.614Z,-2.73
2022-11-21T07:02:03.316Z,-2.80
2022-11-21T07:07:07.493Z,-2.85
2022-11-21T07:12:30.963Z,-2.82
2022-11-21T07:17:34.869Z,-2.76
2022-11-21T07:22:39.353Z,-2.67
2022-11-21T07:27:42.130Z,-2.60
2022-11-21T07:32:46.171Z,-2.52
2022-11-21T07:37:50.651Z,-2.40
2022-11-21T07:42:54.745Z,-2.36
2022-11-21T07:48:01.892Z,-2.32
2022-11-21T07:53:08.848Z,-2.14
2022-11-21T07:58:15.408Z,-1.89
2022-11-21T08:03:22.681Z,-1.85
2022-11-21T08:08:26.938Z,-1.78
2022-11-21T08:13:30.946Z,-1.69
2022-11-21T08:18:35.727Z,-1.62
2022-11-21T08:23:40.862Z,-1.47
2022-11-21T08:28:43.457Z,-1.35
2022-11-21T08:33:45.263Z,-1.27
2022-11-21T08:38:46.946Z,-1.09
2022-11-21T08:43:51.982Z,-0.88
2022-11-21T08:48:54.988Z,-0.75
2022-11-21T08:53:56.736Z,-0.67
2022-11-21T08:59:00.994Z,-0.55
2022-11-21T09:04:04.329Z,-0.32
2022-11-21T09:09:13.361Z,-0.14
2022-11-21T09:14:33.662Z,-0.15
2022-11-21T09:19:35.390Z,-0.13
2022-11-21T09:24:44.370Z,-0.08
2022-11-21T09:29:54.082Z,-0.02
2022-11-21T09:34:57.082Z,-0.07
2022-11-21T09:39:58.977Z,-0.08
2022-11-21T09:45:02.918Z,-0.03
2022-11-21T09:50:25.149Z,0.20
2022-11-21T09:55:39.185Z,0.46
2022-11-21T10:00:44.153Z,0.61
2022-11-21T10:05:56.973Z,0.76
2022-11-21T10:11:19.526Z,0.89
2022-11-21T10:16:42.321Z,0.93
2022-11-21T10:22:04.288Z,1.06
2022-11-21T10:27:15.228Z,1.14
2022-11-21T10:32:26.767Z,1.23
2022-11-21T10:37:33.386Z,1.34
2022-11-21T10:42:38.363Z,1.39
2022-11-21T10:47:42.333Z,1.48
2022-11-21T10:52:56.896Z,1.56
2022-11-21T10:57:58.548Z,1.69
2022-11-21T11:03:17.060Z,1.76
2022-11-21T11:08:18.772Z,1.80
2022-11-21T11:13:51.947Z,1.97
2022-11-21T11:19:10.629Z,2.20
2022-11-21T11:24:12.379Z,2.46
2022-11-21T11:29:15.590Z,3.71
2022-11-21T11:34:17.962Z,5.77
2022-11-21T11:39:37.629Z,7.12
2022-11-21T11:45:30.388Z,7.71
2022-11-21T11:50:41.267Z,8.22
2022-11-21T11:56:21.103Z,8.53
2022-11-21T12:01:31.009Z,8.85
2022-11-21T12:08:19.906Z,8.53
2022-11-21T12:12:42.530Z,7.92
2022-11-21T12:18:09.156Z,7.56
2022-11-21T12:23:11.494Z,7.46
2022-11-21T12:28:26.990Z,7.32
2022-11-21T12:33:31.946Z,7.34
2022-11-21T12:38:46.915Z,7.34
2022-11-21T12:44:08.702Z,7.35
2022-11-21T12:49:51.974Z,7.53
2022-11-21T12:55:14.784Z,7.66
2022-11-21T13:00:22.614Z,7.82
2022-11-21T13:05:29.642Z,8.00
2022-11-21T13:10:31.847Z,8.44
2022-11-21T13:16:06.625Z,8.80
2022-11-21T13:21:41.362Z,9.72
2022-11-21T13:26:43.125Z,10.00
2022-11-21T13:31:48.098Z,10.28
2022-11-21T13:36:54.600Z,10.41
2022-11-21T13:42:25.401Z,10.22
2022-11-21T13:48:01.913Z,9.94
2022-11-21T13:53:25.390Z,9.74
2022-11-21T13:58:42.179Z,9.62
2022-11-21T14:04:04.631Z,9.10
2022-11-21T14:09:48.166Z,8.12
2022-11-21T14:15:11.643Z,8.11
2022-11-21T14:20:18.437Z,7.91
2022-11-21T14:25:24.127Z,6.77
2022-11-21T14:30:30.262Z,6.12
2022-11-21T14:35:32.062Z,5.64
2022-11-21T14:40:33.856Z,5.39
2022-11-21T14:45:38.078Z,5.04
2022-11-21T14:50:42.429Z,4.74
2022-11-21T14:55:50.165Z,4.44
2022-11-21T15:01:07.025Z,4.11
2022-11-21T15:06:11.358Z,3.82
2022-11-21T15:11:16.117Z,3.66
2022-11-21T15:16:20.152Z,3.47
2022-11-21T15:21:27.162Z,3.32
2022-11-21T15:26:33.893Z,3.16
2022-11-21T15:31:35.600Z,3.01
2022-11-21T15:36:37.402Z,2.87
2022-11-21T15:41:39.323Z,2.79
2022-11-21T15:46:48.377Z,2.64
2022-11-21T15:52:10.499Z,2.53
2022-11-21T15:57:17.046Z,2.44
2022-11-21T16:02:21.428Z,2.38
2022-11-21T16:07:27.914Z,2.34
2022-11-21T16:12:31.894Z,2.28
2022-11-21T16:17:33.618Z,2.22
2022-11-21T16:22:35.328Z,2.20
2022-11-21T16:27:39.321Z,2.26
2022-11-21T16:32:42.643Z,2.24
2022-11-21T16:37:47.253Z,2.20
2022-11-21T16:42:53.498Z,2.15
2022-11-21T16:47:57.502Z,2.10
2022-11-21T16:53:05.387Z,2.05
2022-11-21T16:58:07.131Z,2.02
2022-11-21T17:03:11.495Z,1.87
2022-11-21T17:08:18.057Z,1.71
2022-11-21T17:13:22.045Z,1.56
2022-11-21T17:18:24.440Z,1.48
2022-11-21T17:23:26.270Z,1.50
2022-11-21T17:28:28.112Z,1.73
2022-11-21T17:33:30.076Z,1.90
2022-11-21T17:38:35.958Z,1.97
2022-11-21T17:43:47.178Z,1.93
2022-11-21T17:48:54.966Z,1.84
2022-11-21T17:54:01.131Z,1.73
2022-11-21T17:59:03.479Z,1.62
2022-11-21T18:04:13.585Z,1.46
2022-11-21T18:09:17.785Z,1.38
2022-11-21T18:14:19.526Z,1.16
2022-11-21T18:19:22.119Z,0.94
2022-11-21T18:24:24.402Z,0.81
2022-11-21T18:29:40.364Z,0.70
2022-11-21T18:34:42.252Z,0.57
2022-11-21T18:39:44.003Z,0.45
2022-11-21T18:44:48.424Z,0.38
2022-11-21T18:49:50.298Z,0.29
2022-11-21T18:54:54.905Z,0.18
2022-11-21T18:59:56.574Z,0.17
2022-11-21T19:05:02.948Z,0.12
2022-11-21T19:10:35.585Z,0.04
2022-11-21T19:15:32.440Z,-0.02
2022-11-21T19:20:39.510Z,-0.08
2022-11-21T19:25:44.822Z,-0.11
2022-11-21T19:30:48.938Z,-0.10
2022-11-21T19:35:51.972Z,-0.09
2022-11-21T19:41:19.804Z,-0.05
2022-11-21T19:46:35.665Z,-0.14
2022-11-21T19:51:40.159Z,-0.18
2022-11-21T19:56:45.357Z,-0.23
2022-11-21T20:01:52.854Z,-0.28
2022-11-21T20:06:57.422Z,-0.32
2022-11-21T20:12:02.266Z,-0.37
2022-11-21T20:17:06.063Z,-0.37
2022-11-21T20:22:08.025Z,-0.30
2022-11-21T20:27:12.236Z,-0.34
2022-11-21T20:32:15.921Z,-0.30
2022-11-21T20:37:27.624Z,-0.34
2022-11-21T20:42:29.432Z,-0.36
2022-11-21T20:47:32.935Z,-0.32
2022-11-21T20:58:01.741Z,-0.16
2022-11-21T21:03:09.642Z,-0.01
2022-11-21T21:08:13.675Z,-0.03
2022-11-21T21:13:18.420Z,-0.03
2022-11-21T21:18:22.455Z,-0.05
2022-11-21T21:23:24.847Z,-0.03
2022-11-21T21:28:31.439Z,-0.01
2022-11-21T21:33:34.381Z,0.00
2022-11-21T21:38:37.842Z,0.00
2022-11-21T21:43:40.586Z,0.02
2022-11-21T21:48:43.483Z,0.04
2022-11-21T21:53:46.482Z,0.03
2022-11-21T21:58:49.229Z,0.01
2022-11-21T22:03:58.368Z,0.03
2022-11-21T22:09:06.117Z,-0.01
2022-11-21T22:14:11.972Z,-0.06
2022-11-21T22:19:16.040Z,-0.11
2022-11-21T22:24:27.733Z,-0.18
2022-11-21T22:29:33.683Z,-0.17
2022-11-21T22:34:40.131Z,-0.11
2022-11-21T22:39:45.312Z,-0.06
2022-11-21T22:44:49.281Z,0.02
2022-11-21T22:49:55.579Z,0.05
2022-11-21T22:55:02.059Z,0.09
2022-11-21T23:00:09.328Z,0.11
2022-11-21T23:05:11.011Z,0.14
2022-11-21T23:10:16.190Z,0.16
2022-11-21T23:15:23.611Z,0.16
2022-11-21T23:20:25.776Z,0.19
2022-11-21T23:25:27.438Z,0.22
2022-11-21T23:30:32.642Z,0.23
2022-11-21T23:35:40.192Z,0.25
2022-11-21T23:40:44.408Z,0.33
2022-11-21T23:45:50.813Z,0.35
2022-11-21T23:50:55.077Z,0.39
2022-11-21T23:55:59.139Z,0.43
