createdAt,value
2023-01-28T00:01:43.295Z,6.90
2023-01-28T00:04:16.685Z,6.80
2023-01-28T00:06:47.788Z,9.20
2023-01-28T00:09:17.161Z,8.70
2023-01-28T00:11:52.077Z,8.00
2023-01-28T00:14:23.196Z,9.80
2023-01-28T00:16:54.412Z,8.80
2023-01-28T00:19:25.498Z,8.60
2023-01-28T00:22:15.420Z,11.80
2023-01-28T00:24:46.426Z,11.00
2023-01-28T00:27:17.340Z,11.40
2023-01-28T00:29:48.696Z,11.50
2023-01-28T00:32:19.394Z,14.10
2023-01-28T00:34:55.011Z,11.60
2023-01-28T00:37:26.467Z,13.80
2023-01-28T00:39:57.503Z,13.80
2023-01-28T00:42:28.938Z,13.40
2023-01-28T00:44:59.804Z,13.20
2023-01-28T00:47:30.659Z,13.70
2023-01-28T00:50:01.691Z,14.10
2023-01-28T00:52:32.702Z,12.70
2023-01-28T00:55:04.043Z,11.10
2023-01-28T00:57:34.771Z,12.10
2023-01-28T01:00:05.761Z,10.80
2023-01-28T01:02:36.939Z,10.90
2023-01-28T01:05:09.780Z,10.90
2023-01-28T01:07:43.764Z,11.40
2023-01-28T01:10:18.178Z,11.80
2023-01-28T01:12:50.126Z,11.30
2023-01-28T01:15:20.937Z,10.10
2023-01-28T01:17:53.343Z,10.80
2023-01-28T01:20:27.597Z,11.70
2023-01-28T01:22:58.569Z,11.40
2023-01-28T01:25:30.439Z,10.50
2023-01-28T01:28:01.670Z,12.40
2023-01-28T01:30:32.932Z,12.50
2023-01-28T01:33:04.139Z,13.10
2023-01-28T01:35:36.431Z,16.90
2023-01-28T01:38:08.359Z,16.60
2023-01-28T01:40:39.210Z,15.30
2023-01-28T01:43:52.302Z,19.70
2023-01-28T01:46:43.979Z,18.10
2023-01-28T01:49:47.174Z,17.90
2023-01-28T01:52:25.128Z,16.80
2023-01-28T01:54:59.548Z,18.30
2023-01-28T01:57:34.814Z,18.60
2023-01-28T02:00:06.667Z,17.60
2023-01-28T02:02:53.985Z,16.80
2023-01-28T02:05:26.057Z,18.80
2023-01-28T02:08:22.457Z,16.30
2023-01-28T02:11:05.408Z,17.20
2023-01-28T02:13:40.804Z,15.90
2023-01-28T02:24:33.915Z,12.10
2023-01-28T02:27:31.731Z,11.20
2023-01-28T02:30:10.151Z,10.70
2023-01-28T02:32:53.298Z,15.10
2023-01-28T02:36:05.229Z,12.40
2023-01-28T02:38:48.104Z,13.20
2023-01-28T02:41:29.095Z,13.40
2023-01-28T02:44:03.375Z,13.60
2023-01-28T02:46:56.892Z,4.60
2023-01-28T02:49:48.396Z,5.00
2023-01-28T02:53:06.910Z,4.90
2023-01-28T02:56:17.432Z,3.90
2023-01-28T02:59:31.358Z,2.80
2023-01-28T03:02:32.204Z,2.60
2023-01-28T03:05:20.569Z,3.10
2023-01-28T03:07:53.803Z,2.60
2023-01-28T03:10:28.454Z,3.50
2023-01-28T03:13:19.889Z,3.10
2023-01-28T03:16:09.027Z,2.00
2023-01-28T03:19:20.817Z,2.00
2023-01-28T03:22:09.465Z,2.60
2023-01-28T03:25:11.046Z,2.10
2023-01-28T03:28:25.952Z,3.50
2023-01-28T03:31:34.967Z,2.30
2023-01-28T03:34:24.576Z,2.70
2023-01-28T03:36:56.844Z,2.70
2023-01-28T03:39:50.147Z,2.40
2023-01-28T03:42:22.652Z,2.30
2023-01-28T03:45:04.219Z,2.70
2023-01-28T03:47:35.564Z,4.10
2023-01-28T03:50:08.726Z,3.10
2023-01-28T03:53:15.951Z,3.40
2023-01-28T03:55:58.574Z,4.20
2023-01-28T03:58:49.081Z,4.60
2023-01-28T04:01:22.692Z,6.60
2023-01-28T04:03:56.749Z,6.00
2023-01-28T04:06:31.220Z,5.30
2023-01-28T04:09:17.292Z,5.90
2023-01-28T04:12:12.302Z,6.10
2023-01-28T04:14:49.627Z,5.70
2023-01-28T04:17:29.984Z,5.70
2023-01-28T04:20:02.331Z,7.20
2023-01-28T04:22:34.555Z,3.90
2023-01-28T04:25:06.157Z,2.80
2023-01-28T04:27:40.100Z,2.20
2023-01-28T04:30:22.464Z,2.10
2023-01-28T04:33:14.515Z,4.50
2023-01-28T04:35:53.853Z,3.40
2023-01-28T04:38:33.064Z,2.70
2023-01-28T04:41:33.994Z,1.90
2023-01-28T04:44:12.029Z,2.80
2023-01-28T04:50:11.705Z,4.30
2023-01-28T04:52:49.557Z,3.40
2023-01-28T04:55:41.937Z,1.80
2023-01-28T04:58:13.291Z,1.70
2023-01-28T05:00:46.317Z,1.90
2023-01-28T05:03:21.601Z,2.30
2023-01-28T05:05:52.437Z,1.60
2023-01-28T05:08:47.118Z,2.60
2023-01-28T05:11:19.572Z,1.80
2023-01-28T05:14:12.865Z,1.80
2023-01-28T05:17:05.163Z,2.30
2023-01-28T05:19:36.860Z,2.30
2023-01-28T05:22:10.055Z,2.60
2023-01-28T05:24:56.033Z,2.40
2023-01-28T05:27:28.010Z,2.50
2023-01-28T05:30:00.231Z,2.70
2023-01-28T05:32:31.566Z,3.10
2023-01-28T05:35:05.213Z,3.00
2023-01-28T05:37:36.213Z,3.20
2023-01-28T05:40:11.058Z,3.50
2023-01-28T05:42:42.218Z,3.60
2023-01-28T05:45:44.258Z,4.10
2023-01-28T05:48:27.245Z,3.60
2023-01-28T05:51:14.239Z,4.00
2023-01-28T05:53:49.330Z,3.50
2023-01-28T05:56:20.386Z,4.40
2023-01-28T05:58:52.182Z,4.90
2023-01-28T06:01:23.196Z,4.70
2023-01-28T06:03:57.531Z,4.80
2023-01-28T06:06:36.841Z,4.40
2023-01-28T06:09:09.596Z,4.60
2023-01-28T06:11:40.454Z,4.70
2023-01-28T06:14:11.779Z,5.20
2023-01-28T06:17:15.233Z,5.00
2023-01-28T06:20:09.985Z,5.20
2023-01-28T06:22:43.218Z,5.40
2023-01-28T06:25:14.737Z,4.60
2023-01-28T06:27:46.330Z,4.60
2023-01-28T06:30:17.363Z,5.90
2023-01-28T06:32:54.423Z,5.50
2023-01-28T06:35:28.400Z,5.20
2023-01-28T06:37:59.445Z,5.50
2023-01-28T06:40:30.222Z,6.00
2023-01-28T06:43:01.384Z,5.90
2023-01-28T06:45:29.744Z,6.30
2023-01-28T06:47:57.929Z,6.20
2023-01-28T06:50:28.727Z,6.30
2023-01-28T06:52:56.960Z,5.90
2023-01-28T06:55:25.128Z,6.40
2023-01-28T06:57:53.274Z,6.00
2023-01-28T07:00:21.596Z,6.30
2023-01-28T07:02:49.776Z,6.10
2023-01-28T07:05:19.233Z,6.00
2023-01-28T07:07:48.066Z,6.40
2023-01-28T07:10:17.034Z,6.30
2023-01-28T07:12:50.203Z,6.80
2023-01-28T07:15:29.412Z,7.10
2023-01-28T07:17:59.541Z,8.90
2023-01-28T07:20:31.662Z,9.00
2023-01-28T07:23:09.944Z,8.90
2023-01-28T07:25:39.810Z,7.90
2023-01-28T07:28:08.180Z,9.60
2023-01-28T07:30:42.468Z,9.50
2023-01-28T07:33:12.011Z,9.60
2023-01-28T07:35:40.289Z,10.40
2023-01-28T07:38:08.469Z,9.70
2023-01-28T07:40:36.770Z,10.00
2023-01-28T07:43:21.717Z,9.50
2023-01-28T07:45:54.215Z,9.50
2023-01-28T07:48:22.529Z,9.60
2023-01-28T07:50:52.123Z,8.00
2023-01-28T07:53:20.540Z,8.30
2023-01-28T07:56:08.833Z,8.30
2023-01-28T07:58:39.385Z,7.90
2023-01-28T08:01:44.855Z,9.10
2023-01-28T08:04:13.244Z,9.20
2023-01-28T08:06:44.383Z,9.10
2023-01-28T08:09:15.357Z,9.50
2023-01-28T08:11:43.966Z,9.00
2023-01-28T08:14:12.340Z,9.20
2023-01-28T08:16:40.466Z,8.20
2023-01-28T08:19:10.335Z,8.00
2023-01-28T08:21:40.845Z,7.90
2023-01-28T08:24:09.243Z,7.80
2023-01-28T08:29:05.884Z,7.50
2023-01-28T08:34:02.714Z,7.80
2023-01-28T08:36:35.809Z,8.00
2023-01-28T08:39:06.139Z,6.70
2023-01-28T08:41:34.398Z,6.50
2023-01-28T08:44:06.404Z,6.00
2023-01-28T08:46:36.558Z,6.70
2023-01-28T08:49:04.857Z,6.50
2023-01-28T08:51:32.908Z,6.70
2023-01-28T08:54:02.327Z,6.90
2023-01-28T08:56:30.674Z,7.20
2023-01-28T08:58:58.802Z,6.60
2023-01-28T09:01:29.641Z,6.10
2023-01-28T09:03:57.828Z,6.30
2023-01-28T09:06:28.841Z,6.50
2023-01-28T09:08:58.678Z,5.60
2023-01-28T09:11:29.862Z,6.70
2023-01-28T09:14:04.696Z,6.20
2023-01-28T09:16:32.906Z,7.00
2023-01-28T09:19:01.076Z,7.20
2023-01-28T09:21:34.394Z,6.90
2023-01-28T09:24:02.696Z,7.80
2023-01-28T09:26:30.894Z,7.70
2023-01-28T09:29:01.237Z,6.70
2023-01-28T09:31:31.530Z,6.70
2023-01-28T09:34:00.284Z,6.20
2023-01-28T09:38:59.144Z,5.90
2023-01-28T09:41:33.569Z,7.20
2023-01-28T09:44:33.777Z,6.90
2023-01-28T09:47:04.952Z,7.10
2023-01-28T09:49:41.048Z,6.90
2023-01-28T09:52:15.720Z,7.20
2023-01-28T09:55:03.339Z,6.20
2023-01-28T09:57:50.509Z,6.20
2023-01-28T10:00:23.919Z,6.40
2023-01-28T10:03:13.180Z,5.90
2023-01-28T10:06:02.144Z,5.40
2023-01-28T10:08:50.636Z,6.00
2023-01-28T10:11:41.177Z,6.20
2023-01-28T10:14:20.501Z,5.30
2023-01-28T10:17:24.943Z,5.10
2023-01-28T10:20:20.845Z,5.40
2023-01-28T10:23:01.303Z,4.70
2023-01-28T10:33:27.892Z,5.20
2023-01-28T10:35:57.949Z,4.90
2023-01-28T10:38:31.817Z,5.50
2023-01-28T10:41:05.324Z,7.70
2023-01-28T10:43:44.336Z,5.70
2023-01-28T10:46:24.256Z,5.50
2023-01-28T10:49:04.524Z,5.70
2023-01-28T10:51:33.585Z,5.30
2023-01-28T10:54:02.661Z,5.30
2023-01-28T10:56:35.821Z,5.90
2023-01-28T10:59:07.451Z,5.90
2023-01-28T11:01:45.232Z,6.40
2023-01-28T11:04:26.340Z,6.80
2023-01-28T11:15:02.819Z,8.30
2023-01-28T11:17:38.416Z,8.10
2023-01-28T11:20:14.235Z,7.30
2023-01-28T11:22:43.697Z,8.20
2023-01-28T11:25:34.174Z,8.30
2023-01-28T11:28:08.064Z,7.50
2023-01-28T11:30:40.526Z,7.60
2023-01-28T11:33:14.021Z,7.10
2023-01-28T11:35:54.785Z,8.90
2023-01-28T11:38:26.160Z,7.80
2023-01-28T11:40:58.760Z,11.40
2023-01-28T11:43:29.267Z,8.50
2023-01-28T11:46:35.266Z,9.50
2023-01-28T11:49:29.000Z,8.00
2023-01-28T11:52:01.966Z,7.80
2023-01-28T11:54:42.028Z,7.20
2023-01-28T11:57:42.096Z,7.50
2023-01-28T12:00:45.859Z,8.10
2023-01-28T12:03:38.605Z,9.20
2023-01-28T12:06:26.958Z,8.70
2023-01-28T12:09:14.475Z,8.30
2023-01-28T12:12:15.629Z,9.20
2023-01-28T12:15:04.025Z,10.40
2023-01-28T12:18:02.765Z,11.30
2023-01-28T12:20:36.453Z,10.60
2023-01-28T12:23:29.633Z,10.90
2023-01-28T12:26:10.082Z,14.80
2023-01-28T12:28:44.732Z,10.00
2023-01-28T12:31:31.257Z,9.50
2023-01-28T12:34:25.949Z,9.40
2023-01-28T12:37:16.341Z,10.40
2023-01-28T12:39:58.277Z,10.60
2023-01-28T12:42:53.013Z,10.40
2023-01-28T12:45:33.079Z,9.60
2023-01-28T12:48:20.464Z,10.90
2023-01-28T12:51:02.406Z,10.90
2023-01-28T12:53:35.982Z,11.80
2023-01-28T12:56:25.801Z,10.00
2023-01-28T12:59:02.870Z,10.00
2023-01-28T13:01:47.614Z,10.00
2023-01-28T13:04:25.320Z,10.50
2023-01-28T13:07:02.653Z,10.50
2023-01-28T13:09:34.855Z,9.40
2023-01-28T13:12:06.712Z,9.80
2023-01-28T13:14:35.817Z,9.10
2023-01-28T13:17:28.862Z,9.40
2023-01-28T13:19:58.779Z,9.10
2023-01-28T13:22:37.660Z,12.40
2023-01-28T13:25:29.501Z,9.40
2023-01-28T13:28:02.304Z,10.20
2023-01-28T13:30:47.485Z,8.40
2023-01-28T13:33:39.796Z,10.70
2023-01-28T13:36:29.481Z,12.70
2023-01-28T13:39:08.361Z,16.10
2023-01-28T13:41:46.080Z,14.80
2023-01-28T13:44:26.248Z,15.20
2023-01-28T13:47:12.325Z,13.00
2023-01-28T13:50:02.318Z,9.70
2023-01-28T13:52:37.520Z,11.10
2023-01-28T13:55:44.353Z,9.40
2023-01-28T13:58:22.754Z,9.10
2023-01-28T14:01:24.386Z,9.30
2023-01-28T14:04:18.102Z,7.80
2023-01-28T14:07:04.949Z,9.40
2023-01-28T14:10:01.533Z,9.90
2023-01-28T14:12:33.599Z,8.60
2023-01-28T14:15:11.680Z,8.40
2023-01-28T14:17:48.880Z,8.00
2023-01-28T14:20:38.185Z,8.10
2023-01-28T14:23:25.177Z,8.10
2023-01-28T14:26:32.965Z,8.00
2023-01-28T14:29:21.399Z,8.90
2023-01-28T14:31:52.794Z,7.50
2023-01-28T14:34:26.529Z,7.80
2023-01-28T14:37:00.419Z,7.70
2023-01-28T14:39:32.958Z,13.90
2023-01-28T14:42:05.754Z,9.30
2023-01-28T14:44:43.911Z,8.30
2023-01-28T14:47:36.294Z,9.80
2023-01-28T14:50:44.554Z,8.60
2023-01-28T14:53:50.964Z,8.30
2023-01-28T14:56:41.439Z,9.30
2023-01-28T14:59:25.248Z,8.60
2023-01-28T15:01:59.879Z,8.00
2023-01-28T15:04:33.885Z,9.00
2023-01-28T15:07:23.786Z,9.60
2023-01-28T15:10:01.827Z,16.50
2023-01-28T15:12:36.000Z,35.70
2023-01-28T15:15:37.282Z,25.80
2023-01-28T15:18:15.474Z,17.30
2023-01-28T15:20:54.327Z,21.00
2023-01-28T15:23:42.344Z,38.60
2023-01-28T15:26:24.792Z,85.20
2023-01-28T15:29:37.093Z,92.60
2023-01-28T15:32:06.220Z,108.80
2023-01-28T15:34:42.681Z,94.90
2023-01-28T15:37:13.546Z,76.20
2023-01-28T15:39:41.747Z,57.10
2023-01-28T15:42:23.998Z,48.70
2023-01-28T15:44:53.313Z,47.80
2023-01-28T15:47:35.578Z,45.80
2023-01-28T15:50:07.582Z,46.10
2023-01-28T15:52:49.323Z,44.80
2023-01-28T15:55:31.157Z,46.60
2023-01-28T15:58:21.061Z,49.10
2023-01-28T16:00:52.366Z,48.80
2023-01-28T16:03:25.117Z,45.30
2023-01-28T16:06:08.540Z,46.40
2023-01-28T16:11:47.088Z,41.40
2023-01-28T16:14:27.230Z,51.60
2023-01-28T16:16:57.268Z,56.50
2023-01-28T16:19:54.645Z,46.00
2023-01-28T16:22:36.082Z,40.80
2023-01-28T16:25:31.416Z,44.00
2023-01-28T16:28:02.479Z,58.30
2023-01-28T16:30:30.838Z,57.20
2023-01-28T16:33:03.190Z,51.10
2023-01-28T16:36:01.257Z,47.20
2023-01-28T16:40:54.747Z,43.70
2023-01-28T16:43:24.557Z,41.10
2023-01-28T16:45:54.238Z,39.80
2023-01-28T16:48:26.798Z,36.60
2023-01-28T16:50:55.154Z,37.70
2023-01-28T16:53:35.155Z,37.70
2023-01-28T16:56:04.677Z,38.50
2023-01-28T16:58:32.940Z,35.50
2023-01-28T17:01:01.853Z,34.50
2023-01-28T17:03:31.344Z,39.00
2023-01-28T17:05:59.479Z,40.10
2023-01-28T17:08:29.077Z,35.00
2023-01-28T17:10:57.486Z,33.10
2023-01-28T17:13:26.849Z,36.30
2023-01-28T17:15:55.220Z,36.60
2023-01-28T17:18:24.576Z,39.10
2023-01-28T17:20:54.907Z,40.70
2023-01-28T17:23:25.438Z,48.40
2023-01-28T17:25:53.758Z,49.70
2023-01-28T17:28:29.366Z,52.80
2023-01-28T17:30:58.569Z,48.70
2023-01-28T17:33:28.333Z,44.30
2023-01-28T17:38:54.873Z,39.10
2023-01-28T17:41:27.252Z,36.10
2023-01-28T17:43:58.133Z,38.60
2023-01-28T17:46:32.201Z,39.40
2023-01-28T17:49:14.258Z,40.80
2023-01-28T17:51:58.206Z,40.70
2023-01-28T17:54:48.781Z,40.70
2023-01-28T17:57:20.783Z,44.40
2023-01-28T17:59:51.947Z,43.60
2023-01-28T18:02:37.215Z,45.20
2023-01-28T18:05:13.290Z,45.60
2023-01-28T18:07:45.144Z,47.60
2023-01-28T18:10:28.621Z,43.30
2023-01-28T18:12:59.165Z,50.30
2023-01-28T18:15:28.704Z,45.60
2023-01-28T18:17:56.952Z,48.20
2023-01-28T18:20:29.484Z,46.40
2023-01-28T18:22:58.258Z,46.70
2023-01-28T18:25:27.034Z,46.30
2023-01-28T18:28:07.130Z,45.60
2023-01-28T18:30:35.565Z,46.30
2023-01-28T18:33:06.948Z,45.70
2023-01-28T18:35:43.811Z,47.80
2023-01-28T18:38:18.624Z,46.80
2023-01-28T18:40:48.017Z,42.90
2023-01-28T18:43:16.228Z,47.70
2023-01-28T18:45:51.357Z,36.90
2023-01-28T18:48:19.946Z,38.60
2023-01-28T18:50:55.671Z,34.30
2023-01-28T18:53:26.432Z,32.30
2023-01-28T18:55:54.846Z,37.10
2023-01-28T18:58:35.924Z,36.40
2023-01-28T19:01:09.394Z,31.00
2023-01-28T19:03:39.143Z,34.50
2023-01-28T19:06:10.980Z,35.60
2023-01-28T19:08:39.196Z,34.00
2023-01-28T19:11:08.796Z,35.10
2023-01-28T19:13:37.096Z,36.10
2023-01-28T19:16:07.680Z,38.70
2023-01-28T19:18:43.426Z,38.60
2023-01-28T19:21:12.690Z,36.80
2023-01-28T19:23:49.591Z,36.10
2023-01-28T19:26:21.492Z,38.20
2023-01-28T19:28:50.768Z,33.20
2023-01-28T19:31:25.199Z,30.50
2023-01-28T19:34:00.624Z,34.50
2023-01-28T19:36:33.300Z,31.30
2023-01-28T19:39:07.025Z,30.10
2023-01-28T19:41:39.285Z,32.60
2023-01-28T19:44:12.636Z,32.50
2023-01-28T19:46:44.070Z,32.00
2023-01-28T19:49:13.623Z,27.60
2023-01-28T19:51:47.988Z,25.90
2023-01-28T19:59:29.252Z,25.60
2023-01-28T20:02:31.980Z,28.70
2023-01-28T20:05:22.273Z,27.90
2023-01-28T20:07:54.946Z,28.20
2023-01-28T20:10:24.251Z,28.00
2023-01-28T20:13:16.220Z,27.40
2023-01-28T20:20:00.866Z,30.60
2023-01-28T20:22:29.417Z,29.00
2023-01-28T20:27:57.442Z,31.80
2023-01-28T20:30:28.256Z,24.50
2023-01-28T20:32:59.872Z,24.30
2023-01-28T20:35:29.653Z,24.70
2023-01-28T20:38:04.110Z,23.90
2023-01-28T20:40:33.164Z,27.40
2023-01-28T20:43:05.355Z,25.00
2023-01-28T20:45:34.187Z,22.20
2023-01-28T20:51:32.866Z,16.60
2023-01-28T20:54:36.341Z,13.00
2023-01-28T20:57:08.723Z,13.70
2023-01-28T20:59:39.854Z,16.20
2023-01-28T21:02:14.384Z,17.80
2023-01-28T21:05:12.886Z,14.80
2023-01-28T21:07:42.156Z,19.50
2023-01-28T21:10:12.271Z,32.00
2023-01-28T21:13:11.979Z,27.00
2023-01-28T21:16:46.755Z,23.90
2023-01-28T21:25:26.491Z,30.00
2023-01-28T21:43:13.508Z,53.30
2023-01-28T21:47:06.023Z,59.20
2023-01-28T22:12:40.559Z,56.70
2023-01-28T22:15:08.803Z,53.60
2023-01-28T22:17:39.491Z,40.10
2023-01-28T22:20:09.081Z,33.00
2023-01-28T22:22:40.906Z,45.60
2023-01-28T22:25:14.523Z,38.60
2023-01-28T22:27:47.603Z,46.80
2023-01-28T22:32:43.282Z,48.10
2023-01-28T22:35:14.816Z,52.40
2023-01-28T22:37:42.987Z,48.90
2023-01-28T22:40:21.389Z,36.90
2023-01-28T22:42:59.831Z,31.20
2023-01-28T22:45:35.679Z,28.60
2023-01-28T22:48:12.514Z,23.80
2023-01-28T22:50:47.966Z,20.40
2023-01-28T22:53:14.905Z,19.10
2023-01-28T22:55:43.682Z,20.30
2023-01-28T22:58:16.265Z,13.50
2023-01-28T23:00:44.282Z,10.70
2023-01-28T23:03:11.117Z,11.00
2023-01-28T23:05:41.183Z,11.80
2023-01-28T23:08:11.131Z,13.90
2023-01-28T23:10:39.838Z,12.10
2023-01-28T23:15:54.381Z,31.80
2023-01-28T23:18:47.523Z,18.90
2023-01-28T23:21:40.588Z,17.20
2023-01-28T23:24:23.869Z,17.10
2023-01-28T23:27:02.408Z,12.90
2023-01-28T23:32:03.156Z,13.10
2023-01-28T23:34:34.067Z,11.50
2023-01-28T23:37:06.018Z,10.20
2023-01-28T23:39:33.611Z,14.40
2023-01-28T23:42:20.167Z,15.10
2023-01-28T23:44:47.219Z,12.70
2023-01-28T23:47:16.265Z,12.10
2023-01-28T23:49:43.252Z,13.10
2023-01-28T23:52:10.314Z,13.90
2023-01-28T23:54:37.307Z,13.40
2023-01-28T23:57:04.694Z,14.80
2023-01-28T23:59:45.792Z,22.70
