createdAt,value
2018-04-26T00:31:21.658Z,99.90
2018-04-26T00:33:54.797Z,99.90
2018-04-26T00:36:29.704Z,99.90
2018-04-26T00:39:03.099Z,99.90
2018-04-26T00:41:37.764Z,99.90
2018-04-26T00:44:04.147Z,99.90
2018-04-26T00:46:30.529Z,99.90
2018-04-26T00:48:56.928Z,99.90
2018-04-26T00:51:36.449Z,99.90
2018-04-26T00:54:03.309Z,99.90
2018-04-26T00:56:29.696Z,99.90
2018-04-26T00:58:56.068Z,99.90
2018-04-26T01:01:22.457Z,99.90
2018-04-26T01:04:11.081Z,99.90
2018-04-26T01:06:37.557Z,99.90
2018-04-26T01:09:04.035Z,99.90
2018-04-26T01:11:30.423Z,99.90
2018-04-26T01:13:56.821Z,99.90
2018-04-26T01:16:23.228Z,99.90
2018-04-26T01:18:49.595Z,99.90
2018-04-26T01:21:16.757Z,99.90
2018-04-26T01:23:43.881Z,99.90
2018-04-26T01:26:10.270Z,99.90
2018-04-26T01:28:36.670Z,99.90
2018-04-26T01:31:03.803Z,99.90
2018-04-26T01:33:30.167Z,99.90
2018-04-26T01:35:57.328Z,99.90
2018-04-26T01:38:23.747Z,99.90
2018-04-26T01:40:50.864Z,99.90
2018-04-26T01:43:17.265Z,99.90
2018-04-26T01:45:43.642Z,99.90
2018-04-26T01:48:10.049Z,99.90
2018-04-26T01:50:36.436Z,99.90
2018-04-26T01:53:03.589Z,99.90
2018-04-26T01:55:30.732Z,99.90
2018-04-26T01:57:57.851Z,99.90
2018-04-26T02:00:24.243Z,99.90
2018-04-26T02:02:50.619Z,99.90
2018-04-26T02:05:17.039Z,99.90
2018-04-26T02:07:43.412Z,99.90
2018-04-26T02:10:10.554Z,99.90
2018-04-26T02:12:36.926Z,99.90
2018-04-26T02:15:03.378Z,99.90
2018-04-26T02:17:29.762Z,99.90
2018-04-26T02:19:56.935Z,99.90
2018-04-26T02:22:23.362Z,99.90
2018-04-26T02:24:50.477Z,99.90
2018-04-26T02:27:16.861Z,99.90
2018-04-26T02:29:43.252Z,99.90
2018-04-26T02:32:09.643Z,99.90
2018-04-26T02:34:36.048Z,99.90
2018-04-26T02:37:03.161Z,99.90
2018-04-26T02:39:29.581Z,99.90
2018-04-26T02:41:56.688Z,99.90
2018-04-26T02:44:23.822Z,99.90
2018-04-26T02:46:50.945Z,99.90
2018-04-26T02:49:17.332Z,99.90
2018-04-26T02:51:43.738Z,99.90
2018-04-26T02:54:10.859Z,99.90
2018-04-26T02:56:37.261Z,99.90
2018-04-26T02:59:03.674Z,99.90
2018-04-26T03:01:30.051Z,99.90
2018-04-26T03:03:56.501Z,99.90
2018-04-26T03:06:22.892Z,99.90
2018-04-26T03:08:49.263Z,99.90
2018-04-26T03:11:15.657Z,99.90
2018-04-26T03:13:42.027Z,99.90
2018-04-26T03:16:08.424Z,99.90
2018-04-26T03:18:34.805Z,99.90
2018-04-26T03:21:01.209Z,99.90
2018-04-26T03:23:27.608Z,99.90
2018-04-26T03:25:54.745Z,99.90
2018-04-26T03:28:21.154Z,99.90
2018-04-26T03:30:48.271Z,99.90
2018-04-26T03:33:14.664Z,99.90
2018-04-26T03:35:41.028Z,99.90
2018-04-26T03:38:07.429Z,99.90
2018-04-26T03:40:33.849Z,99.90
2018-04-26T03:43:00.229Z,99.90
2018-04-26T03:45:26.637Z,99.90
2018-04-26T03:47:53.747Z,99.90
2018-04-26T03:50:20.140Z,99.90
2018-04-26T03:52:47.268Z,99.90
2018-04-26T03:55:13.643Z,99.90
2018-04-26T03:57:40.031Z,99.90
2018-04-26T04:00:18.573Z,99.90
2018-04-26T04:02:57.889Z,99.90
2018-04-26T04:08:20.817Z,99.90
2018-04-26T04:10:47.205Z,99.90
2018-04-26T04:13:14.332Z,99.90
2018-04-26T04:15:40.752Z,99.90
2018-04-26T04:18:07.144Z,99.90
2018-04-26T04:20:33.508Z,99.90
2018-04-26T04:22:59.901Z,99.90
2018-04-26T04:25:27.019Z,99.90
2018-04-26T04:27:53.423Z,99.90
2018-04-26T04:30:19.820Z,99.90
2018-04-26T04:32:46.928Z,99.90
2018-04-26T04:35:13.337Z,99.90
2018-04-26T04:37:39.706Z,99.90
2018-04-26T04:40:06.134Z,99.90
2018-04-26T04:42:32.512Z,99.90
2018-04-26T04:44:59.657Z,99.90
2018-04-26T04:47:26.776Z,99.90
2018-04-26T04:49:53.182Z,99.90
2018-04-26T04:52:19.590Z,99.90
2018-04-26T04:54:45.961Z,99.90
2018-04-26T04:57:12.367Z,99.90
2018-04-26T04:59:38.754Z,99.90
2018-04-26T05:02:05.209Z,99.90
2018-04-26T05:04:31.549Z,99.90
2018-04-26T05:06:58.680Z,99.90
2018-04-26T05:09:25.082Z,99.90
2018-04-26T05:11:51.476Z,99.90
2018-04-26T05:14:17.919Z,99.90
2018-04-26T05:16:44.291Z,99.90
2018-04-26T05:19:10.704Z,99.90
2018-04-26T05:21:37.092Z,99.90
2018-04-26T05:24:04.223Z,99.90
2018-04-26T05:26:30.655Z,99.90
2018-04-26T05:28:57.024Z,99.90
2018-04-26T05:31:24.156Z,99.90
2018-04-26T05:33:50.545Z,99.90
2018-04-26T05:36:16.942Z,99.90
2018-04-26T05:38:44.049Z,99.90
2018-04-26T05:41:10.535Z,99.90
2018-04-26T05:43:36.899Z,99.90
2018-04-26T05:46:03.330Z,99.90
2018-04-26T05:48:29.747Z,99.90
2018-04-26T05:50:56.132Z,99.90
2018-04-26T05:53:22.523Z,99.90
2018-04-26T05:55:48.960Z,99.90
2018-04-26T05:58:15.341Z,99.90
2018-04-26T06:00:41.734Z,99.90
2018-04-26T06:03:08.124Z,99.90
2018-04-26T06:05:35.259Z,99.90
2018-04-26T06:08:01.641Z,99.90
2018-04-26T06:10:28.059Z,99.90
2018-04-26T06:12:54.430Z,99.90
2018-04-26T06:15:20.844Z,99.90
2018-04-26T06:17:47.243Z,99.90
2018-04-26T06:20:14.366Z,99.90
2018-04-26T06:22:40.781Z,99.90
2018-04-26T06:25:07.242Z,99.90
2018-04-26T06:27:33.584Z,99.90
2018-04-26T06:30:00.002Z,99.90
2018-04-26T06:32:26.403Z,99.90
2018-04-26T06:34:52.820Z,99.90
2018-04-26T06:37:19.204Z,99.90
2018-04-26T06:39:45.618Z,99.90
2018-04-26T06:42:12.094Z,99.90
2018-04-26T06:44:38.452Z,99.90
2018-04-26T06:47:04.816Z,99.90
2018-04-26T06:49:31.415Z,99.90
2018-04-26T06:51:58.565Z,99.90
2018-04-26T06:54:25.680Z,99.90
2018-04-26T06:56:52.816Z,99.90
2018-04-26T06:59:19.194Z,99.90
2018-04-26T07:01:46.326Z,99.90
2018-04-26T07:04:12.693Z,99.90
2018-04-26T07:06:39.096Z,99.90
2018-04-26T07:09:05.504Z,99.90
2018-04-26T07:11:31.899Z,99.90
2018-04-26T07:13:58.294Z,99.90
2018-04-26T07:16:24.661Z,99.90
2018-04-26T07:18:51.792Z,99.90
2018-04-26T07:21:18.169Z,99.90
2018-04-26T07:23:44.569Z,99.90
2018-04-26T07:26:11.749Z,99.90
2018-04-26T07:28:38.161Z,99.90
2018-04-26T07:31:05.307Z,99.90
2018-04-26T07:33:32.425Z,99.90
2018-04-26T07:35:58.821Z,99.90
2018-04-26T07:38:25.192Z,99.90
2018-04-26T07:40:52.347Z,99.90
2018-04-26T07:43:18.749Z,99.90
2018-04-26T07:45:45.121Z,99.90
2018-04-26T07:48:11.536Z,99.90
2018-04-26T07:50:37.956Z,99.90
2018-04-26T07:53:04.382Z,99.90
2018-04-26T07:55:30.744Z,99.90
2018-04-26T07:57:57.137Z,99.90
2018-04-26T08:00:23.556Z,99.90
2018-04-26T08:02:50.668Z,99.90
2018-04-26T08:05:17.068Z,99.90
2018-04-26T08:07:43.455Z,99.90
2018-04-26T08:10:09.845Z,99.90
2018-04-26T08:12:36.216Z,99.90
2018-04-26T08:15:02.676Z,99.90
2018-04-26T08:17:29.820Z,99.90
2018-04-26T08:19:56.933Z,99.90
2018-04-26T08:22:23.328Z,99.90
2018-04-26T08:24:49.708Z,99.90
2018-04-26T08:27:16.107Z,99.90
2018-04-26T08:29:42.484Z,99.90
2018-04-26T08:32:08.896Z,99.90
2018-04-26T08:34:35.276Z,99.90
2018-04-26T08:37:02.418Z,99.90
2018-04-26T08:39:29.532Z,99.90
2018-04-26T08:41:55.988Z,99.90
2018-04-26T08:44:22.428Z,99.90
2018-04-26T08:46:48.845Z,99.90
2018-04-26T08:49:15.252Z,99.90
2018-04-26T08:51:41.616Z,99.90
2018-04-26T08:54:07.990Z,99.90
2018-04-26T08:56:35.124Z,99.90
2018-04-26T08:59:02.258Z,99.90
2018-04-26T09:01:29.441Z,99.90
2018-04-26T09:03:56.581Z,99.90
2018-04-26T09:06:23.746Z,99.90
2018-04-26T09:08:50.879Z,99.90
2018-04-26T09:11:18.015Z,99.90
2018-04-26T09:13:44.411Z,99.90
2018-04-26T09:16:10.784Z,99.90
2018-04-26T09:18:37.186Z,99.90
2018-04-26T09:21:03.664Z,99.90
2018-04-26T09:23:30.776Z,99.90
2018-04-26T09:25:57.236Z,99.90
2018-04-26T09:28:23.629Z,99.90
2018-04-26T09:30:50.040Z,99.90
2018-04-26T09:33:17.188Z,99.90
2018-04-26T09:35:44.338Z,99.90
2018-04-26T09:38:11.488Z,99.90
2018-04-26T09:40:38.617Z,99.90
2018-04-26T09:43:05.021Z,99.90
2018-04-26T09:45:31.416Z,99.90
2018-04-26T09:47:57.856Z,99.90
2018-04-26T09:50:24.261Z,99.90
2018-04-26T09:52:51.420Z,99.90
2018-04-26T09:55:18.540Z,99.90
2018-04-26T09:57:44.920Z,99.90
2018-04-26T10:00:11.393Z,99.90
2018-04-26T10:02:44.512Z,99.90
2018-04-26T10:05:10.916Z,99.90
2018-04-26T10:07:37.297Z,99.90
2018-04-26T10:10:04.460Z,99.90
2018-04-26T10:12:31.563Z,99.90
2018-04-26T10:14:57.956Z,99.90
2018-04-26T10:17:24.344Z,99.90
2018-04-26T10:19:50.718Z,99.90
2018-04-26T10:22:17.100Z,99.90
2018-04-26T10:24:43.510Z,99.90
2018-04-26T10:27:09.897Z,99.90
2018-04-26T10:29:36.273Z,99.90
2018-04-26T10:32:02.724Z,99.90
2018-04-26T10:34:29.095Z,99.90
2018-04-26T10:36:55.493Z,99.90
2018-04-26T10:39:21.911Z,99.90
2018-04-26T10:41:48.288Z,99.90
2018-04-26T10:44:14.774Z,99.90
2018-04-26T10:46:41.867Z,99.90
2018-04-26T10:49:08.278Z,99.90
2018-04-26T10:51:34.655Z,99.90
2018-04-26T10:54:01.788Z,99.90
2018-04-26T10:56:28.163Z,99.90
2018-04-26T10:58:54.552Z,99.90
2018-04-26T11:01:20.956Z,99.90
2018-04-26T11:03:47.364Z,99.90
2018-04-26T11:06:13.762Z,99.90
2018-04-26T11:08:40.139Z,99.90
2018-04-26T11:11:06.532Z,99.90
2018-04-26T11:13:32.894Z,99.90
2018-04-26T11:16:00.056Z,99.90
2018-04-26T11:18:26.434Z,99.90
2018-04-26T11:20:52.825Z,99.90
2018-04-26T11:23:19.207Z,99.90
2018-04-26T11:25:45.612Z,99.90
2018-04-26T11:28:12.009Z,99.90
2018-04-26T11:30:39.148Z,99.90
2018-04-26T11:33:05.533Z,99.90
2018-04-26T11:35:31.931Z,99.90
2018-04-26T11:37:59.045Z,99.90
2018-04-26T11:40:25.457Z,99.90
2018-04-26T11:42:51.852Z,99.90
2018-04-26T11:45:18.231Z,99.90
2018-04-26T11:47:44.712Z,99.90
2018-04-26T11:50:11.843Z,99.90
2018-04-26T11:52:38.242Z,99.90
2018-04-26T11:55:04.646Z,99.90
2018-04-26T11:57:31.042Z,99.90
2018-04-26T11:59:57.449Z,99.90
2018-04-26T12:02:23.916Z,99.90
2018-04-26T12:04:50.312Z,99.90
2018-04-26T12:07:16.707Z,99.90
2018-04-26T12:09:43.897Z,99.90
2018-04-26T12:12:10.301Z,99.90
2018-04-26T12:14:36.688Z,99.90
2018-04-26T12:17:03.123Z,99.90
2018-04-26T12:19:29.509Z,99.90
2018-04-26T12:21:55.916Z,99.90
2018-04-26T12:24:23.147Z,99.90
2018-04-26T12:26:49.529Z,99.90
2018-04-26T12:29:15.994Z,99.90
2018-04-26T12:31:42.356Z,99.90
2018-04-26T12:34:08.783Z,99.90
2018-04-26T12:36:35.915Z,99.90
2018-04-26T12:39:02.381Z,99.90
2018-04-26T12:41:28.796Z,99.90
2018-04-26T12:43:55.186Z,99.90
2018-04-26T12:46:21.589Z,99.90
2018-04-26T12:48:47.984Z,99.90
2018-04-26T12:51:14.374Z,99.90
2018-04-26T12:53:41.521Z,99.90
2018-04-26T12:56:08.670Z,99.90
2018-04-26T12:58:35.822Z,99.90
2018-04-26T13:01:02.947Z,99.90
2018-04-26T13:03:29.435Z,99.90
2018-04-26T13:05:55.808Z,99.90
2018-04-26T13:08:22.216Z,99.90
2018-04-26T13:10:48.616Z,99.90
2018-04-26T13:13:15.750Z,99.90
2018-04-26T13:15:42.916Z,99.90
2018-04-26T13:18:10.062Z,99.90
2018-04-26T13:20:37.204Z,99.90
2018-04-26T13:23:03.657Z,99.90
2018-04-26T13:25:30.841Z,99.90
2018-04-26T13:27:57.277Z,99.90
2018-04-26T13:30:23.660Z,99.90
2018-04-26T13:32:50.082Z,99.90
2018-04-26T13:35:16.465Z,99.90
2018-04-26T13:37:42.884Z,99.90
2018-04-26T13:40:10.045Z,99.90
2018-04-26T13:42:36.495Z,99.90
2018-04-26T13:45:02.944Z,99.90
2018-04-26T13:47:29.417Z,99.90
2018-04-26T13:49:55.818Z,99.90
2018-04-26T13:52:22.269Z,99.90
2018-04-26T13:54:48.641Z,99.90
2018-04-26T13:57:15.882Z,99.90
2018-04-26T13:59:43.047Z,99.90
2018-04-26T14:02:10.159Z,99.90
2018-04-26T14:04:36.560Z,99.90
2018-04-26T14:07:02.981Z,99.90
2018-04-26T14:09:29.357Z,99.90
2018-04-26T14:11:55.757Z,99.90
2018-04-26T14:14:22.124Z,99.90
2018-04-26T14:16:48.523Z,99.90
2018-04-26T14:19:14.900Z,99.90
2018-04-26T14:21:41.309Z,99.90
2018-04-26T14:24:07.708Z,99.90
2018-04-26T14:26:34.900Z,99.90
2018-04-26T14:29:01.386Z,99.90
2018-04-26T14:31:28.541Z,99.90
2018-04-26T14:33:55.048Z,99.90
2018-04-26T14:36:21.463Z,99.90
2018-04-26T14:38:47.997Z,99.50
2018-04-26T14:41:14.401Z,99.90
2018-04-26T14:43:40.816Z,99.60
2018-04-26T14:46:07.986Z,99.90
2018-04-26T14:48:34.425Z,99.90
2018-04-26T14:51:00.862Z,99.90
2018-04-26T14:53:27.260Z,99.90
2018-04-26T14:55:53.657Z,97.70
2018-04-26T14:58:20.057Z,99.90
2018-04-26T15:00:46.423Z,99.90
2018-04-26T15:03:12.820Z,99.90
2018-04-26T15:05:39.196Z,97.30
2018-04-26T15:08:05.588Z,97.40
2018-04-26T15:10:32.021Z,98.90
2018-04-26T15:12:58.404Z,98.60
2018-04-26T15:15:24.830Z,98.50
2018-04-26T15:17:51.213Z,98.90
2018-04-26T15:20:18.354Z,98.30
2018-04-26T15:22:45.460Z,96.40
2018-04-26T15:25:11.861Z,96.40
2018-04-26T15:27:38.268Z,96.80
2018-04-26T15:30:05.391Z,98.90
2018-04-26T15:32:31.800Z,99.20
2018-04-26T15:34:58.176Z,99.90
2018-04-26T15:37:24.576Z,99.90
2018-04-26T15:39:50.943Z,98.00
2018-04-26T15:42:17.376Z,99.90
2018-04-26T15:44:43.812Z,99.90
2018-04-26T15:47:10.227Z,99.90
2018-04-26T15:49:36.633Z,99.90
2018-04-26T15:52:03.041Z,99.90
2018-04-26T15:54:36.027Z,99.90
2018-04-26T15:57:21.621Z,99.90
2018-04-26T16:00:01.125Z,99.90
2018-04-26T16:05:44.010Z,99.90
2018-04-26T16:08:28.825Z,99.90
2018-04-26T16:11:13.728Z,99.90
2018-04-26T16:13:59.128Z,99.90
2018-04-26T16:16:43.981Z,99.90
2018-04-26T16:19:28.677Z,99.90
2018-04-26T16:22:13.431Z,99.90
2018-04-26T16:24:53.081Z,99.90
2018-04-26T16:27:37.987Z,99.90
2018-04-26T16:30:16.558Z,99.90
2018-04-26T16:33:01.411Z,99.90
2018-04-26T16:35:40.904Z,99.90
2018-04-26T16:38:19.584Z,99.90
2018-04-26T16:40:45.977Z,99.90
2018-04-26T16:43:12.382Z,99.90
2018-04-26T16:45:38.800Z,99.90
2018-04-26T16:48:05.268Z,99.90
2018-04-26T16:50:31.735Z,99.90
2018-04-26T16:52:58.936Z,99.90
2018-04-26T16:55:25.356Z,99.90
2018-04-26T16:57:51.812Z,99.90
2018-04-26T17:00:18.225Z,99.90
2018-04-26T17:02:44.636Z,99.90
2018-04-26T17:05:11.065Z,99.90
2018-04-26T17:07:38.199Z,99.90
2018-04-26T17:10:04.612Z,99.90
2018-04-26T17:12:30.981Z,99.90
2018-04-26T17:14:58.135Z,99.90
2018-04-26T17:17:25.255Z,99.90
2018-04-26T17:19:51.667Z,99.90
2018-04-26T17:22:18.037Z,99.90
2018-04-26T17:24:44.434Z,99.90
2018-04-26T17:27:10.831Z,99.90
2018-04-26T17:29:37.255Z,99.90
2018-04-26T17:32:04.414Z,99.90
2018-04-26T17:34:31.521Z,99.90
2018-04-26T17:36:57.932Z,99.90
2018-04-26T17:39:24.312Z,99.90
2018-04-26T17:41:50.705Z,99.90
2018-04-26T17:44:17.104Z,99.90
2018-04-26T17:46:43.488Z,99.90
2018-04-26T17:49:09.883Z,99.90
2018-04-26T17:51:36.277Z,99.90
2018-04-26T17:54:02.657Z,99.90
2018-04-26T17:56:29.054Z,99.90
2018-04-26T17:58:56.155Z,99.90
2018-04-26T18:01:22.608Z,99.90
2018-04-26T18:03:49.053Z,99.90
2018-04-26T18:06:15.436Z,99.90
2018-04-26T18:08:41.833Z,99.90
2018-04-26T18:11:08.201Z,99.90
2018-04-26T18:13:34.611Z,99.90
2018-04-26T18:16:01.744Z,99.90
2018-04-26T18:18:28.178Z,99.90
2018-04-26T18:20:54.568Z,99.90
2018-04-26T18:23:20.963Z,99.90
2018-04-26T18:25:48.104Z,99.90
2018-04-26T18:28:15.260Z,99.90
2018-04-26T18:30:41.655Z,99.90
2018-04-26T18:33:08.016Z,99.90
2018-04-26T18:35:34.400Z,99.90
2018-04-26T18:38:00.768Z,99.90
2018-04-26T18:40:27.163Z,99.90
2018-04-26T18:42:53.567Z,99.90
2018-04-26T18:45:20.681Z,99.90
2018-04-26T18:47:47.092Z,99.90
2018-04-26T18:50:13.464Z,99.90
2018-04-26T18:52:39.869Z,99.90
2018-04-26T18:55:06.248Z,99.90
2018-04-26T18:57:32.640Z,99.90
2018-04-26T18:59:59.028Z,99.90
2018-04-26T19:02:26.138Z,99.90
2018-04-26T19:04:52.561Z,99.90
2018-04-26T19:07:18.939Z,99.90
2018-04-26T19:09:45.356Z,99.90
2018-04-26T19:12:11.748Z,99.90
2018-04-26T19:14:38.161Z,99.90
2018-04-26T19:17:04.557Z,99.90
2018-04-26T19:19:30.938Z,99.90
2018-04-26T19:21:57.337Z,99.90
2018-04-26T19:24:23.712Z,99.90
2018-04-26T19:26:50.103Z,99.90
2018-04-26T19:29:16.468Z,99.90
2018-04-26T19:31:42.899Z,99.90
2018-04-26T19:34:09.289Z,99.90
2018-04-26T19:36:35.660Z,99.90
2018-04-26T19:39:02.884Z,99.90
2018-04-26T19:41:29.264Z,99.90
2018-04-26T19:43:55.656Z,99.90
2018-04-26T19:46:22.022Z,99.90
2018-04-26T19:48:48.416Z,99.90
2018-04-26T19:51:14.783Z,99.90
2018-04-26T19:53:41.165Z,99.90
2018-04-26T19:56:07.560Z,99.90
2018-04-26T19:58:33.936Z,99.90
2018-04-26T20:01:00.324Z,99.90
2018-04-26T20:03:26.695Z,99.90
2018-04-26T20:05:53.128Z,99.90
2018-04-26T20:08:19.508Z,99.90
2018-04-26T20:10:46.644Z,99.90
2018-04-26T20:13:13.082Z,99.90
2018-04-26T20:15:39.448Z,99.90
2018-04-26T20:18:05.842Z,99.90
2018-04-26T20:20:32.213Z,99.90
2018-04-26T20:22:58.611Z,99.90
2018-04-26T20:25:25.030Z,99.90
2018-04-26T20:27:51.410Z,99.90
2018-04-26T20:30:17.823Z,99.90
2018-04-26T20:32:44.977Z,99.90
2018-04-26T20:35:12.104Z,99.90
2018-04-26T20:37:38.510Z,99.90
2018-04-26T20:40:04.919Z,99.90
2018-04-26T20:42:31.318Z,99.90
2018-04-26T20:44:57.710Z,99.90
2018-04-26T20:47:24.112Z,99.90
2018-04-26T20:49:51.234Z,99.90
2018-04-26T20:52:17.640Z,99.90
2018-04-26T20:54:44.008Z,99.90
2018-04-26T20:57:11.163Z,99.90
2018-04-26T20:59:38.285Z,99.90
2018-04-26T21:02:22.963Z,99.90
2018-04-26T21:04:49.329Z,99.90
2018-04-26T21:07:16.542Z,99.90
2018-04-26T21:09:42.928Z,99.90
2018-04-26T21:12:09.293Z,99.90
2018-04-26T21:14:35.676Z,99.90
2018-04-26T21:17:02.817Z,99.90
2018-04-26T21:19:29.985Z,99.90
2018-04-26T21:21:57.088Z,99.90
2018-04-26T21:24:23.487Z,99.90
2018-04-26T21:26:49.927Z,99.90
2018-04-26T21:29:16.295Z,99.90
2018-04-26T21:31:42.688Z,99.90
2018-04-26T21:34:09.049Z,99.90
2018-04-26T21:36:35.440Z,99.90
2018-04-26T21:39:01.844Z,99.90
2018-04-26T21:41:28.224Z,99.90
2018-04-26T21:43:54.581Z,99.90
2018-04-26T21:46:20.980Z,99.90
2018-04-26T21:48:47.344Z,99.90
2018-04-26T21:51:19.842Z,99.90
2018-04-26T21:53:52.211Z,99.90
2018-04-26T21:56:24.499Z,99.90
2018-04-26T21:58:57.551Z,99.90
2018-04-26T22:01:29.908Z,99.90
2018-04-26T22:04:02.430Z,99.90
2018-04-26T22:06:28.863Z,99.90
2018-04-26T22:08:55.226Z,99.90
2018-04-26T22:11:22.352Z,99.90
2018-04-26T22:13:48.745Z,99.90
2018-04-26T22:16:15.104Z,99.90
2018-04-26T22:18:41.528Z,99.90
2018-04-26T22:21:07.889Z,99.90
2018-04-26T22:23:34.271Z,99.90
2018-04-26T22:26:00.626Z,99.90
2018-04-26T22:28:27.007Z,99.90
2018-04-26T22:30:54.117Z,99.90
2018-04-26T22:33:21.248Z,99.90
2018-04-26T22:35:47.653Z,99.90
2018-04-26T22:38:14.763Z,99.90
2018-04-26T22:40:41.165Z,99.90
2018-04-26T22:43:07.537Z,99.90
2018-04-26T22:45:33.942Z,99.90
2018-04-26T22:48:00.321Z,99.90
2018-04-26T22:50:26.708Z,99.90
2018-04-26T22:52:53.076Z,99.90
2018-04-26T22:55:19.470Z,99.90
2018-04-26T22:57:45.864Z,99.90
2018-04-26T23:00:12.980Z,99.90
2018-04-26T23:02:39.382Z,99.90
2018-04-26T23:05:05.799Z,99.90
2018-04-26T23:07:32.751Z,99.90
2018-04-26T23:09:58.950Z,99.90
2018-04-26T23:12:25.165Z,99.90
2018-04-26T23:14:51.393Z,99.90
2018-04-26T23:17:17.588Z,99.90
2018-04-26T23:19:43.802Z,99.90
2018-04-26T23:22:10.003Z,99.90
2018-04-26T23:24:36.963Z,99.90
2018-04-26T23:27:03.908Z,99.90
2018-04-26T23:29:30.871Z,99.90
2018-04-26T23:31:57.095Z,99.90
2018-04-26T23:34:24.023Z,99.90
2018-04-26T23:36:50.984Z,99.90
2018-04-26T23:39:17.189Z,99.90
2018-04-26T23:41:43.402Z,99.90
2018-04-26T23:44:09.632Z,99.90
2018-04-26T23:46:35.852Z,99.90
2018-04-26T23:49:02.083Z,99.90
2018-04-26T23:51:28.279Z,99.90
2018-04-26T23:53:54.505Z,99.90
2018-04-26T23:56:20.706Z,99.90
2018-04-26T23:58:46.924Z,99.90
