createdAt,value
2023-03-15T00:02:42.769Z,21.80
2023-03-15T00:05:52.150Z,21.90
2023-03-15T00:09:00.069Z,21.90
2023-03-15T00:12:08.457Z,21.90
2023-03-15T00:15:17.893Z,21.90
2023-03-15T00:18:26.321Z,21.90
2023-03-15T00:21:34.337Z,21.90
2023-03-15T00:24:42.636Z,21.90
2023-03-15T00:27:50.857Z,21.90
2023-03-15T00:31:07.497Z,21.90
2023-03-15T00:34:18.870Z,21.90
2023-03-15T00:37:27.052Z,21.90
2023-03-15T00:40:35.354Z,22.00
2023-03-15T00:43:44.262Z,21.90
2023-03-15T00:46:53.779Z,22.00
2023-03-15T00:50:01.833Z,22.00
2023-03-15T00:53:11.681Z,22.00
2023-03-15T00:56:20.602Z,22.00
2023-03-15T00:59:29.757Z,22.00
2023-03-15T01:02:39.453Z,22.00
2023-03-15T01:05:47.792Z,22.00
2023-03-15T01:08:57.244Z,21.90
2023-03-15T01:12:06.088Z,21.90
2023-03-15T01:15:15.244Z,21.90
2023-03-15T01:18:24.671Z,21.90
2023-03-15T01:21:32.818Z,21.90
2023-03-15T01:24:40.942Z,21.90
2023-03-15T01:27:48.934Z,21.90
2023-03-15T01:30:58.877Z,21.90
2023-03-15T01:34:09.952Z,21.80
2023-03-15T01:37:17.973Z,21.90
2023-03-15T01:40:26.961Z,21.80
2023-03-15T01:43:36.503Z,21.80
2023-03-15T01:46:44.679Z,21.80
2023-03-15T01:50:05.317Z,21.80
2023-03-15T01:53:13.540Z,21.80
2023-03-15T01:56:21.989Z,21.80
2023-03-15T01:59:32.329Z,21.80
2023-03-15T02:02:46.531Z,21.80
2023-03-15T02:06:05.788Z,21.80
2023-03-15T02:09:22.108Z,21.80
2023-03-15T02:12:31.684Z,21.80
2023-03-15T02:15:39.902Z,21.70
2023-03-15T02:18:51.353Z,21.70
2023-03-15T02:22:03.083Z,21.70
2023-03-15T02:25:13.552Z,21.70
2023-03-15T02:28:23.106Z,21.70
2023-03-15T02:31:37.771Z,21.70
2023-03-15T02:34:45.545Z,21.70
2023-03-15T02:37:53.721Z,21.70
2023-03-15T02:41:01.943Z,21.70
2023-03-15T02:44:13.123Z,21.70
2023-03-15T02:47:23.189Z,21.70
2023-03-15T02:50:31.397Z,21.60
2023-03-15T02:53:39.716Z,21.60
2023-03-15T02:56:47.668Z,21.60
2023-03-15T02:59:57.241Z,21.60
2023-03-15T03:03:05.239Z,21.60
2023-03-15T03:06:14.612Z,21.60
2023-03-15T03:09:23.497Z,21.60
2023-03-15T03:12:31.497Z,21.60
2023-03-15T03:15:40.947Z,21.70
2023-03-15T03:18:49.926Z,21.70
2023-03-15T03:21:57.922Z,21.70
2023-03-15T03:25:06.970Z,21.60
2023-03-15T03:28:14.973Z,21.70
2023-03-15T03:31:25.527Z,21.70
2023-03-15T03:34:35.033Z,21.70
2023-03-15T03:37:43.168Z,21.70
2023-03-15T03:40:58.647Z,21.70
2023-03-15T03:44:09.440Z,21.80
2023-03-15T03:47:20.999Z,21.80
2023-03-15T03:50:29.088Z,21.80
2023-03-15T03:53:37.434Z,21.80
2023-03-15T03:56:46.191Z,21.80
2023-03-15T03:59:54.863Z,21.80
2023-03-15T04:03:04.405Z,21.80
2023-03-15T04:06:14.885Z,21.80
2023-03-15T04:09:26.596Z,21.80
2023-03-15T04:12:35.703Z,21.80
2023-03-15T04:15:43.730Z,21.80
2023-03-15T04:18:56.403Z,21.80
2023-03-15T04:22:06.711Z,21.80
2023-03-15T04:25:31.565Z,21.80
2023-03-15T04:29:08.335Z,21.80
2023-03-15T04:32:27.541Z,21.70
2023-03-15T04:36:18.615Z,21.80
2023-03-15T04:39:43.625Z,21.70
2023-03-15T04:43:10.254Z,21.80
2023-03-15T04:46:31.584Z,21.80
2023-03-15T04:50:18.107Z,21.70
2023-03-15T04:53:39.956Z,21.70
2023-03-15T04:57:11.260Z,21.70
2023-03-15T05:00:37.952Z,21.70
2023-03-15T05:03:56.717Z,21.70
2023-03-15T05:07:23.204Z,21.70
2023-03-15T05:10:51.789Z,21.70
2023-03-15T05:14:31.807Z,21.70
2023-03-15T05:18:09.106Z,21.70
2023-03-15T05:21:43.024Z,21.60
2023-03-15T05:25:02.503Z,21.60
2023-03-15T05:28:25.769Z,21.60
2023-03-15T05:31:50.302Z,21.60
2023-03-15T05:34:58.367Z,21.60
2023-03-15T05:38:26.638Z,21.60
2023-03-15T05:42:01.790Z,21.60
2023-03-15T05:45:20.659Z,21.60
2023-03-15T05:48:47.163Z,21.60
2023-03-15T05:52:07.954Z,21.60
2023-03-15T05:55:38.599Z,21.60
2023-03-15T05:58:49.484Z,21.60
2023-03-15T06:02:25.081Z,21.60
2023-03-15T06:05:51.325Z,21.70
2023-03-15T06:09:07.048Z,21.70
2023-03-15T06:12:16.335Z,21.70
2023-03-15T06:15:24.843Z,21.80
2023-03-15T06:18:35.567Z,21.80
2023-03-15T06:21:43.966Z,21.80
2023-03-15T06:24:58.684Z,22.00
2023-03-15T06:28:06.861Z,22.10
2023-03-15T06:31:16.181Z,22.20
2023-03-15T06:34:37.687Z,22.20
2023-03-15T06:37:45.702Z,22.20
2023-03-15T06:40:53.556Z,22.20
2023-03-15T06:44:01.814Z,22.20
2023-03-15T06:47:10.788Z,22.20
2023-03-15T06:50:20.789Z,22.10
2023-03-15T06:53:29.060Z,22.10
2023-03-15T06:56:37.465Z,22.10
2023-03-15T06:59:45.510Z,22.10
2023-03-15T07:02:53.909Z,22.10
2023-03-15T07:06:03.275Z,22.00
2023-03-15T07:09:11.470Z,22.00
2023-03-15T07:12:19.424Z,22.10
2023-03-15T07:15:28.530Z,22.00
2023-03-15T07:18:36.489Z,22.10
2023-03-15T07:21:45.780Z,22.10
2023-03-15T07:24:54.120Z,22.10
2023-03-15T07:28:02.339Z,22.10
2023-03-15T07:31:11.240Z,22.20
2023-03-15T07:34:19.398Z,22.20
2023-03-15T07:37:29.488Z,22.20
2023-03-15T07:40:37.923Z,22.20
2023-03-15T07:43:45.900Z,22.20
2023-03-15T07:46:58.585Z,22.30
2023-03-15T07:50:07.045Z,22.30
2023-03-15T07:53:16.446Z,22.30
2023-03-15T07:56:24.540Z,22.40
2023-03-15T07:59:33.600Z,22.40
2023-03-15T08:02:41.967Z,22.40
2023-03-15T08:05:50.557Z,22.40
2023-03-15T08:09:01.547Z,22.40
2023-03-15T08:12:09.614Z,22.50
2023-03-15T08:15:17.921Z,22.50
2023-03-15T08:18:28.865Z,22.50
2023-03-15T08:21:36.830Z,22.50
2023-03-15T08:24:46.550Z,22.50
2023-03-15T08:27:54.421Z,22.50
2023-03-15T08:31:02.677Z,22.50
2023-03-15T08:34:12.172Z,22.50
2023-03-15T08:37:20.150Z,22.50
2023-03-15T08:40:29.888Z,22.50
2023-03-15T08:43:38.147Z,22.60
2023-03-15T08:46:46.515Z,22.60
2023-03-15T08:49:54.347Z,22.60
2023-03-15T08:53:02.278Z,22.60
2023-03-15T08:56:11.762Z,22.60
2023-03-15T08:59:31.469Z,22.60
2023-03-15T09:02:40.195Z,22.60
2023-03-15T09:05:48.179Z,22.60
2023-03-15T09:08:56.402Z,22.60
2023-03-15T09:12:06.603Z,22.60
2023-03-15T09:15:14.612Z,22.60
2023-03-15T09:18:22.676Z,22.60
2023-03-15T09:21:31.715Z,22.60
2023-03-15T09:24:39.518Z,22.60
2023-03-15T09:27:49.141Z,22.60
2023-03-15T09:30:58.899Z,22.60
2023-03-15T09:34:07.792Z,22.60
2023-03-15T09:37:16.192Z,22.60
2023-03-15T09:40:25.545Z,22.60
2023-03-15T09:43:53.545Z,22.60
2023-03-15T09:47:07.216Z,22.60
2023-03-15T09:50:20.281Z,22.60
2023-03-15T09:53:29.310Z,22.60
2023-03-15T09:56:38.105Z,22.60
2023-03-15T09:59:50.198Z,22.60
2023-03-15T10:03:00.687Z,22.60
2023-03-15T10:06:17.475Z,22.60
2023-03-15T10:09:26.615Z,22.60
2023-03-15T10:12:40.709Z,22.60
2023-03-15T10:15:59.612Z,22.60
2023-03-15T10:19:17.277Z,22.60
2023-03-15T10:22:28.102Z,22.60
2023-03-15T10:25:36.143Z,22.60
2023-03-15T10:28:44.004Z,22.60
2023-03-15T10:31:53.547Z,22.60
2023-03-15T10:35:01.652Z,22.60
2023-03-15T10:38:16.446Z,22.60
2023-03-15T10:41:37.253Z,22.60
2023-03-15T10:44:45.196Z,22.60
2023-03-15T10:48:00.259Z,22.60
2023-03-15T10:51:15.685Z,22.60
2023-03-15T10:54:24.139Z,22.50
2023-03-15T10:57:35.209Z,22.60
2023-03-15T11:00:49.314Z,22.50
2023-03-15T11:04:13.583Z,22.50
2023-03-15T11:07:22.084Z,22.50
2023-03-15T11:10:34.413Z,22.50
2023-03-15T11:13:42.328Z,22.50
2023-03-15T11:16:51.206Z,22.60
2023-03-15T11:20:11.396Z,22.60
2023-03-15T11:23:21.298Z,22.60
2023-03-15T11:26:32.632Z,22.60
2023-03-15T11:29:41.473Z,22.60
2023-03-15T11:32:49.631Z,22.60
2023-03-15T11:35:59.204Z,22.60
2023-03-15T11:39:07.489Z,22.60
2023-03-15T11:42:19.842Z,22.60
2023-03-15T11:45:30.693Z,22.60
2023-03-15T11:49:00.948Z,22.60
2023-03-15T11:52:10.961Z,22.60
2023-03-15T11:55:20.292Z,22.60
2023-03-15T11:58:30.124Z,22.60
2023-03-15T12:01:38.516Z,22.60
2023-03-15T12:04:46.704Z,22.60
2023-03-15T12:08:16.757Z,22.60
2023-03-15T12:11:39.218Z,22.60
2023-03-15T12:14:47.510Z,22.60
2023-03-15T12:17:55.844Z,22.60
2023-03-15T12:21:12.031Z,22.60
2023-03-15T12:24:24.358Z,22.60
2023-03-15T12:27:32.238Z,22.60
2023-03-15T12:30:41.910Z,22.60
2023-03-15T12:33:51.070Z,22.60
2023-03-15T12:37:01.724Z,22.60
2023-03-15T12:40:38.205Z,22.60
2023-03-15T12:43:47.003Z,22.60
2023-03-15T12:46:59.474Z,22.60
2023-03-15T12:50:38.008Z,22.60
2023-03-15T12:53:52.091Z,22.60
2023-03-15T12:57:03.735Z,22.60
2023-03-15T13:00:15.135Z,22.60
2023-03-15T13:03:23.630Z,22.60
2023-03-15T13:06:38.460Z,22.60
2023-03-15T13:09:57.470Z,22.60
2023-03-15T13:13:12.932Z,22.60
2023-03-15T13:16:28.637Z,22.60
2023-03-15T13:19:38.199Z,22.60
2023-03-15T13:22:55.538Z,22.60
2023-03-15T13:26:11.972Z,22.60
2023-03-15T13:29:23.549Z,22.60
2023-03-15T13:32:31.477Z,22.70
2023-03-15T13:35:45.708Z,22.70
2023-03-15T13:38:54.534Z,22.70
2023-03-15T13:42:03.683Z,22.70
2023-03-15T13:45:14.736Z,22.60
2023-03-15T13:48:23.328Z,22.70
2023-03-15T13:51:32.627Z,22.70
2023-03-15T13:54:40.499Z,22.70
2023-03-15T13:57:48.339Z,22.70
2023-03-15T14:01:02.451Z,22.70
2023-03-15T14:04:13.571Z,22.70
2023-03-15T14:07:27.592Z,22.70
2023-03-15T14:10:36.929Z,22.70
2023-03-15T14:13:51.618Z,22.70
2023-03-15T14:17:06.737Z,22.70
2023-03-15T14:20:25.318Z,22.70
2023-03-15T14:23:33.267Z,22.70
2023-03-15T14:26:41.370Z,22.70
2023-03-15T14:29:50.695Z,22.70
2023-03-15T14:33:00.216Z,22.70
2023-03-15T14:36:27.366Z,22.70
2023-03-15T14:39:46.144Z,22.70
2023-03-15T14:42:58.489Z,22.70
2023-03-15T14:46:12.662Z,22.70
2023-03-15T14:49:25.125Z,22.70
2023-03-15T14:52:34.894Z,22.70
2023-03-15T14:55:44.701Z,22.70
2023-03-15T14:59:02.346Z,22.70
2023-03-15T15:02:16.986Z,22.60
2023-03-15T15:05:30.876Z,22.60
2023-03-15T15:08:47.710Z,22.60
2023-03-15T15:11:59.102Z,22.60
2023-03-15T15:15:20.347Z,22.60
2023-03-15T15:18:33.200Z,22.60
2023-03-15T15:21:46.936Z,22.60
2023-03-15T15:28:34.707Z,22.60
2023-03-15T15:31:44.077Z,22.60
2023-03-15T15:34:54.804Z,22.50
2023-03-15T15:38:04.251Z,22.50
2023-03-15T15:41:16.879Z,22.50
2023-03-15T15:44:25.509Z,22.50
2023-03-15T15:47:33.328Z,22.50
2023-03-15T15:50:41.713Z,22.50
2023-03-15T15:53:51.268Z,22.50
2023-03-15T15:56:59.986Z,22.50
2023-03-15T16:00:09.928Z,22.50
2023-03-15T16:03:19.961Z,22.40
2023-03-15T16:06:27.984Z,22.50
2023-03-15T16:09:37.553Z,22.40
2023-03-15T16:12:45.844Z,22.50
2023-03-15T16:15:54.069Z,22.50
2023-03-15T16:19:02.039Z,22.50
2023-03-15T16:21:50.898Z,22.50
2023-03-15T16:24:43.257Z,22.50
2023-03-15T16:27:31.086Z,22.40
2023-03-15T16:30:21.394Z,22.50
2023-03-15T16:33:14.413Z,22.50
2023-03-15T16:36:02.330Z,22.50
2023-03-15T16:38:50.174Z,22.50
2023-03-15T16:41:39.360Z,22.50
2023-03-15T16:44:27.361Z,22.40
2023-03-15T16:47:15.293Z,22.50
2023-03-15T16:50:03.812Z,22.50
2023-03-15T16:52:53.066Z,22.50
2023-03-15T16:55:40.802Z,22.50
2023-03-15T16:58:29.765Z,22.50
2023-03-15T17:01:18.595Z,22.50
2023-03-15T17:04:07.058Z,22.40
2023-03-15T17:06:55.301Z,22.40
2023-03-15T17:09:43.756Z,22.40
2023-03-15T17:12:31.703Z,22.40
2023-03-15T17:15:22.358Z,22.40
2023-03-15T17:18:15.538Z,22.40
2023-03-15T17:21:03.414Z,22.40
2023-03-15T17:23:51.332Z,22.40
2023-03-15T17:26:39.027Z,22.40
2023-03-15T17:29:26.715Z,22.40
2023-03-15T17:32:35.612Z,22.40
2023-03-15T17:35:44.822Z,22.40
2023-03-15T17:38:53.087Z,22.40
2023-03-15T17:42:01.087Z,22.30
2023-03-15T17:45:15.563Z,22.30
2023-03-15T17:48:25.576Z,22.30
2023-03-15T17:51:35.313Z,22.30
2023-03-15T17:54:43.677Z,22.30
2023-03-15T17:57:55.017Z,22.30
2023-03-15T18:01:04.474Z,22.30
2023-03-15T18:04:14.165Z,22.30
2023-03-15T18:07:23.780Z,22.30
2023-03-15T18:10:34.527Z,22.30
2023-03-15T18:13:42.740Z,22.30
2023-03-15T18:16:51.023Z,22.40
2023-03-15T18:20:00.587Z,22.40
2023-03-15T18:23:08.841Z,22.40
2023-03-15T18:26:17.316Z,22.40
2023-03-15T18:29:25.233Z,22.40
2023-03-15T18:32:33.489Z,22.40
2023-03-15T18:35:42.903Z,22.40
2023-03-15T18:38:51.330Z,22.30
2023-03-15T18:41:59.256Z,22.40
2023-03-15T18:45:08.644Z,22.40
2023-03-15T18:48:18.284Z,22.40
2023-03-15T18:51:28.210Z,22.40
2023-03-15T18:54:37.053Z,22.40
2023-03-15T18:57:46.244Z,22.40
2023-03-15T19:00:54.639Z,22.40
2023-03-15T19:04:02.502Z,22.40
2023-03-15T19:07:12.104Z,22.40
2023-03-15T19:10:20.475Z,22.40
2023-03-15T19:13:28.700Z,22.40
2023-03-15T19:16:36.891Z,22.40
2023-03-15T19:19:45.140Z,22.40
2023-03-15T19:22:54.728Z,22.40
2023-03-15T19:26:02.953Z,22.30
2023-03-15T19:29:11.114Z,22.40
2023-03-15T19:32:20.410Z,22.40
2023-03-15T19:35:28.643Z,22.40
2023-03-15T19:38:38.230Z,22.40
2023-03-15T19:41:47.097Z,22.30
2023-03-15T19:44:55.029Z,22.30
2023-03-15T19:48:03.112Z,22.30
2023-03-15T19:51:11.180Z,22.30
2023-03-15T19:54:20.655Z,22.30
2023-03-15T19:57:28.787Z,22.30
2023-03-15T20:00:36.824Z,22.30
2023-03-15T20:03:45.002Z,22.30
2023-03-15T20:06:52.892Z,22.30
2023-03-15T20:10:02.216Z,22.20
2023-03-15T20:13:10.603Z,22.20
2023-03-15T20:16:18.840Z,22.20
2023-03-15T20:19:27.191Z,22.20
2023-03-15T20:22:35.558Z,22.20
2023-03-15T20:25:45.203Z,22.20
2023-03-15T20:28:53.326Z,22.20
2023-03-15T20:32:01.537Z,22.20
2023-03-15T20:35:10.885Z,22.20
2023-03-15T20:38:18.871Z,22.20
2023-03-15T20:41:28.348Z,22.20
2023-03-15T20:44:36.487Z,22.20
2023-03-15T20:47:44.702Z,22.20
2023-03-15T20:50:53.061Z,22.30
2023-03-15T20:54:01.315Z,22.30
2023-03-15T20:57:11.659Z,22.30
2023-03-15T21:00:21.288Z,22.30
2023-03-15T21:03:31.223Z,22.30
2023-03-15T21:06:39.106Z,22.30
2023-03-15T21:09:47.325Z,22.30
2023-03-15T21:12:56.846Z,22.30
2023-03-15T21:16:05.147Z,22.30
2023-03-15T21:19:13.079Z,22.30
2023-03-15T21:22:21.236Z,22.30
2023-03-15T21:25:29.348Z,22.30
2023-03-15T21:28:38.958Z,22.30
2023-03-15T21:31:47.287Z,22.30
2023-03-15T21:34:55.350Z,22.30
2023-03-15T21:38:03.853Z,22.30
2023-03-15T21:41:11.798Z,22.30
2023-03-15T21:44:21.430Z,22.30
2023-03-15T21:47:29.375Z,22.30
2023-03-15T21:50:37.693Z,22.30
2023-03-15T21:53:46.505Z,22.30
2023-03-15T21:56:54.647Z,22.30
2023-03-15T22:00:05.373Z,22.30
2023-03-15T22:03:19.578Z,22.40
2023-03-15T22:06:27.967Z,22.40
2023-03-15T22:09:37.953Z,22.40
2023-03-15T22:12:46.263Z,22.50
2023-03-15T22:15:55.844Z,22.50
2023-03-15T22:19:04.111Z,22.50
2023-03-15T22:22:12.376Z,22.50
2023-03-15T22:25:20.465Z,22.50
2023-03-15T22:28:28.544Z,22.50
2023-03-15T22:31:39.356Z,22.50
2023-03-15T22:34:47.823Z,22.50
2023-03-15T22:37:56.950Z,22.50
2023-03-15T22:41:07.144Z,22.40
2023-03-15T22:44:15.456Z,22.50
2023-03-15T22:47:25.140Z,22.40
2023-03-15T22:50:33.569Z,22.40
2023-03-15T22:53:41.634Z,22.40
2023-03-15T22:56:49.668Z,22.40
2023-03-15T22:59:58.623Z,22.40
2023-03-15T23:03:08.249Z,22.40
2023-03-15T23:06:16.223Z,22.40
2023-03-15T23:09:24.500Z,22.30
2023-03-15T23:12:36.131Z,22.30
2023-03-15T23:15:44.499Z,22.30
2023-03-15T23:18:54.260Z,22.30
2023-03-15T23:22:03.089Z,22.30
2023-03-15T23:25:13.043Z,22.30
2023-03-15T23:28:22.227Z,22.30
2023-03-15T23:31:30.290Z,22.30
2023-03-15T23:34:42.634Z,22.30
2023-03-15T23:37:50.590Z,22.30
2023-03-15T23:40:59.030Z,22.30
2023-03-15T23:44:07.254Z,22.30
2023-03-15T23:47:15.511Z,22.30
2023-03-15T23:50:25.997Z,22.20
2023-03-15T23:53:34.610Z,22.20
2023-03-15T23:56:42.480Z,22.20
2023-03-15T23:59:50.975Z,22.20
