createdAt,value
2023-07-22T00:01:30.109Z,61.29
2023-07-22T00:03:56.866Z,61.76
2023-07-22T00:06:23.494Z,61.16
2023-07-22T00:08:51.211Z,61.26
2023-07-22T00:11:17.809Z,61.56
2023-07-22T00:13:45.242Z,62.01
2023-07-22T00:16:12.173Z,61.29
2023-07-22T00:18:38.750Z,61.89
2023-07-22T00:21:08.987Z,60.94
2023-07-22T00:23:37.630Z,61.71
2023-07-22T00:26:05.813Z,61.67
2023-07-22T00:28:34.520Z,61.00
2023-07-22T00:31:05.465Z,61.52
2023-07-22T00:33:34.921Z,61.64
2023-07-22T00:36:03.416Z,61.80
2023-07-22T00:38:31.819Z,61.70
2023-07-22T00:41:00.557Z,61.50
2023-07-22T00:43:29.352Z,61.90
2023-07-22T00:45:57.448Z,61.72
2023-07-22T00:48:25.929Z,62.12
2023-07-22T00:50:54.483Z,62.30
2023-07-22T00:53:23.080Z,62.24
2023-07-22T00:55:51.902Z,62.45
2023-07-22T00:58:20.182Z,61.72
2023-07-22T01:00:46.911Z,62.30
2023-07-22T01:03:14.291Z,62.31
2023-07-22T01:05:42.709Z,62.13
2023-07-22T01:08:09.486Z,62.03
2023-07-22T01:10:36.048Z,61.93
2023-07-22T01:13:02.766Z,61.78
2023-07-22T01:15:30.048Z,62.08
2023-07-22T01:17:57.799Z,61.97
2023-07-22T01:20:25.106Z,62.23
2023-07-22T01:22:53.599Z,62.68
2023-07-22T01:25:23.276Z,62.19
2023-07-22T01:27:51.420Z,62.50
2023-07-22T01:30:18.306Z,62.38
2023-07-22T01:32:45.356Z,62.67
2023-07-22T01:35:12.136Z,62.88
2023-07-22T01:37:38.783Z,62.88
2023-07-22T01:40:13.338Z,62.56
2023-07-22T01:42:41.038Z,62.90
2023-07-22T01:45:08.999Z,63.11
2023-07-22T01:47:36.869Z,63.11
2023-07-22T01:50:05.512Z,62.84
2023-07-22T01:52:32.078Z,63.80
2023-07-22T01:54:58.692Z,63.37
2023-07-22T01:57:25.683Z,63.64
2023-07-22T01:59:52.497Z,63.65
2023-07-22T02:02:21.182Z,63.52
2023-07-22T02:04:47.808Z,63.55
2023-07-22T02:07:14.933Z,63.76
2023-07-22T02:09:42.171Z,64.20
2023-07-22T02:12:09.468Z,63.64
2023-07-22T02:14:36.177Z,64.39
2023-07-22T02:17:02.800Z,63.96
2023-07-22T02:19:29.970Z,64.26
2023-07-22T02:21:56.574Z,64.04
2023-07-22T02:24:23.312Z,64.24
2023-07-22T02:26:51.208Z,64.67
2023-07-22T02:29:19.187Z,64.65
2023-07-22T02:31:45.899Z,64.47
2023-07-22T02:34:12.588Z,64.58
2023-07-22T02:36:39.169Z,64.98
2023-07-22T02:39:05.806Z,64.40
2023-07-22T02:41:32.409Z,65.17
2023-07-22T02:43:58.993Z,64.50
2023-07-22T02:46:26.519Z,64.80
2023-07-22T02:48:53.542Z,65.23
2023-07-22T02:51:20.176Z,65.25
2023-07-22T02:53:48.103Z,65.30
2023-07-22T02:56:15.080Z,65.57
2023-07-22T02:58:43.106Z,65.57
2023-07-22T03:01:11.437Z,64.94
2023-07-22T03:03:38.251Z,65.63
2023-07-22T03:06:05.591Z,65.56
2023-07-22T03:08:32.248Z,65.89
2023-07-22T03:10:58.855Z,65.78
2023-07-22T03:13:25.599Z,66.18
2023-07-22T03:15:52.240Z,65.32
2023-07-22T03:18:18.888Z,65.81
2023-07-22T03:20:45.511Z,65.64
2023-07-22T03:23:12.058Z,65.76
2023-07-22T03:25:38.702Z,65.84
2023-07-22T03:28:07.258Z,66.25
2023-07-22T03:30:34.561Z,66.02
2023-07-22T03:33:02.003Z,66.19
2023-07-22T03:35:29.499Z,66.47
2023-07-22T03:37:56.761Z,66.15
2023-07-22T03:40:28.079Z,66.02
2023-07-22T03:42:56.681Z,66.62
2023-07-22T03:45:23.759Z,65.95
2023-07-22T03:47:54.235Z,66.33
2023-07-22T03:50:21.156Z,66.51
2023-07-22T03:52:47.823Z,66.55
2023-07-22T03:55:14.744Z,66.83
2023-07-22T03:57:41.635Z,66.43
2023-07-22T04:00:12.323Z,66.66
2023-07-22T04:02:39.130Z,66.41
2023-07-22T04:05:06.197Z,66.20
2023-07-22T04:07:32.833Z,66.75
2023-07-22T04:09:59.495Z,66.82
2023-07-22T04:12:26.307Z,66.59
2023-07-22T04:14:52.892Z,66.43
2023-07-22T04:17:19.586Z,66.65
2023-07-22T04:19:46.317Z,66.44
2023-07-22T04:22:13.363Z,66.14
2023-07-22T04:24:40.073Z,66.84
2023-07-22T04:27:07.148Z,66.83
2023-07-22T04:29:33.988Z,66.84
2023-07-22T04:32:01.349Z,66.89
2023-07-22T04:34:32.942Z,66.88
2023-07-22T04:36:59.888Z,66.87
2023-07-22T04:39:27.022Z,66.81
2023-07-22T04:41:53.861Z,66.91
2023-07-22T04:44:21.162Z,67.38
2023-07-22T04:46:48.276Z,66.79
2023-07-22T04:49:18.773Z,67.55
2023-07-22T04:51:47.106Z,67.06
2023-07-22T04:54:13.988Z,67.68
2023-07-22T04:56:40.738Z,67.20
2023-07-22T04:59:07.405Z,67.63
2023-07-22T05:01:34.254Z,67.52
2023-07-22T05:04:01.291Z,67.28
2023-07-22T05:06:30.170Z,67.46
2023-07-22T05:08:56.933Z,67.60
2023-07-22T05:11:24.591Z,67.35
2023-07-22T05:13:51.908Z,67.71
2023-07-22T05:16:18.853Z,67.46
2023-07-22T05:18:45.703Z,67.92
2023-07-22T05:21:13.138Z,67.45
2023-07-22T05:23:39.885Z,68.24
2023-07-22T05:26:06.574Z,67.89
2023-07-22T05:28:33.226Z,68.42
2023-07-22T05:30:59.946Z,68.19
2023-07-22T05:33:26.600Z,68.92
2023-07-22T05:35:53.217Z,68.40
2023-07-22T05:38:19.849Z,68.09
2023-07-22T05:40:46.867Z,68.52
2023-07-22T05:43:13.624Z,69.08
2023-07-22T05:45:40.587Z,68.80
2023-07-22T05:48:07.268Z,68.79
2023-07-22T05:50:34.000Z,69.05
2023-07-22T05:53:00.687Z,68.81
2023-07-22T05:55:28.041Z,68.65
2023-07-22T05:57:55.035Z,69.01
2023-07-22T06:00:21.829Z,68.98
2023-07-22T06:02:49.864Z,68.94
2023-07-22T06:05:16.918Z,68.86
2023-07-22T06:07:43.819Z,69.12
2023-07-22T06:10:11.318Z,68.81
2023-07-22T06:12:38.405Z,69.04
2023-07-22T06:15:05.576Z,69.05
2023-07-22T06:17:32.417Z,68.73
2023-07-22T06:19:59.051Z,69.17
2023-07-22T06:22:25.757Z,69.20
2023-07-22T06:24:52.565Z,69.51
2023-07-22T06:27:20.315Z,69.54
2023-07-22T06:29:46.966Z,68.83
2023-07-22T06:32:13.814Z,69.75
2023-07-22T06:34:40.406Z,69.59
2023-07-22T06:37:07.205Z,69.64
2023-07-22T06:39:34.356Z,69.43
2023-07-22T06:42:00.952Z,69.43
2023-07-22T06:44:27.610Z,69.67
2023-07-22T06:46:54.285Z,69.93
2023-07-22T06:49:21.081Z,69.27
2023-07-22T06:51:47.743Z,69.24
2023-07-22T06:54:14.345Z,69.68
2023-07-22T06:56:40.954Z,69.28
2023-07-22T06:59:07.618Z,69.90
2023-07-22T07:01:34.263Z,69.96
2023-07-22T07:04:00.963Z,69.69
2023-07-22T07:06:29.574Z,69.67
2023-07-22T07:08:56.581Z,70.08
2023-07-22T07:11:23.263Z,69.73
2023-07-22T07:13:49.865Z,70.08
2023-07-22T07:19:03.266Z,70.32
2023-07-22T07:21:29.959Z,70.16
2023-07-22T07:23:56.669Z,70.18
2023-07-22T07:26:23.547Z,70.78
2023-07-22T07:28:52.145Z,70.70
2023-07-22T07:31:19.106Z,70.33
2023-07-22T07:33:45.766Z,70.47
2023-07-22T07:36:12.521Z,70.53
2023-07-22T07:38:39.175Z,70.12
2023-07-22T07:41:12.755Z,70.51
2023-07-22T07:43:40.730Z,70.64
2023-07-22T07:46:19.861Z,70.71
2023-07-22T07:48:48.687Z,70.29
2023-07-22T07:51:16.183Z,70.65
2023-07-22T07:53:45.080Z,70.66
2023-07-22T07:56:13.086Z,70.97
2023-07-22T07:58:40.290Z,70.30
2023-07-22T08:01:07.753Z,70.94
2023-07-22T08:03:36.177Z,70.89
2023-07-22T08:06:03.877Z,70.80
2023-07-22T08:08:30.866Z,70.30
2023-07-22T08:11:00.166Z,71.20
2023-07-22T08:13:27.335Z,70.83
2023-07-22T08:15:54.908Z,70.94
2023-07-22T08:18:21.553Z,71.37
2023-07-22T08:20:48.761Z,70.91
2023-07-22T08:23:15.545Z,71.04
2023-07-22T08:25:42.247Z,70.93
2023-07-22T08:28:08.980Z,70.99
2023-07-22T08:30:36.319Z,70.96
2023-07-22T08:33:03.227Z,71.60
2023-07-22T08:35:29.990Z,70.96
2023-07-22T08:37:57.468Z,71.08
2023-07-22T08:40:24.163Z,71.14
2023-07-22T08:42:51.653Z,71.10
2023-07-22T08:45:19.901Z,71.28
2023-07-22T08:47:47.868Z,70.92
2023-07-22T08:50:20.957Z,71.63
2023-07-22T08:52:48.740Z,71.34
2023-07-22T08:55:15.582Z,71.40
2023-07-22T08:57:42.854Z,71.46
2023-07-22T09:00:10.914Z,71.07
2023-07-22T09:02:38.329Z,71.89
2023-07-22T09:05:05.345Z,71.88
2023-07-22T09:07:32.233Z,71.22
2023-07-22T09:10:00.549Z,71.82
2023-07-22T09:12:27.634Z,71.38
2023-07-22T09:14:54.742Z,72.01
2023-07-22T09:17:21.393Z,71.52
2023-07-22T09:19:53.321Z,71.71
2023-07-22T09:22:19.881Z,71.63
2023-07-22T09:24:47.153Z,71.91
2023-07-22T09:27:14.064Z,71.91
2023-07-22T09:29:41.747Z,72.00
2023-07-22T09:32:08.634Z,72.17
2023-07-22T09:34:35.332Z,72.17
2023-07-22T09:37:02.146Z,71.69
2023-07-22T09:39:28.815Z,71.94
2023-07-22T09:41:55.461Z,72.26
2023-07-22T09:44:23.262Z,72.04
2023-07-22T09:46:51.091Z,71.69
2023-07-22T09:49:19.672Z,72.14
2023-07-22T09:52:01.097Z,71.55
2023-07-22T09:54:32.803Z,72.15
2023-07-22T09:56:59.628Z,71.66
2023-07-22T09:59:30.141Z,71.50
2023-07-22T10:02:00.154Z,71.67
2023-07-22T10:04:33.300Z,72.28
2023-07-22T10:07:00.260Z,71.95
2023-07-22T10:09:29.696Z,71.96
2023-07-22T10:11:56.814Z,72.45
2023-07-22T10:14:23.988Z,72.07
2023-07-22T10:16:50.961Z,71.98
2023-07-22T10:19:17.944Z,71.92
2023-07-22T10:21:44.968Z,71.67
2023-07-22T10:24:12.381Z,71.38
2023-07-22T10:26:47.519Z,71.59
2023-07-22T10:29:15.225Z,71.85
2023-07-22T10:31:42.220Z,71.63
2023-07-22T10:34:09.422Z,72.02
2023-07-22T10:36:37.477Z,72.07
2023-07-22T10:39:05.084Z,72.51
2023-07-22T10:41:33.413Z,72.31
2023-07-22T10:44:00.947Z,71.43
2023-07-22T10:46:45.357Z,72.43
2023-07-22T10:49:15.001Z,71.87
2023-07-22T10:51:42.295Z,72.40
2023-07-22T10:54:13.895Z,71.99
2023-07-22T10:56:43.869Z,71.38
2023-07-22T10:59:12.583Z,71.88
2023-07-22T11:01:41.101Z,71.92
2023-07-22T11:04:47.378Z,71.99
2023-07-22T11:07:46.059Z,71.74
2023-07-22T11:10:18.264Z,71.41
2023-07-22T11:12:47.042Z,72.02
2023-07-22T11:15:17.755Z,72.03
2023-07-22T11:17:44.648Z,72.10
2023-07-22T11:20:11.555Z,72.46
2023-07-22T11:22:42.128Z,71.94
2023-07-22T11:25:10.057Z,72.25
2023-07-22T11:27:37.300Z,71.56
2023-07-22T11:30:05.136Z,72.26
2023-07-22T11:32:33.396Z,72.67
2023-07-22T11:35:00.946Z,72.15
2023-07-22T11:37:29.742Z,72.68
2023-07-22T11:40:02.365Z,72.58
2023-07-22T11:42:30.720Z,72.17
2023-07-22T11:44:57.839Z,72.86
2023-07-22T11:47:31.260Z,72.95
2023-07-22T11:49:58.174Z,72.28
2023-07-22T11:52:24.894Z,72.66
2023-07-22T11:54:51.460Z,72.25
2023-07-22T11:57:23.993Z,72.05
2023-07-22T11:59:54.079Z,72.38
2023-07-22T12:02:24.048Z,72.40
2023-07-22T12:07:32.208Z,71.72
2023-07-22T12:10:01.459Z,71.96
2023-07-22T12:12:47.068Z,72.10
2023-07-22T12:15:19.292Z,72.12
2023-07-22T12:20:27.372Z,71.72
2023-07-22T12:22:55.198Z,71.70
2023-07-22T12:25:22.057Z,71.11
2023-07-22T12:27:48.667Z,71.41
2023-07-22T12:30:19.631Z,71.16
2023-07-22T12:32:46.943Z,71.32
2023-07-22T12:35:15.074Z,71.96
2023-07-22T12:37:42.770Z,71.90
2023-07-22T12:40:10.246Z,71.47
2023-07-22T12:42:37.580Z,72.50
2023-07-22T12:45:05.805Z,71.57
2023-07-22T12:47:33.311Z,71.68
2023-07-22T12:50:00.417Z,71.69
2023-07-22T12:52:27.131Z,72.29
2023-07-22T12:54:53.768Z,71.94
2023-07-22T12:57:20.642Z,72.54
2023-07-22T12:59:48.568Z,71.90
2023-07-22T13:02:15.676Z,72.45
2023-07-22T13:04:42.486Z,72.46
2023-07-22T13:07:09.224Z,71.98
2023-07-22T13:09:35.799Z,72.67
2023-07-22T13:12:02.456Z,72.46
2023-07-22T13:14:29.136Z,72.49
2023-07-22T13:16:55.748Z,72.40
2023-07-22T13:19:22.471Z,72.71
2023-07-22T13:21:49.048Z,72.83
2023-07-22T13:24:15.853Z,73.35
2023-07-22T13:26:42.435Z,72.90
2023-07-22T13:29:10.446Z,73.63
2023-07-22T13:31:37.256Z,73.82
2023-07-22T13:34:03.897Z,73.36
2023-07-22T13:36:30.479Z,73.54
2023-07-22T13:38:57.070Z,73.39
2023-07-22T13:41:23.660Z,73.98
2023-07-22T13:43:50.279Z,72.94
2023-07-22T13:46:16.878Z,73.15
2023-07-22T13:48:43.478Z,73.58
2023-07-22T13:51:10.056Z,73.84
2023-07-22T13:53:36.654Z,73.69
2023-07-22T13:56:04.278Z,73.18
2023-07-22T13:58:30.949Z,72.89
2023-07-22T14:00:58.279Z,73.33
2023-07-22T14:03:26.790Z,72.58
2023-07-22T14:05:53.382Z,73.12
2023-07-22T14:08:19.959Z,72.78
2023-07-22T14:10:46.674Z,72.99
2023-07-22T14:13:14.498Z,73.16
2023-07-22T14:15:42.133Z,73.08
2023-07-22T14:18:09.088Z,73.21
2023-07-22T14:20:35.685Z,74.11
2023-07-22T14:23:02.448Z,73.78
2023-07-22T14:25:29.104Z,74.14
2023-07-22T14:27:55.814Z,73.69
2023-07-22T14:30:22.522Z,74.33
2023-07-22T14:32:49.238Z,73.67
2023-07-22T14:35:15.896Z,74.47
2023-07-22T14:37:42.559Z,73.92
2023-07-22T14:40:10.962Z,73.85
2023-07-22T14:42:37.699Z,73.90
2023-07-22T14:45:04.955Z,73.63
2023-07-22T14:47:32.023Z,74.33
2023-07-22T14:49:58.719Z,73.88
2023-07-22T14:52:25.468Z,73.58
2023-07-22T14:54:52.171Z,73.98
2023-07-22T14:57:18.835Z,73.51
2023-07-22T14:59:45.577Z,73.59
2023-07-22T15:02:12.199Z,73.66
2023-07-22T15:04:38.795Z,73.93
2023-07-22T15:07:06.179Z,73.73
2023-07-22T15:09:33.050Z,74.04
2023-07-22T15:12:00.295Z,74.22
2023-07-22T15:14:27.071Z,74.50
2023-07-22T15:16:53.732Z,73.57
2023-07-22T15:19:20.424Z,73.74
2023-07-22T15:21:47.082Z,73.93
2023-07-22T15:24:13.914Z,74.45
2023-07-22T15:26:40.685Z,74.65
2023-07-22T15:29:08.112Z,74.11
2023-07-22T15:31:34.732Z,74.00
2023-07-22T15:34:01.346Z,74.48
2023-07-22T15:36:27.969Z,74.87
2023-07-22T15:38:54.798Z,75.39
2023-07-22T15:41:21.408Z,75.04
2023-07-22T15:43:48.023Z,75.29
2023-07-22T15:46:14.678Z,74.33
2023-07-22T15:48:41.319Z,75.20
2023-07-22T15:51:08.107Z,74.94
2023-07-22T15:53:34.761Z,74.75
2023-07-22T15:56:01.643Z,75.21
2023-07-22T15:58:28.291Z,75.35
2023-07-22T16:00:54.994Z,75.34
2023-07-22T16:03:21.659Z,74.68
2023-07-22T16:05:48.449Z,75.38
2023-07-22T16:08:16.103Z,74.89
2023-07-22T16:10:42.906Z,75.11
2023-07-22T16:13:10.539Z,75.02
2023-07-22T16:15:37.574Z,75.85
2023-07-22T16:18:04.345Z,75.66
2023-07-22T16:20:32.047Z,75.64
2023-07-22T16:22:58.629Z,75.69
2023-07-22T16:25:25.296Z,75.04
2023-07-22T16:27:51.885Z,75.38
2023-07-22T16:30:18.728Z,75.27
2023-07-22T16:32:45.415Z,75.53
2023-07-22T16:35:12.306Z,75.73
2023-07-22T16:37:39.037Z,75.91
2023-07-22T16:40:06.374Z,75.44
2023-07-22T16:42:33.015Z,75.92
2023-07-22T16:44:59.612Z,76.05
2023-07-22T16:47:26.376Z,76.23
2023-07-22T16:49:53.603Z,75.83
2023-07-22T16:52:20.926Z,75.62
2023-07-22T16:54:47.625Z,75.86
2023-07-22T16:57:14.331Z,75.29
2023-07-22T16:59:40.946Z,75.76
2023-07-22T17:02:07.640Z,75.75
2023-07-22T17:04:34.323Z,76.10
2023-07-22T17:07:02.725Z,75.70
2023-07-22T17:09:29.873Z,75.33
2023-07-22T17:11:56.557Z,75.88
2023-07-22T17:14:23.286Z,75.73
2023-07-22T17:16:49.873Z,76.01
2023-07-22T17:19:19.016Z,75.50
2023-07-22T17:21:46.019Z,76.60
2023-07-22T17:24:12.657Z,76.34
2023-07-22T17:26:39.308Z,75.93
2023-07-22T17:29:06.304Z,76.12
2023-07-22T17:31:33.124Z,76.13
2023-07-22T17:33:59.710Z,75.59
2023-07-22T17:36:26.298Z,76.46
2023-07-22T17:38:52.951Z,76.44
2023-07-22T17:41:19.585Z,75.64
2023-07-22T17:43:46.194Z,75.88
2023-07-22T17:46:12.867Z,76.21
2023-07-22T17:48:39.474Z,75.72
2023-07-22T17:51:06.079Z,76.05
2023-07-22T17:53:32.711Z,76.01
2023-07-22T17:55:59.322Z,76.03
2023-07-22T17:58:25.953Z,75.63
2023-07-22T18:00:52.603Z,76.39
2023-07-22T18:03:19.432Z,75.57
2023-07-22T18:05:48.992Z,75.66
2023-07-22T18:08:15.586Z,75.87
2023-07-22T18:10:42.938Z,75.99
2023-07-22T18:13:09.874Z,76.45
2023-07-22T18:15:36.555Z,76.39
2023-07-22T18:18:03.254Z,76.42
2023-07-22T18:20:29.881Z,75.95
2023-07-22T18:22:56.536Z,76.37
2023-07-22T18:25:23.800Z,76.17
2023-07-22T18:27:50.483Z,76.07
2023-07-22T18:30:17.112Z,76.42
2023-07-22T18:32:44.354Z,76.54
2023-07-22T18:35:11.117Z,75.98
2023-07-22T18:37:37.772Z,76.78
2023-07-22T18:40:05.180Z,76.27
2023-07-22T18:42:31.873Z,76.59
2023-07-22T18:44:58.728Z,76.12
2023-07-22T18:47:26.093Z,75.97
2023-07-22T18:49:53.443Z,76.37
2023-07-22T18:52:20.070Z,76.09
2023-07-22T18:54:46.695Z,76.74
2023-07-22T18:57:13.610Z,76.24
2023-07-22T18:59:40.295Z,76.23
2023-07-22T19:02:07.474Z,76.14
2023-07-22T19:04:34.902Z,76.58
2023-07-22T19:07:01.637Z,76.62
2023-07-22T19:09:31.114Z,76.81
2023-07-22T19:11:58.195Z,77.13
2023-07-22T19:14:24.815Z,76.32
2023-07-22T19:16:53.296Z,76.51
2023-07-22T19:19:20.464Z,77.32
2023-07-22T19:21:47.071Z,76.38
2023-07-22T19:24:13.833Z,77.44
2023-07-22T19:26:40.453Z,76.67
2023-07-22T19:29:07.090Z,77.02
2023-07-22T19:31:34.023Z,77.13
2023-07-22T19:34:01.251Z,77.34
2023-07-22T19:36:27.935Z,77.17
2023-07-22T19:38:54.535Z,77.23
2023-07-22T19:41:21.179Z,77.06
2023-07-22T19:43:47.867Z,76.62
2023-07-22T19:46:16.515Z,76.65
2023-07-22T19:48:44.285Z,77.12
2023-07-22T19:51:14.787Z,77.05
2023-07-22T19:53:42.990Z,76.51
2023-07-22T19:56:10.332Z,76.42
2023-07-22T19:58:37.281Z,77.51
2023-07-22T20:01:05.155Z,77.13
2023-07-22T20:03:33.149Z,77.35
2023-07-22T20:06:00.070Z,77.53
2023-07-22T20:08:27.182Z,77.04
2023-07-22T20:10:55.390Z,77.50
2023-07-22T20:13:24.787Z,76.69
2023-07-22T20:15:51.817Z,77.13
2023-07-22T20:18:18.562Z,77.06
2023-07-22T20:20:45.228Z,77.65
2023-07-22T20:23:11.904Z,76.87
2023-07-22T20:25:39.164Z,77.53
2023-07-22T20:28:06.916Z,77.47
2023-07-22T20:30:33.996Z,77.67
2023-07-22T20:33:00.751Z,77.16
2023-07-22T20:35:27.493Z,77.56
2023-07-22T20:37:54.043Z,77.86
2023-07-22T20:40:20.742Z,77.49
2023-07-22T20:42:47.972Z,77.69
2023-07-22T20:45:14.736Z,77.83
2023-07-22T20:47:42.517Z,77.52
2023-07-22T20:50:11.982Z,77.87
2023-07-22T20:52:38.976Z,78.09
2023-07-22T20:55:07.655Z,77.75
2023-07-22T20:57:35.383Z,77.75
2023-07-22T21:00:04.434Z,77.63
2023-07-22T21:02:31.163Z,78.04
2023-07-22T21:04:57.900Z,78.02
2023-07-22T21:07:24.551Z,77.55
2023-07-22T21:09:51.176Z,77.72
2023-07-22T21:12:17.837Z,77.88
2023-07-22T21:14:44.503Z,77.64
2023-07-22T21:17:11.167Z,78.45
2023-07-22T21:19:37.763Z,78.54
2023-07-22T21:22:05.620Z,77.73
2023-07-22T21:24:32.447Z,78.02
2023-07-22T21:26:59.370Z,78.25
2023-07-22T21:29:26.078Z,77.87
2023-07-22T21:31:52.734Z,78.41
2023-07-22T21:34:19.386Z,78.71
2023-07-22T21:36:46.070Z,78.90
2023-07-22T21:39:13.274Z,78.86
2023-07-22T21:41:40.008Z,78.86
2023-07-22T21:44:06.633Z,78.38
2023-07-22T21:46:33.269Z,78.83
2023-07-22T21:48:59.888Z,78.87
2023-07-22T21:51:26.742Z,78.24
2023-07-22T21:53:53.577Z,78.65
2023-07-22T21:56:20.753Z,79.22
2023-07-22T21:58:47.988Z,78.34
2023-07-22T22:01:14.668Z,78.29
2023-07-22T22:03:41.372Z,78.75
2023-07-22T22:06:08.688Z,78.43
2023-07-22T22:08:35.431Z,79.01
2023-07-22T22:11:06.211Z,78.54
2023-07-22T22:13:34.650Z,78.80
2023-07-22T22:16:01.965Z,78.65
2023-07-22T22:18:28.699Z,79.09
2023-07-22T22:20:55.343Z,79.08
2023-07-22T22:23:22.035Z,78.71
2023-07-22T22:25:49.072Z,79.24
2023-07-22T22:28:15.628Z,78.96
2023-07-22T22:30:42.268Z,78.75
2023-07-22T22:33:09.040Z,79.19
2023-07-22T22:35:35.608Z,78.90
2023-07-22T22:38:02.184Z,79.16
2023-07-22T22:40:32.021Z,79.17
2023-07-22T22:42:59.583Z,80.87
2023-07-22T22:45:26.198Z,79.07
2023-07-22T22:47:52.928Z,79.52
2023-07-22T22:50:20.470Z,79.70
2023-07-22T22:52:48.125Z,78.99
2023-07-22T22:55:15.204Z,79.86
2023-07-22T22:57:42.167Z,79.23
2023-07-22T23:00:10.036Z,79.54
2023-07-22T23:02:37.120Z,79.14
2023-07-22T23:05:04.616Z,79.67
2023-07-22T23:07:31.817Z,79.52
2023-07-22T23:09:58.938Z,79.53
2023-07-22T23:12:25.640Z,79.50
2023-07-22T23:14:53.973Z,79.65
2023-07-22T23:17:21.069Z,79.72
2023-07-22T23:19:50.118Z,80.09
2023-07-22T23:22:16.866Z,79.42
2023-07-22T23:24:43.796Z,80.20
2023-07-22T23:27:10.486Z,79.28
2023-07-22T23:29:37.053Z,80.43
2023-07-22T23:32:04.282Z,79.75
2023-07-22T23:34:30.873Z,79.87
2023-07-22T23:36:57.485Z,80.21
2023-07-22T23:39:24.097Z,79.86
2023-07-22T23:41:50.934Z,79.68
2023-07-22T23:44:17.569Z,80.06
2023-07-22T23:46:44.159Z,79.75
2023-07-22T23:49:10.743Z,79.84
2023-07-22T23:51:37.290Z,80.19
2023-07-22T23:54:04.699Z,79.31
2023-07-22T23:56:31.439Z,79.64
2023-07-22T23:58:58.123Z,79.81
