createdAt,value
2023-04-01T00:03:32.206Z,49.82
2023-04-01T00:13:33.685Z,49.61
2023-04-01T00:23:35.008Z,49.53
2023-04-01T00:33:36.357Z,49.26
2023-04-01T00:43:37.658Z,49.33
2023-04-01T00:53:38.963Z,49.38
2023-04-01T01:03:40.288Z,49.27
2023-04-01T01:13:42.202Z,49.03
2023-04-01T01:23:43.474Z,49.02
2023-04-01T01:33:44.698Z,48.78
2023-04-01T01:43:45.921Z,48.64
2023-04-01T01:53:47.175Z,48.82
2023-04-01T02:03:48.471Z,48.36
2023-04-01T02:13:49.748Z,48.31
2023-04-01T02:23:50.988Z,48.22
2023-04-01T02:33:52.319Z,48.28
2023-04-01T02:43:53.598Z,47.98
2023-04-01T02:53:54.869Z,47.97
2023-04-01T03:03:56.117Z,47.75
2023-04-01T03:13:57.392Z,47.78
2023-04-01T03:23:58.654Z,47.65
2023-04-01T03:33:59.887Z,47.62
2023-04-01T03:44:01.171Z,47.52
2023-04-01T03:54:03.179Z,47.34
2023-04-01T04:04:05.626Z,47.44
2023-04-01T04:14:06.984Z,47.58
2023-04-01T04:24:08.261Z,47.36
2023-04-01T04:34:09.501Z,47.54
2023-04-01T04:44:10.709Z,47.52
2023-04-01T04:54:11.951Z,47.52
2023-04-01T05:04:13.266Z,47.60
2023-04-01T05:14:14.531Z,47.37
2023-04-01T05:24:15.840Z,47.48
2023-04-01T05:34:17.157Z,47.47
2023-04-01T05:44:18.555Z,47.54
2023-04-01T05:54:19.842Z,47.46
2023-04-01T06:04:21.113Z,47.51
2023-04-01T06:14:22.436Z,47.49
2023-04-01T06:24:23.729Z,47.48
2023-04-01T06:34:24.995Z,47.61
2023-04-01T06:44:26.269Z,47.71
2023-04-01T06:54:27.525Z,47.94
2023-04-01T07:04:28.798Z,47.95
2023-04-01T07:14:31.367Z,48.29
2023-04-01T07:24:32.621Z,48.65
2023-04-01T07:34:33.928Z,48.88
2023-04-01T07:44:35.209Z,48.87
2023-04-01T07:54:36.525Z,49.41
2023-04-01T08:04:37.844Z,49.16
2023-04-01T13:49:38.536Z,51.51
2023-04-01T13:59:43.019Z,51.54
2023-04-01T14:09:44.322Z,51.60
2023-04-01T14:19:45.636Z,51.58
2023-04-01T14:29:46.879Z,51.86
2023-04-01T14:39:48.149Z,51.54
2023-04-01T14:49:49.394Z,51.54
2023-04-01T14:59:50.644Z,51.89
2023-04-01T15:09:51.895Z,51.59
2023-04-01T15:19:53.148Z,51.97
2023-04-01T15:29:54.460Z,51.71
2023-04-01T15:39:55.713Z,51.87
2023-04-01T15:49:56.946Z,51.86
2023-04-01T15:59:58.190Z,51.78
2023-04-01T16:09:59.507Z,51.79
2023-04-01T16:20:00.786Z,52.28
2023-04-01T16:30:02.065Z,52.14
2023-04-01T16:40:03.339Z,52.15
2023-04-01T16:50:04.660Z,52.12
2023-04-01T17:00:05.969Z,52.08
2023-04-01T17:10:07.213Z,51.56
2023-04-01T17:20:08.455Z,52.06
2023-04-01T17:30:09.715Z,51.66
2023-04-01T17:40:10.991Z,52.42
2023-04-01T17:50:12.247Z,52.27
2023-04-01T18:00:13.516Z,52.27
2023-04-01T18:10:14.756Z,53.02
2023-04-01T18:20:16.013Z,52.57
2023-04-01T18:30:17.296Z,52.38
2023-04-01T18:40:18.537Z,52.33
2023-04-01T18:50:19.832Z,52.12
2023-04-01T19:00:21.105Z,52.22
2023-04-01T19:10:22.444Z,52.47
2023-04-01T19:20:23.706Z,52.13
2023-04-01T19:30:24.950Z,51.92
2023-04-01T19:40:26.220Z,52.12
2023-04-01T19:50:27.474Z,52.07
2023-04-01T20:00:28.743Z,51.97
2023-04-01T20:10:30.017Z,51.73
2023-04-01T20:20:31.308Z,51.40
2023-04-01T20:30:32.567Z,51.11
2023-04-01T20:40:33.797Z,50.98
2023-04-01T20:50:35.564Z,50.92
2023-04-01T21:00:36.837Z,50.51
2023-04-01T21:10:38.112Z,50.16
2023-04-01T21:20:39.379Z,49.71
2023-04-01T21:30:40.831Z,49.38
2023-04-01T21:40:42.064Z,49.20
2023-04-01T21:50:43.309Z,49.01
2023-04-01T22:00:44.542Z,48.69
2023-04-01T22:10:45.817Z,48.46
2023-04-01T22:20:47.111Z,48.13
2023-04-01T22:30:48.346Z,48.16
2023-04-01T22:40:49.589Z,47.73
2023-04-01T22:50:50.839Z,47.67
2023-04-01T23:00:52.145Z,47.55
2023-04-01T23:10:53.428Z,47.16
2023-04-01T23:20:54.734Z,46.93
2023-04-01T23:30:55.977Z,46.71
2023-04-01T23:40:57.279Z,46.32
2023-04-01T23:50:58.517Z,46.24
