createdAt,value
2018-09-26T00:00:38.652Z,69.80
2018-09-26T00:03:12.377Z,69.37
2018-09-26T00:05:41.468Z,69.95
2018-09-26T00:08:10.326Z,69.69
2018-09-26T00:10:41.002Z,69.72
2018-09-26T00:13:09.707Z,70.11
2018-09-26T00:15:38.258Z,70.00
2018-09-26T00:18:06.826Z,70.05
2018-09-26T00:40:28.770Z,70.04
2018-09-26T00:42:57.384Z,70.42
2018-09-26T00:45:27.604Z,70.67
2018-09-26T00:47:56.480Z,70.53
2018-09-26T00:50:25.225Z,70.55
2018-09-26T00:52:53.811Z,69.95
2018-09-26T00:55:22.280Z,70.04
2018-09-26T00:57:51.791Z,70.17
2018-09-26T01:00:20.312Z,69.86
2018-09-26T01:02:48.829Z,70.07
2018-09-26T01:05:17.493Z,69.79
2018-09-26T01:07:50.388Z,69.70
2018-09-26T01:10:18.909Z,70.15
2018-09-26T01:12:47.506Z,70.25
2018-09-26T01:15:16.083Z,70.37
2018-09-26T01:17:45.733Z,70.26
2018-09-26T01:20:15.575Z,70.15
2018-09-26T01:22:44.142Z,70.65
2018-09-26T01:25:12.650Z,70.16
2018-09-26T01:27:41.370Z,70.10
2018-09-26T01:30:09.910Z,70.12
2018-09-26T01:32:39.949Z,69.94
2018-09-26T01:35:08.760Z,70.24
2018-09-26T01:37:37.732Z,70.17
2018-09-26T01:40:07.335Z,70.31
2018-09-26T01:42:38.518Z,70.33
2018-09-26T01:45:07.097Z,70.89
2018-09-26T01:47:35.619Z,70.92
2018-09-26T01:50:04.271Z,70.81
2018-09-26T01:52:32.778Z,71.25
2018-09-26T01:55:04.719Z,70.95
2018-09-26T01:57:33.442Z,71.01
2018-09-26T02:00:02.719Z,71.08
2018-09-26T02:02:31.213Z,71.46
2018-09-26T02:05:02.447Z,71.51
2018-09-26T02:07:31.290Z,71.59
2018-09-26T02:09:59.971Z,71.48
2018-09-26T02:12:28.656Z,72.12
2018-09-26T02:14:57.337Z,72.08
2018-09-26T02:17:27.817Z,72.06
2018-09-26T02:19:57.155Z,71.90
2018-09-26T02:22:25.768Z,72.43
2018-09-26T02:24:54.665Z,72.17
2018-09-26T02:27:25.994Z,72.27
2018-09-26T02:29:54.688Z,72.25
2018-09-26T02:32:23.232Z,72.48
2018-09-26T02:34:52.433Z,72.54
2018-09-26T02:37:20.931Z,72.84
2018-09-26T02:39:53.350Z,73.02
2018-09-26T02:42:22.046Z,72.57
2018-09-26T02:44:50.611Z,73.04
2018-09-26T02:47:19.288Z,72.92
2018-09-26T02:49:50.822Z,72.86
2018-09-26T02:52:19.539Z,73.29
2018-09-26T02:54:47.993Z,72.83
2018-09-26T02:57:16.537Z,72.93
2018-09-26T02:59:45.101Z,72.92
2018-09-26T03:02:19.556Z,72.90
2018-09-26T03:04:48.068Z,73.43
2018-09-26T03:07:16.710Z,73.28
2018-09-26T03:09:45.569Z,73.48
2018-09-26T03:12:19.736Z,73.57
2018-09-26T03:14:48.185Z,74.03
2018-09-26T03:17:16.890Z,74.01
2018-09-26T03:19:45.576Z,73.92
2018-09-26T03:22:17.134Z,73.93
2018-09-26T03:24:45.662Z,73.74
2018-09-26T03:27:14.937Z,74.06
2018-09-26T03:29:43.474Z,73.87
2018-09-26T03:32:14.795Z,73.56
2018-09-26T03:34:43.297Z,74.02
2018-09-26T03:37:11.897Z,73.75
2018-09-26T03:39:40.625Z,73.77
2018-09-26T03:42:09.915Z,73.56
2018-09-26T03:44:44.132Z,73.81
2018-09-26T03:47:12.865Z,73.78
2018-09-26T03:49:41.846Z,73.14
2018-09-26T03:52:10.319Z,73.95
2018-09-26T03:54:41.436Z,73.92
2018-09-26T03:57:10.181Z,73.97
2018-09-26T03:59:38.742Z,74.00
2018-09-26T04:02:07.613Z,73.79
2018-09-26T04:04:36.134Z,74.05
2018-09-26T04:07:06.303Z,74.20
2018-09-26T04:09:34.943Z,74.06
2018-09-26T04:12:03.936Z,74.17
2018-09-26T04:14:32.518Z,74.49
2018-09-26T04:17:03.572Z,74.13
2018-09-26T04:19:32.178Z,74.24
2018-09-26T04:22:00.773Z,73.71
2018-09-26T04:24:29.456Z,73.74
2018-09-26T04:26:58.571Z,73.62
2018-09-26T04:29:29.739Z,73.83
2018-09-26T04:31:58.527Z,73.60
2018-09-26T04:34:27.004Z,73.55
2018-09-26T04:36:55.520Z,73.64
2018-09-26T04:39:24.133Z,73.00
2018-09-26T04:41:54.180Z,73.22
2018-09-26T04:44:23.083Z,73.20
2018-09-26T04:46:51.674Z,73.07
2018-09-26T04:49:20.524Z,72.89
2018-09-26T04:51:51.182Z,73.19
2018-09-26T04:54:26.252Z,73.28
2018-09-26T04:56:54.777Z,73.49
2018-09-26T04:59:23.464Z,73.38
2018-09-26T05:01:54.540Z,73.40
2018-09-26T05:04:23.238Z,73.32
2018-09-26T05:06:51.760Z,73.30
2018-09-26T05:09:20.544Z,73.21
2018-09-26T05:11:49.333Z,73.43
2018-09-26T05:14:18.977Z,73.49
2018-09-26T05:16:49.584Z,73.47
2018-09-26T05:19:18.182Z,73.59
2018-09-26T05:21:46.760Z,73.04
2018-09-26T05:24:17.617Z,73.24
2018-09-26T05:26:46.178Z,73.17
2018-09-26T05:29:14.913Z,72.86
2018-09-26T05:31:43.475Z,72.95
2018-09-26T05:34:12.174Z,73.08
2018-09-26T05:36:43.793Z,73.00
2018-09-26T05:39:12.990Z,73.15
2018-09-26T05:41:41.720Z,73.10
2018-09-26T05:44:10.660Z,73.22
2018-09-26T05:46:41.969Z,73.44
2018-09-26T05:49:10.640Z,73.46
2018-09-26T05:51:39.225Z,73.05
2018-09-26T05:54:07.819Z,72.95
2018-09-26T05:56:36.332Z,72.83
2018-09-26T05:59:13.337Z,72.96
2018-09-26T06:01:42.330Z,72.95
2018-09-26T06:04:11.009Z,72.62
2018-09-26T06:06:42.099Z,72.76
2018-09-26T06:09:13.087Z,72.56
2018-09-26T06:11:42.022Z,72.73
2018-09-26T06:14:11.938Z,72.76
2018-09-26T06:16:43.216Z,72.51
2018-09-26T06:19:12.140Z,72.24
2018-09-26T06:21:41.997Z,72.33
2018-09-26T06:24:11.407Z,71.86
2018-09-26T06:26:39.954Z,71.97
2018-09-26T06:29:10.080Z,72.00
2018-09-26T06:31:38.899Z,72.22
2018-09-26T06:34:08.392Z,72.19
2018-09-26T06:36:37.693Z,71.99
2018-09-26T06:39:11.658Z,72.08
2018-09-26T06:41:40.180Z,71.83
2018-09-26T06:44:08.699Z,71.53
2018-09-26T06:46:37.245Z,71.46
2018-09-26T06:49:09.608Z,71.89
2018-09-26T06:51:38.510Z,71.54
2018-09-26T06:54:07.288Z,71.87
2018-09-26T06:56:36.511Z,71.71
2018-09-26T06:59:05.061Z,71.60
2018-09-26T07:01:34.680Z,71.71
2018-09-26T07:04:04.185Z,71.66
2018-09-26T07:06:32.740Z,71.41
2018-09-26T07:09:01.277Z,70.66
2018-09-26T07:11:32.800Z,70.85
2018-09-26T07:14:01.389Z,70.36
2018-09-26T07:16:29.926Z,70.59
2018-09-26T07:18:58.573Z,70.72
2018-09-26T07:21:27.350Z,70.48
2018-09-26T07:23:59.504Z,70.14
2018-09-26T07:26:28.278Z,69.99
2018-09-26T07:28:56.860Z,69.93
2018-09-26T07:31:26.262Z,69.62
2018-09-26T07:33:57.036Z,69.29
2018-09-26T07:36:25.545Z,69.39
2018-09-26T07:38:54.990Z,69.10
2018-09-26T07:41:23.591Z,68.97
2018-09-26T07:43:52.069Z,68.61
2018-09-26T07:46:24.479Z,68.36
2018-09-26T07:48:52.969Z,68.29
2018-09-26T07:51:21.653Z,68.08
2018-09-26T07:53:50.259Z,68.30
2018-09-26T07:56:21.434Z,67.57
2018-09-26T07:58:49.927Z,67.80
2018-09-26T08:01:19.192Z,67.57
2018-09-26T08:03:48.027Z,67.04
2018-09-26T08:08:46.544Z,66.94
2018-09-26T08:11:21.807Z,67.60
2018-09-26T08:13:50.435Z,66.92
2018-09-26T08:16:21.612Z,66.54
2018-09-26T08:18:50.629Z,67.12
2018-09-26T08:21:20.074Z,67.25
2018-09-26T08:23:48.822Z,67.45
2018-09-26T08:26:17.298Z,67.55
2018-09-26T08:28:48.381Z,67.25
2018-09-26T08:31:16.901Z,67.32
2018-09-26T08:33:45.520Z,67.37
2018-09-26T08:36:14.338Z,66.68
2018-09-26T08:38:45.416Z,66.80
2018-09-26T08:41:14.177Z,66.23
2018-09-26T08:43:43.049Z,66.57
2018-09-26T08:46:12.750Z,66.40
2018-09-26T08:48:41.329Z,66.44
2018-09-26T08:51:12.585Z,66.94
2018-09-26T08:53:41.269Z,66.10
2018-09-26T08:56:10.512Z,64.83
2018-09-26T08:58:39.435Z,64.50
2018-09-26T09:01:13.841Z,63.82
2018-09-26T09:03:42.473Z,62.04
2018-09-26T09:06:11.185Z,60.27
2018-09-26T09:08:39.814Z,61.14
2018-09-26T09:11:10.701Z,61.42
2018-09-26T09:13:39.214Z,61.39
2018-09-26T09:16:08.129Z,59.62
2018-09-26T09:18:36.808Z,58.69
2018-09-26T09:21:05.417Z,58.31
2018-09-26T09:23:37.773Z,57.13
2018-09-26T09:26:07.681Z,57.48
2018-09-26T09:28:37.137Z,56.91
2018-09-26T09:31:06.050Z,56.77
2018-09-26T09:33:37.364Z,57.11
2018-09-26T09:36:06.619Z,56.76
2018-09-26T09:38:35.809Z,54.64
2018-09-26T09:41:04.642Z,55.16
2018-09-26T09:43:35.708Z,53.93
2018-09-26T09:46:04.823Z,54.71
2018-09-26T09:48:33.322Z,55.41
2018-09-26T09:51:02.148Z,54.83
2018-09-26T09:53:31.475Z,54.24
2018-09-26T09:56:03.573Z,54.30
2018-09-26T09:58:32.205Z,54.04
2018-09-26T10:01:06.037Z,54.00
2018-09-26T10:03:37.203Z,52.88
2018-09-26T10:06:06.118Z,51.63
2018-09-26T10:08:35.039Z,51.72
2018-09-26T10:11:04.290Z,51.59
2018-09-26T10:13:33.630Z,51.67
2018-09-26T10:16:04.207Z,51.08
2018-09-26T10:18:40.711Z,49.30
2018-09-26T10:21:10.106Z,49.48
2018-09-26T10:23:42.613Z,49.85
2018-09-26T10:26:11.496Z,50.32
2018-09-26T10:28:40.818Z,49.95
2018-09-26T10:31:09.402Z,49.66
2018-09-26T10:33:41.872Z,50.30
2018-09-26T10:36:10.403Z,49.57
2018-09-26T10:38:39.166Z,49.04
2018-09-26T10:41:07.625Z,47.77
2018-09-26T10:43:36.232Z,47.70
2018-09-26T10:46:05.677Z,47.29
2018-09-26T10:48:34.244Z,48.79
2018-09-26T10:51:04.099Z,47.58
2018-09-26T10:53:33.015Z,44.72
2018-09-26T10:56:07.428Z,45.01
2018-09-26T10:58:35.927Z,44.70
2018-09-26T11:01:04.612Z,46.44
2018-09-26T11:03:33.128Z,44.38
2018-09-26T11:06:04.558Z,44.10
2018-09-26T11:08:36.606Z,43.27
2018-09-26T11:11:05.097Z,42.20
2018-09-26T11:13:34.155Z,41.83
2018-09-26T11:16:05.214Z,41.42
2018-09-26T11:18:33.714Z,43.38
2018-09-26T11:21:03.393Z,39.99
2018-09-26T11:23:32.167Z,38.90
2018-09-26T11:26:01.202Z,39.16
2018-09-26T11:28:31.162Z,38.09
2018-09-26T11:30:59.817Z,38.65
2018-09-26T11:33:28.712Z,37.85
2018-09-26T11:35:57.303Z,38.18
2018-09-26T11:38:28.610Z,38.38
2018-09-26T11:40:57.097Z,39.57
2018-09-26T11:43:25.708Z,40.25
2018-09-26T11:45:54.195Z,38.45
2018-09-26T11:48:22.737Z,38.94
2018-09-26T11:50:53.899Z,38.66
2018-09-26T11:53:22.878Z,36.23
2018-09-26T11:55:51.482Z,35.87
2018-09-26T11:58:30.248Z,35.79
2018-09-26T12:00:58.700Z,35.41
2018-09-26T12:03:27.499Z,35.34
2018-09-26T12:05:56.190Z,34.97
2018-09-26T12:08:25.526Z,34.62
2018-09-26T12:10:57.815Z,35.77
2018-09-26T12:13:26.825Z,35.94
2018-09-26T12:15:55.511Z,35.59
2018-09-26T12:18:24.120Z,34.62
2018-09-26T12:20:55.064Z,34.55
2018-09-26T12:23:23.713Z,34.60
2018-09-26T12:25:52.494Z,33.59
2018-09-26T12:28:21.142Z,34.50
2018-09-26T12:30:50.297Z,35.08
2018-09-26T12:33:22.272Z,34.08
2018-09-26T12:35:57.473Z,35.01
2018-09-26T12:38:26.186Z,34.76
2018-09-26T12:40:57.912Z,33.42
2018-09-26T12:43:26.403Z,34.64
2018-09-26T12:45:55.302Z,33.77
2018-09-26T12:48:24.708Z,32.90
2018-09-26T12:50:55.867Z,32.80
2018-09-26T12:53:24.358Z,33.40
2018-09-26T12:55:53.082Z,32.65
2018-09-26T12:58:21.825Z,32.81
2018-09-26T13:00:50.538Z,33.28
2018-09-26T13:03:22.208Z,31.59
2018-09-26T13:05:50.847Z,32.51
2018-09-26T13:08:19.799Z,32.33
2018-09-26T13:10:48.397Z,33.13
2018-09-26T13:13:19.608Z,32.84
2018-09-26T13:15:48.395Z,32.20
2018-09-26T13:18:17.130Z,32.96
2018-09-26T13:20:45.777Z,32.64
2018-09-26T13:23:14.465Z,32.48
2018-09-26T13:25:45.929Z,32.76
2018-09-26T13:28:15.614Z,32.69
2018-09-26T13:30:44.256Z,31.96
2018-09-26T13:33:13.879Z,32.42
2018-09-26T13:35:45.282Z,32.13
2018-09-26T13:38:13.923Z,33.41
2018-09-26T13:40:42.894Z,33.38
2018-09-26T13:43:11.413Z,30.53
2018-09-26T13:45:54.953Z,30.67
2018-09-26T13:48:23.595Z,30.33
2018-09-26T13:50:52.012Z,28.43
2018-09-26T13:53:23.030Z,26.98
2018-09-26T13:55:51.942Z,27.32
2018-09-26T13:58:20.526Z,27.48
2018-09-26T14:00:49.782Z,29.02
2018-09-26T14:03:18.980Z,29.54
2018-09-26T14:05:49.297Z,30.46
2018-09-26T14:08:18.483Z,31.65
2018-09-26T14:10:47.147Z,32.61
2018-09-26T14:13:15.641Z,33.43
2018-09-26T14:15:47.017Z,33.07
2018-09-26T14:18:16.082Z,32.71
2018-09-26T14:20:44.646Z,32.97
2018-09-26T14:23:13.447Z,33.62
2018-09-26T14:25:41.942Z,33.16
2018-09-26T14:28:14.208Z,32.73
2018-09-26T14:30:42.893Z,30.48
2018-09-26T14:33:11.410Z,29.57
2018-09-26T14:35:39.896Z,28.25
2018-09-26T14:38:11.650Z,26.05
2018-09-26T14:40:40.339Z,24.15
2018-09-26T14:43:08.895Z,23.46
2018-09-26T14:45:38.300Z,22.70
2018-09-26T14:48:06.772Z,23.09
2018-09-26T14:50:38.227Z,21.98
2018-09-26T14:53:07.321Z,21.77
2018-09-26T14:55:36.592Z,20.41
2018-09-26T14:58:05.816Z,21.69
2018-09-26T15:00:37.038Z,21.18
2018-09-26T15:03:05.493Z,21.03
2018-09-26T15:05:34.060Z,21.99
2018-09-26T15:08:03.007Z,20.88
2018-09-26T15:10:31.686Z,20.59
2018-09-26T15:13:03.993Z,22.16
2018-09-26T15:15:32.670Z,22.74
2018-09-26T15:18:01.228Z,25.33
2018-09-26T15:20:29.837Z,25.74
2018-09-26T15:23:01.520Z,25.75
2018-09-26T15:25:30.365Z,26.65
2018-09-26T15:27:59.324Z,28.13
2018-09-26T15:30:28.044Z,28.24
2018-09-26T15:32:56.705Z,29.30
2018-09-26T15:35:26.571Z,29.96
2018-09-26T15:37:55.055Z,30.71
2018-09-26T15:40:23.645Z,30.20
2018-09-26T15:42:52.352Z,31.45
2018-09-26T15:45:23.869Z,31.75
2018-09-26T15:47:52.846Z,32.14
2018-09-26T15:50:21.573Z,32.16
2018-09-26T15:52:50.044Z,33.57
2018-09-26T15:55:18.664Z,32.94
2018-09-26T15:57:49.771Z,32.73
2018-09-26T16:00:18.808Z,32.91
2018-09-26T16:02:47.584Z,33.37
2018-09-26T16:05:17.007Z,33.23
2018-09-26T16:07:47.595Z,34.21
2018-09-26T16:10:16.226Z,34.61
2018-09-26T16:12:45.459Z,34.78
2018-09-26T16:15:14.060Z,34.33
2018-09-26T16:17:42.776Z,35.02
2018-09-26T16:20:14.179Z,35.01
2018-09-26T16:22:43.006Z,36.05
2018-09-26T16:25:11.513Z,36.32
2018-09-26T16:27:40.262Z,36.61
2018-09-26T16:30:09.268Z,35.99
2018-09-26T16:32:38.744Z,36.96
2018-09-26T16:35:07.817Z,36.99
2018-09-26T16:37:36.318Z,37.93
2018-09-26T16:40:05.741Z,37.23
2018-09-26T16:42:37.000Z,37.05
2018-09-26T16:45:06.905Z,38.36
2018-09-26T16:47:35.375Z,38.42
2018-09-26T16:50:04.624Z,37.46
2018-09-26T16:52:36.137Z,39.51
2018-09-26T16:55:05.026Z,38.72
2018-09-26T16:57:33.701Z,39.64
2018-09-26T17:00:02.331Z,38.62
2018-09-26T17:02:30.876Z,39.43
2018-09-26T17:05:02.040Z,39.35
2018-09-26T17:07:30.549Z,40.15
2018-09-26T17:09:59.514Z,40.44
2018-09-26T17:12:28.222Z,40.86
2018-09-26T17:14:56.983Z,41.28
2018-09-26T17:17:27.055Z,42.27
2018-09-26T17:19:55.695Z,41.99
2018-09-26T17:22:24.660Z,42.17
2018-09-26T17:24:53.665Z,42.91
2018-09-26T17:27:24.637Z,43.33
2018-09-26T17:29:53.184Z,43.02
2018-09-26T17:32:22.596Z,43.26
2018-09-26T17:34:51.168Z,44.25
2018-09-26T17:37:19.666Z,44.68
2018-09-26T17:39:50.678Z,45.54
2018-09-26T17:42:19.568Z,45.13
2018-09-26T17:44:51.275Z,45.76
2018-09-26T17:47:19.854Z,45.60
2018-09-26T17:49:51.267Z,45.66
2018-09-26T17:52:19.874Z,46.65
2018-09-26T17:54:48.736Z,46.81
2018-09-26T17:57:17.136Z,46.71
2018-09-26T17:59:46.073Z,46.68
2018-09-26T18:02:15.227Z,46.95
2018-09-26T18:04:44.062Z,47.62
2018-09-26T18:07:12.820Z,47.37
2018-09-26T18:09:41.739Z,48.34
2018-09-26T18:12:13.017Z,47.90
2018-09-26T18:14:41.753Z,48.27
2018-09-26T18:17:11.122Z,48.41
2018-09-26T18:19:39.724Z,48.52
2018-09-26T18:22:08.742Z,49.11
2018-09-26T18:24:41.095Z,49.27
2018-09-26T18:27:10.589Z,49.22
2018-09-26T18:29:39.782Z,48.91
2018-09-26T18:32:08.509Z,49.12
2018-09-26T18:34:39.507Z,49.50
2018-09-26T18:37:08.685Z,49.67
2018-09-26T18:39:37.455Z,49.83
2018-09-26T18:42:06.035Z,49.97
2018-09-26T18:44:37.866Z,49.56
2018-09-26T18:47:06.369Z,50.00
2018-09-26T18:49:35.297Z,50.72
2018-09-26T18:52:04.173Z,50.70
2018-09-26T18:54:33.117Z,50.27
2018-09-26T18:57:04.451Z,51.52
2018-09-26T18:59:33.952Z,50.87
2018-09-26T19:02:09.193Z,51.16
2018-09-26T19:04:40.805Z,51.35
2018-09-26T19:07:09.580Z,51.43
2018-09-26T19:09:39.061Z,51.52
2018-09-26T19:12:07.799Z,50.81
2018-09-26T19:14:36.403Z,51.17
2018-09-26T19:17:06.137Z,51.56
2018-09-26T19:19:35.318Z,51.75
2018-09-26T19:22:04.329Z,52.32
2018-09-26T19:24:33.045Z,52.09
2018-09-26T19:27:04.294Z,52.44
2018-09-26T19:29:33.623Z,51.59
2018-09-26T19:32:02.471Z,52.69
2018-09-26T19:34:31.605Z,52.17
2018-09-26T19:37:00.331Z,52.85
2018-09-26T19:39:31.413Z,52.07
2018-09-26T19:42:00.139Z,52.48
2018-09-26T19:44:28.880Z,53.03
2018-09-26T19:46:57.517Z,53.07
2018-09-26T19:49:29.690Z,53.29
2018-09-26T19:51:59.302Z,53.07
2018-09-26T19:54:31.779Z,53.85
2018-09-26T19:57:00.434Z,54.16
2018-09-26T19:59:32.348Z,53.76
2018-09-26T20:02:01.059Z,53.93
2018-09-26T20:04:29.855Z,54.26
2018-09-26T20:06:58.442Z,54.58
2018-09-26T20:09:29.631Z,54.78
2018-09-26T20:11:58.213Z,54.43
2018-09-26T20:14:26.754Z,55.38
2018-09-26T20:16:55.604Z,55.41
2018-09-26T20:19:24.648Z,55.22
2018-09-26T20:21:57.013Z,55.18
2018-09-26T20:24:25.463Z,55.30
2018-09-26T20:26:54.130Z,55.74
2018-09-26T20:29:23.190Z,55.52
2018-09-26T20:31:54.922Z,55.84
2018-09-26T20:34:24.307Z,55.79
2018-09-26T20:36:53.127Z,56.38
2018-09-26T20:39:21.647Z,56.19
2018-09-26T20:41:50.126Z,55.76
2018-09-26T20:44:19.837Z,56.22
2018-09-26T20:46:48.661Z,56.35
2018-09-26T20:49:17.128Z,56.67
2018-09-26T20:51:46.016Z,56.36
2018-09-26T20:54:17.537Z,57.24
2018-09-26T20:56:46.436Z,56.84
2018-09-26T20:59:15.238Z,57.30
2018-09-26T21:01:44.113Z,57.12
2018-09-26T21:04:13.028Z,57.19
2018-09-26T21:06:44.001Z,57.17
2018-09-26T21:09:13.250Z,57.42
2018-09-26T21:11:41.948Z,57.09
2018-09-26T21:14:10.533Z,56.87
2018-09-26T21:16:41.708Z,57.27
2018-09-26T21:19:10.440Z,57.02
2018-09-26T21:21:39.332Z,56.44
2018-09-26T21:24:07.933Z,57.26
2018-09-26T21:26:37.063Z,57.58
2018-09-26T21:29:08.773Z,57.43
2018-09-26T21:31:37.411Z,57.37
2018-09-26T21:34:06.128Z,57.27
2018-09-26T21:36:34.643Z,57.73
2018-09-26T21:39:06.476Z,57.51
2018-09-26T21:41:35.383Z,57.94
2018-09-26T21:44:04.154Z,57.62
2018-09-26T21:46:32.661Z,57.84
2018-09-26T21:49:01.487Z,58.05
2018-09-26T21:51:34.530Z,57.58
2018-09-26T21:54:03.233Z,58.06
2018-09-26T21:56:32.216Z,57.66
2018-09-26T21:59:01.202Z,58.13
2018-09-26T22:01:32.824Z,58.26
2018-09-26T22:04:01.360Z,58.33
2018-09-26T22:06:30.217Z,57.96
2018-09-26T22:08:58.816Z,58.33
2018-09-26T22:11:30.292Z,58.21
2018-09-26T22:13:59.506Z,58.49
2018-09-26T22:16:28.253Z,58.59
2018-09-26T22:18:57.071Z,58.36
2018-09-26T22:21:25.778Z,58.83
2018-09-26T22:23:57.103Z,58.58
2018-09-26T22:26:25.848Z,58.80
2018-09-26T22:28:54.553Z,58.96
2018-09-26T22:31:23.468Z,58.84
2018-09-26T22:33:55.108Z,59.05
2018-09-26T22:36:24.009Z,59.00
2018-09-26T22:38:52.901Z,58.97
2018-09-26T22:41:21.809Z,59.48
2018-09-26T22:43:51.232Z,59.00
2018-09-26T22:46:30.070Z,59.11
2018-09-26T22:48:58.984Z,59.14
2018-09-26T22:51:28.316Z,59.45
2018-09-26T22:53:59.415Z,59.61
2018-09-26T22:56:28.154Z,59.33
2018-09-26T22:58:57.090Z,59.55
2018-09-26T23:01:25.721Z,59.47
2018-09-26T23:03:57.252Z,59.74
2018-09-26T23:06:27.359Z,59.59
2018-09-26T23:08:56.378Z,59.50
2018-09-26T23:11:25.349Z,59.89
2018-09-26T23:13:54.481Z,59.97
2018-09-26T23:16:24.064Z,59.92
2018-09-26T23:18:52.700Z,60.11
2018-09-26T23:21:22.084Z,60.63
2018-09-26T23:23:50.882Z,60.52
2018-09-26T23:26:22.257Z,60.42
2018-09-26T23:28:50.938Z,60.32
2018-09-26T23:31:21.021Z,60.21
2018-09-26T23:33:49.650Z,60.71
2018-09-26T23:36:18.344Z,60.87
2018-09-26T23:38:48.037Z,60.64
2018-09-26T23:41:16.732Z,60.45
2018-09-26T23:43:45.619Z,60.55
2018-09-26T23:46:14.306Z,60.66
2018-09-26T23:48:45.488Z,61.04
2018-09-26T23:51:14.309Z,60.79
2018-09-26T23:53:43.240Z,61.16
2018-09-26T23:56:11.869Z,61.55
2018-09-26T23:58:41.311Z,61.25
