createdAt,value
2018-09-01T00:00:18.945Z,70.07
2018-09-01T00:01:18.915Z,70.27
2018-09-01T00:02:18.903Z,70.65
2018-09-01T00:03:18.887Z,70.46
2018-09-01T00:04:18.880Z,70.65
2018-09-01T00:05:18.906Z,70.36
2018-09-01T00:06:18.887Z,70.27
2018-09-01T00:07:18.887Z,69.98
2018-09-01T00:08:18.831Z,70.07
2018-09-01T00:09:18.821Z,70.46
2018-09-01T00:10:18.800Z,70.46
2018-09-01T00:11:18.908Z,70.65
2018-09-01T00:12:18.768Z,70.46
2018-09-01T00:13:18.768Z,70.65
2018-09-01T00:14:18.759Z,70.56
2018-09-01T00:15:18.732Z,69.89
2018-09-01T00:16:18.719Z,69.98
2018-09-01T00:17:18.727Z,70.52
2018-09-01T00:18:18.703Z,70.56
2018-09-01T00:19:18.690Z,70.36
2018-09-01T00:20:18.682Z,71.09
2018-09-01T00:21:18.654Z,70.71
2018-09-01T00:22:18.662Z,70.81
2018-09-01T00:23:18.642Z,70.71
2018-09-01T00:24:18.626Z,71.28
2018-09-01T00:25:18.609Z,71.09
2018-09-01T00:26:18.603Z,70.90
2018-09-01T00:27:18.592Z,71.19
2018-09-01T00:28:18.572Z,71.00
2018-09-01T00:29:18.555Z,71.00
2018-09-01T00:30:18.549Z,71.95
2018-09-01T00:31:18.530Z,71.82
2018-09-01T00:32:18.553Z,71.38
2018-09-01T00:33:18.501Z,71.28
2018-09-01T00:34:18.495Z,71.72
2018-09-01T00:35:18.487Z,71.86
2018-09-01T00:36:18.463Z,71.72
2018-09-01T00:37:18.479Z,71.53
2018-09-01T00:38:18.440Z,72.01
2018-09-01T00:39:18.434Z,72.01
2018-09-01T00:40:18.428Z,71.72
2018-09-01T00:41:18.404Z,72.11
2018-09-01T00:42:18.423Z,72.30
2018-09-01T00:43:18.418Z,72.49
2018-09-01T00:44:18.383Z,71.92
2018-09-01T00:45:18.360Z,72.30
2018-09-01T00:46:18.334Z,71.72
2018-09-01T00:47:18.332Z,72.49
2018-09-01T00:48:18.339Z,72.39
2018-09-01T00:49:18.303Z,72.49
2018-09-01T00:50:18.282Z,72.58
2018-09-01T00:51:18.273Z,72.49
2018-09-01T00:52:18.271Z,72.58
2018-09-01T00:53:18.266Z,72.39
2018-09-01T00:54:18.243Z,72.68
2018-09-01T00:55:18.216Z,72.68
2018-09-01T00:56:18.213Z,72.78
2018-09-01T00:57:18.199Z,73.25
2018-09-01T00:58:18.218Z,73.25
2018-09-01T00:59:18.464Z,73.35
2018-09-01T01:00:18.159Z,73.16
2018-09-01T01:01:18.153Z,73.35
2018-09-01T01:02:18.139Z,73.22
2018-09-01T01:03:18.140Z,73.07
2018-09-01T01:04:18.102Z,73.12
2018-09-01T01:05:18.081Z,72.93
2018-09-01T01:06:18.100Z,72.87
2018-09-01T01:07:18.064Z,73.12
2018-09-01T01:08:18.049Z,73.22
2018-09-01T01:09:18.074Z,73.12
2018-09-01T01:10:18.238Z,73.12
2018-09-01T01:11:18.035Z,73.03
2018-09-01T01:12:17.997Z,72.93
2018-09-01T01:13:17.976Z,73.12
2018-09-01T01:14:17.961Z,73.32
2018-09-01T01:15:17.947Z,73.41
2018-09-01T01:16:17.977Z,72.93
2018-09-01T01:17:17.933Z,73.12
2018-09-01T01:18:17.913Z,73.12
2018-09-01T01:19:17.897Z,73.60
2018-09-01T01:20:17.890Z,73.03
2018-09-01T01:21:18.235Z,73.12
2018-09-01T01:22:17.861Z,73.12
2018-09-01T01:23:17.844Z,73.12
2018-09-01T01:24:17.835Z,72.83
2018-09-01T01:25:17.825Z,73.50
2018-09-01T01:26:17.805Z,73.12
2018-09-01T01:27:17.805Z,73.12
2018-09-01T01:28:17.781Z,73.03
2018-09-01T01:29:17.774Z,73.32
2018-09-01T01:30:17.756Z,73.69
2018-09-01T01:31:17.745Z,73.32
2018-09-01T01:32:17.780Z,72.74
2018-09-01T01:33:17.706Z,73.41
2018-09-01T01:34:17.700Z,73.22
2018-09-01T01:35:17.693Z,73.69
2018-09-01T01:36:17.680Z,73.03
2018-09-01T01:37:17.657Z,73.32
2018-09-01T01:38:17.686Z,73.32
2018-09-01T01:39:17.636Z,73.12
2018-09-01T01:40:17.623Z,73.22
2018-09-01T01:41:17.609Z,73.12
2018-09-01T01:42:17.583Z,72.83
2018-09-01T01:43:17.607Z,73.50
2018-09-01T01:44:17.626Z,73.28
2018-09-01T01:45:17.548Z,73.22
2018-09-01T01:46:17.538Z,72.80
2018-09-01T01:47:17.513Z,73.08
2018-09-01T01:48:17.513Z,73.69
2018-09-01T01:49:17.496Z,73.94
2018-09-01T01:50:17.482Z,73.79
2018-09-01T01:51:17.458Z,73.85
2018-09-01T01:52:17.446Z,73.75
2018-09-01T01:53:17.441Z,73.37
2018-09-01T01:54:17.454Z,73.47
2018-09-01T01:55:17.406Z,73.75
2018-09-01T01:56:17.425Z,73.56
2018-09-01T01:57:17.383Z,73.85
2018-09-01T01:58:17.373Z,74.23
2018-09-01T01:59:17.430Z,74.13
2018-09-01T02:00:17.348Z,74.13
2018-09-01T02:01:17.336Z,73.28
2018-09-01T02:02:17.319Z,73.56
2018-09-01T02:03:17.304Z,73.75
2018-09-01T02:04:17.289Z,73.66
2018-09-01T02:05:17.279Z,74.32
2018-09-01T02:06:17.263Z,73.08
2018-09-01T02:07:17.253Z,73.47
2018-09-01T02:08:17.239Z,73.28
2018-09-01T02:09:17.219Z,73.85
2018-09-01T02:10:17.243Z,73.85
2018-09-01T02:11:17.197Z,74.23
2018-09-01T02:12:17.178Z,74.23
2018-09-01T02:13:17.164Z,74.13
2018-09-01T02:14:17.177Z,74.13
2018-09-01T02:15:17.145Z,74.13
2018-09-01T02:16:17.185Z,74.32
2018-09-01T02:17:17.111Z,74.23
2018-09-01T02:18:17.094Z,74.04
2018-09-01T02:19:17.082Z,74.19
2018-09-01T02:20:17.065Z,74.67
2018-09-01T02:21:17.044Z,74.67
2018-09-01T02:22:17.036Z,74.19
2018-09-01T02:23:17.024Z,74.01
2018-09-01T02:24:17.012Z,74.10
2018-09-01T02:25:16.998Z,74.10
2018-09-01T02:26:16.982Z,74.19
2018-09-01T02:27:17.006Z,74.19
2018-09-01T02:28:16.945Z,74.29
2018-09-01T02:29:16.976Z,74.19
2018-09-01T02:30:16.927Z,74.10
2018-09-01T02:31:16.917Z,74.01
2018-09-01T02:32:16.938Z,74.57
2018-09-01T02:33:16.917Z,74.67
2018-09-01T02:34:16.876Z,74.48
2018-09-01T02:35:16.849Z,74.48
2018-09-01T02:36:16.842Z,74.38
2018-09-01T02:37:16.823Z,74.48
2018-09-01T02:38:16.808Z,74.57
2018-09-01T02:39:16.805Z,74.48
2018-09-01T02:40:16.783Z,74.38
2018-09-01T02:41:16.774Z,74.19
2018-09-01T02:42:16.748Z,74.57
2018-09-01T02:43:16.739Z,74.29
2018-09-01T02:44:16.752Z,74.57
2018-09-01T02:45:16.712Z,74.77
2018-09-01T02:46:16.693Z,74.48
2018-09-01T02:47:16.684Z,74.96
2018-09-01T02:48:16.689Z,74.57
2018-09-01T02:49:16.660Z,74.29
2018-09-01T02:50:16.714Z,74.57
2018-09-01T02:51:16.624Z,75.30
2018-09-01T02:52:16.617Z,75.15
2018-09-01T02:53:16.604Z,74.86
2018-09-01T02:54:16.587Z,74.67
2018-09-01T02:55:16.573Z,74.48
2018-09-01T02:56:16.583Z,74.01
2018-09-01T02:57:16.532Z,74.57
2018-09-01T02:58:16.517Z,74.48
2018-09-01T02:59:16.571Z,75.24
2018-09-01T03:00:16.502Z,74.77
2018-09-01T03:01:16.834Z,74.57
2018-09-01T03:02:16.475Z,74.38
2018-09-01T03:03:16.459Z,74.67
2018-09-01T03:04:16.451Z,74.38
2018-09-01T03:05:16.426Z,74.57
2018-09-01T03:06:16.414Z,74.48
2018-09-01T03:07:16.406Z,74.19
2018-09-01T03:08:16.410Z,74.10
2018-09-01T03:09:16.376Z,74.19
2018-09-01T03:10:16.350Z,74.29
2018-09-01T03:11:16.344Z,74.57
2018-09-01T03:12:16.329Z,74.77
2018-09-01T03:13:16.334Z,74.48
2018-09-01T03:14:16.301Z,74.57
2018-09-01T03:15:16.281Z,74.57
2018-09-01T03:16:16.268Z,74.67
2018-09-01T03:17:16.253Z,74.77
2018-09-01T03:18:16.233Z,74.48
2018-09-01T03:19:16.228Z,74.67
2018-09-01T03:20:16.215Z,74.29
2018-09-01T03:21:16.196Z,74.48
2018-09-01T03:22:16.215Z,74.86
2018-09-01T03:23:16.198Z,75.15
2018-09-01T03:24:16.160Z,74.96
2018-09-01T03:25:16.148Z,74.99
2018-09-01T03:26:16.121Z,75.28
2018-09-01T03:27:16.119Z,74.90
2018-09-01T03:28:16.133Z,75.28
2018-09-01T03:29:16.087Z,74.42
2018-09-01T03:30:16.077Z,75.76
2018-09-01T03:31:16.054Z,74.99
2018-09-01T03:32:16.040Z,75.18
2018-09-01T03:33:16.072Z,75.76
2018-09-01T03:34:16.004Z,75.47
2018-09-01T03:35:15.999Z,74.99
2018-09-01T03:36:15.984Z,75.09
2018-09-01T03:37:15.971Z,75.57
2018-09-01T03:38:15.947Z,75.18
2018-09-01T03:39:15.947Z,75.79
2018-09-01T03:40:15.969Z,74.93
2018-09-01T03:41:15.919Z,75.03
2018-09-01T03:42:15.893Z,75.22
2018-09-01T03:43:15.945Z,75.32
2018-09-01T03:44:15.864Z,74.65
2018-09-01T03:45:15.858Z,74.46
2018-09-01T03:46:15.850Z,74.27
2018-09-01T03:47:15.833Z,75.32
2018-09-01T03:48:15.808Z,74.55
2018-09-01T03:49:15.816Z,74.74
2018-09-01T03:50:15.790Z,74.08
2018-09-01T03:51:15.785Z,74.65
2018-09-01T03:52:15.762Z,74.17
2018-09-01T03:53:15.740Z,74.17
2018-09-01T03:54:15.741Z,74.37
2018-09-01T03:55:15.721Z,74.17
2018-09-01T03:56:15.708Z,74.23
2018-09-01T03:57:15.691Z,74.04
2018-09-01T03:58:15.727Z,74.23
2018-09-01T03:59:15.666Z,74.42
2018-09-01T04:00:15.651Z,74.23
2018-09-01T04:01:15.644Z,73.94
2018-09-01T04:02:15.623Z,74.52
2018-09-01T04:03:15.624Z,74.32
2018-09-01T04:04:15.619Z,74.42
2018-09-01T04:05:15.583Z,74.61
2018-09-01T04:06:15.564Z,74.32
2018-09-01T04:07:15.555Z,74.52
2018-09-01T04:08:15.535Z,74.71
2018-09-01T04:09:15.531Z,74.42
2018-09-01T04:10:15.515Z,74.52
2018-09-01T04:11:15.493Z,74.13
2018-09-01T04:12:15.521Z,74.23
2018-09-01T04:13:15.476Z,74.71
2018-09-01T04:14:15.456Z,74.57
2018-09-01T04:15:15.446Z,74.38
2018-09-01T04:16:15.500Z,74.38
2018-09-01T04:17:15.420Z,74.38
2018-09-01T04:18:15.408Z,74.67
2018-09-01T04:19:15.387Z,74.67
2018-09-01T04:20:15.373Z,74.48
2018-09-01T04:21:15.363Z,74.77
2018-09-01T04:22:15.383Z,74.77
2018-09-01T04:23:15.335Z,74.67
2018-09-01T04:24:15.311Z,74.57
2018-09-01T04:25:15.296Z,74.57
2018-09-01T04:26:15.289Z,74.57
2018-09-01T04:27:15.297Z,74.48
2018-09-01T04:28:15.272Z,74.67
2018-09-01T04:29:15.244Z,74.19
2018-09-01T04:30:15.237Z,74.48
2018-09-01T04:31:15.243Z,74.57
2018-09-01T04:32:15.203Z,74.48
2018-09-01T04:33:15.212Z,74.19
2018-09-01T04:34:15.174Z,74.67
2018-09-01T04:35:15.158Z,74.57
2018-09-01T04:36:15.148Z,74.67
2018-09-01T04:37:15.192Z,74.63
2018-09-01T04:38:15.126Z,74.96
2018-09-01T04:39:15.113Z,75.11
2018-09-01T04:40:15.090Z,75.20
2018-09-01T04:41:15.080Z,75.30
2018-09-01T04:42:15.050Z,74.92
2018-09-01T04:43:15.076Z,75.30
2018-09-01T04:44:15.037Z,75.20
2018-09-01T04:45:15.020Z,75.20
2018-09-01T04:46:15.011Z,75.30
2018-09-01T04:47:14.980Z,74.73
2018-09-01T04:48:15.050Z,75.01
2018-09-01T04:49:14.958Z,74.82
2018-09-01T04:50:14.949Z,75.01
2018-09-01T04:51:14.936Z,75.01
2018-09-01T04:52:14.916Z,74.92
2018-09-01T04:53:14.900Z,75.01
2018-09-01T04:54:14.892Z,75.68
2018-09-01T04:55:14.871Z,75.49
2018-09-01T04:56:14.861Z,75.59
2018-09-01T04:57:14.838Z,75.11
2018-09-01T04:58:14.827Z,75.59
2018-09-01T04:59:14.846Z,75.20
2018-09-01T05:00:14.794Z,75.68
2018-09-01T05:01:14.789Z,75.20
2018-09-01T05:02:14.767Z,75.49
2018-09-01T05:03:14.745Z,75.20
2018-09-01T05:04:14.764Z,75.96
2018-09-01T05:05:14.729Z,75.78
2018-09-01T05:06:14.715Z,75.59
2018-09-01T05:07:14.697Z,75.96
2018-09-01T05:08:14.670Z,76.06
2018-09-01T05:09:14.700Z,76.44
2018-09-01T05:10:14.644Z,75.78
2018-09-01T05:11:14.636Z,76.35
2018-09-01T05:12:14.631Z,76.06
2018-09-01T05:13:14.610Z,76.44
2018-09-01T05:14:14.903Z,76.64
2018-09-01T05:15:14.578Z,76.82
2018-09-01T05:16:14.568Z,76.92
2018-09-01T05:17:14.556Z,76.35
2018-09-01T05:18:14.534Z,76.82
2018-09-01T05:19:14.517Z,77.01
2018-09-01T05:20:14.533Z,77.36
2018-09-01T05:21:14.499Z,77.40
2018-09-01T05:22:14.483Z,76.92
2018-09-01T05:23:14.452Z,76.25
2018-09-01T05:24:14.477Z,76.35
2018-09-01T05:25:14.465Z,76.64
2018-09-01T05:26:14.424Z,75.78
2018-09-01T05:27:14.410Z,76.06
2018-09-01T05:28:14.386Z,76.35
2018-09-01T05:29:14.378Z,75.96
2018-09-01T05:30:14.397Z,76.06
2018-09-01T05:31:14.357Z,76.16
2018-09-01T05:32:14.334Z,76.16
2018-09-01T05:33:14.321Z,75.68
2018-09-01T05:34:14.333Z,75.59
2018-09-01T05:35:14.289Z,75.78
2018-09-01T05:36:14.269Z,75.78
2018-09-01T05:37:14.283Z,75.40
2018-09-01T05:38:14.243Z,75.68
2018-09-01T05:39:14.226Z,75.59
2018-09-01T05:40:14.206Z,75.59
2018-09-01T05:41:14.193Z,75.40
2018-09-01T05:42:14.213Z,75.68
2018-09-01T05:43:14.166Z,76.57
2018-09-01T05:44:14.154Z,76.29
2018-09-01T05:45:14.132Z,75.87
2018-09-01T05:46:14.114Z,76.06
2018-09-01T05:47:14.144Z,76.39
2018-09-01T05:48:14.099Z,75.91
2018-09-01T05:49:14.080Z,75.91
2018-09-01T05:50:14.116Z,76.64
2018-09-01T05:51:14.046Z,77.06
2018-09-01T05:52:14.043Z,76.86
2018-09-01T05:53:14.036Z,77.34
2018-09-01T05:54:14.013Z,76.67
2018-09-01T05:55:13.995Z,76.86
2018-09-01T05:56:13.978Z,76.96
2018-09-01T05:57:13.958Z,76.39
2018-09-01T05:58:13.943Z,77.44
2018-09-01T05:59:13.931Z,77.25
2018-09-01T06:00:13.925Z,77.91
2018-09-01T06:01:13.925Z,78.01
2018-09-01T06:02:13.893Z,77.91
2018-09-01T06:03:13.871Z,77.25
2018-09-01T06:04:13.859Z,77.62
2018-09-01T06:05:13.856Z,77.44
2018-09-01T06:06:13.997Z,77.82
2018-09-01T06:07:13.826Z,77.82
2018-09-01T06:08:13.811Z,77.34
2018-09-01T06:09:13.873Z,77.44
2018-09-01T06:10:13.780Z,78.62
2018-09-01T06:11:13.790Z,77.95
2018-09-01T06:12:13.747Z,77.67
2018-09-01T06:13:13.754Z,78.23
2018-09-01T06:14:13.731Z,77.67
2018-09-01T06:15:13.712Z,77.28
2018-09-01T06:16:13.696Z,77.76
2018-09-01T06:17:13.676Z,79.00
2018-09-01T06:18:13.678Z,79.77
2018-09-01T06:19:13.697Z,78.91
2018-09-01T06:20:13.691Z,79.00
2018-09-01T06:21:13.629Z,79.10
2018-09-01T06:22:13.618Z,79.28
2018-09-01T06:23:13.596Z,78.91
2018-09-01T06:24:13.591Z,79.14
2018-09-01T06:25:13.576Z,78.94
2018-09-01T06:26:13.555Z,78.75
2018-09-01T06:27:13.546Z,78.28
2018-09-01T06:28:13.537Z,78.37
2018-09-01T06:29:13.553Z,78.56
2018-09-01T06:30:13.557Z,78.18
2018-09-01T06:31:13.493Z,78.28
2018-09-01T06:32:13.477Z,78.37
2018-09-01T06:33:13.468Z,77.80
2018-09-01T06:34:13.515Z,78.31
2018-09-01T06:35:13.478Z,78.60
2018-09-01T06:36:13.428Z,78.03
2018-09-01T06:37:13.412Z,77.65
2018-09-01T06:38:13.397Z,77.36
2018-09-01T06:39:13.429Z,77.65
2018-09-01T06:40:13.376Z,78.03
2018-09-01T06:41:13.376Z,78.03
2018-09-01T06:42:13.351Z,78.31
2018-09-01T06:43:13.334Z,78.36
2018-09-01T06:44:13.328Z,78.07
2018-09-01T06:45:13.369Z,78.55
2018-09-01T06:46:13.289Z,77.87
2018-09-01T06:47:13.273Z,77.78
2018-09-01T06:48:13.269Z,77.87
2018-09-01T06:49:13.259Z,77.40
2018-09-01T06:50:13.239Z,77.50
2018-09-01T06:51:13.290Z,77.01
2018-09-01T06:52:13.218Z,77.11
2018-09-01T06:53:13.203Z,76.92
2018-09-01T06:54:13.192Z,76.73
2018-09-01T06:55:13.175Z,77.01
2018-09-01T06:56:13.170Z,76.64
2018-09-01T06:57:13.191Z,76.39
2018-09-01T06:58:13.148Z,76.29
2018-09-01T06:59:13.133Z,76.35
2018-09-01T07:00:13.119Z,76.57
2018-09-01T07:01:13.101Z,76.20
2018-09-01T07:02:13.152Z,76.20
2018-09-01T07:03:13.082Z,75.81
2018-09-01T07:04:13.078Z,75.71
2018-09-01T07:05:13.062Z,76.10
2018-09-01T07:06:13.047Z,76.00
2018-09-01T07:07:13.037Z,76.20
2018-09-01T07:08:13.053Z,75.81
2018-09-01T07:09:13.004Z,75.62
2018-09-01T07:10:13.004Z,76.10
2018-09-01T07:11:12.976Z,75.91
2018-09-01T07:12:12.976Z,75.71
2018-09-01T07:13:12.991Z,76.00
2018-09-01T07:14:12.954Z,76.00
2018-09-01T07:15:12.938Z,75.81
2018-09-01T07:16:12.926Z,75.91
2018-09-01T07:17:12.912Z,76.10
2018-09-01T07:18:12.946Z,75.81
2018-09-01T07:19:12.892Z,76.10
2018-09-01T07:20:12.882Z,76.10
2018-09-01T07:21:12.854Z,75.91
2018-09-01T07:22:12.843Z,76.10
2018-09-01T07:23:12.840Z,76.20
2018-09-01T07:24:12.860Z,75.05
2018-09-01T07:25:12.818Z,75.91
2018-09-01T07:26:12.801Z,75.62
2018-09-01T07:27:12.800Z,76.10
2018-09-01T07:28:12.951Z,76.00
2018-09-01T07:29:12.776Z,76.00
2018-09-01T07:30:12.790Z,75.81
2018-09-01T07:31:13.041Z,75.05
2018-09-01T07:32:12.729Z,75.81
2018-09-01T07:33:12.719Z,75.14
2018-09-01T07:34:13.782Z,75.62
2018-09-01T07:35:12.682Z,75.62
2018-09-01T07:36:12.679Z,75.43
2018-09-01T07:37:12.670Z,75.05
2018-09-01T07:38:12.654Z,74.76
2018-09-01T07:39:12.643Z,74.85
2018-09-01T07:40:12.634Z,74.85
2018-09-01T07:41:12.618Z,75.24
2018-09-01T07:42:12.637Z,75.34
2018-09-01T07:43:12.601Z,75.24
2018-09-01T07:44:12.609Z,75.14
2018-09-01T07:45:12.568Z,75.34
2018-09-01T07:46:12.590Z,75.24
2018-09-01T07:47:12.546Z,75.43
2018-09-01T07:48:12.897Z,75.05
2018-09-01T07:49:12.514Z,75.09
2018-09-01T07:50:12.512Z,75.27
2018-09-01T07:51:12.488Z,75.09
2018-09-01T07:52:12.483Z,75.27
2018-09-01T07:53:12.471Z,75.37
2018-09-01T07:54:12.515Z,74.99
2018-09-01T07:55:12.458Z,74.51
2018-09-01T07:56:12.625Z,74.70
2018-09-01T07:57:12.421Z,74.51
2018-09-01T07:58:12.419Z,74.90
2018-09-01T07:59:12.410Z,74.80
2018-09-01T08:00:12.415Z,75.47
2018-09-01T08:01:12.385Z,75.37
2018-09-01T08:02:12.374Z,74.90
2018-09-01T08:03:12.356Z,74.80
2018-09-01T08:04:12.405Z,74.99
2018-09-01T08:05:12.333Z,74.51
2018-09-01T08:06:12.314Z,74.61
2018-09-01T08:07:12.299Z,75.56
2018-09-01T08:08:12.299Z,75.37
2018-09-01T08:09:12.283Z,75.09
2018-09-01T08:10:12.287Z,75.27
2018-09-01T08:11:12.265Z,74.13
2018-09-01T08:12:12.257Z,74.41
2018-09-01T08:13:12.249Z,74.32
2018-09-01T08:14:12.279Z,74.70
2018-09-01T08:15:12.207Z,75.27
2018-09-01T08:16:12.193Z,75.47
2018-09-01T08:17:12.200Z,75.18
2018-09-01T08:18:12.174Z,75.02
2018-09-01T08:19:12.165Z,73.94
2018-09-01T08:20:12.156Z,73.84
2018-09-01T08:21:12.148Z,74.36
2018-09-01T08:22:12.170Z,74.36
2018-09-01T08:23:12.467Z,74.45
2018-09-01T08:24:12.105Z,74.45
2018-09-01T08:25:12.088Z,74.36
2018-09-01T08:26:12.153Z,74.45
2018-09-01T08:27:12.078Z,74.45
2018-09-01T08:28:12.057Z,73.88
2018-09-01T08:29:12.089Z,74.16
2018-09-01T08:30:12.071Z,74.16
2018-09-01T08:31:12.028Z,74.93
2018-09-01T08:32:12.017Z,74.97
2018-09-01T08:33:12.004Z,74.30
2018-09-01T08:34:13.354Z,74.49
2018-09-01T08:35:11.983Z,73.82
2018-09-01T08:36:11.974Z,74.77
2018-09-01T08:37:11.961Z,73.82
2018-09-01T08:38:11.957Z,73.63
2018-09-01T08:39:11.963Z,74.58
2018-09-01T08:40:11.937Z,74.20
2018-09-01T08:41:11.920Z,73.82
2018-09-01T08:42:11.908Z,73.15
2018-09-01T08:43:11.902Z,73.57
2018-09-01T08:44:11.917Z,73.47
2018-09-01T08:45:11.922Z,73.19
2018-09-01T08:46:11.859Z,73.57
2018-09-01T08:47:11.851Z,73.19
2018-09-01T08:48:11.851Z,72.99
2018-09-01T08:49:11.864Z,72.90
2018-09-01T08:50:11.819Z,72.52
2018-09-01T08:51:11.813Z,72.52
2018-09-01T08:52:11.831Z,72.23
2018-09-01T08:53:11.812Z,72.42
2018-09-01T08:54:11.800Z,72.99
2018-09-01T08:55:11.770Z,73.09
2018-09-01T08:56:11.758Z,72.71
2018-09-01T08:57:11.778Z,72.71
2018-09-01T08:58:11.732Z,72.52
2018-09-01T08:59:11.722Z,72.32
2018-09-01T09:00:11.769Z,72.23
2018-09-01T09:01:11.691Z,72.42
2018-09-01T09:02:11.719Z,72.36
2018-09-01T09:03:11.679Z,71.88
2018-09-01T09:04:11.674Z,71.98
2018-09-01T09:05:11.660Z,71.59
2018-09-01T09:06:11.654Z,72.17
2018-09-01T09:07:11.679Z,71.88
2018-09-01T09:08:11.628Z,71.21
2018-09-01T09:09:11.611Z,71.31
2018-09-01T09:10:11.640Z,71.59
2018-09-01T09:11:11.611Z,71.98
2018-09-01T09:12:11.584Z,71.88
2018-09-01T09:13:11.946Z,71.88
2018-09-01T09:14:11.554Z,72.17
2018-09-01T09:15:11.564Z,71.88
2018-09-01T09:16:11.546Z,71.78
2018-09-01T09:17:11.538Z,71.88
2018-09-01T09:18:11.529Z,70.92
2018-09-01T09:19:11.824Z,70.92
2018-09-01T09:20:11.502Z,70.29
2018-09-01T09:21:11.497Z,71.21
2018-09-01T09:22:11.492Z,71.34
2018-09-01T09:23:11.529Z,70.57
2018-09-01T09:24:11.457Z,70.38
2018-09-01T09:25:11.444Z,70.67
2018-09-01T09:26:11.440Z,70.57
2018-09-01T09:27:11.433Z,70.48
2018-09-01T09:28:11.485Z,70.09
2018-09-01T09:29:11.416Z,70.09
2018-09-01T09:30:11.418Z,69.62
2018-09-01T09:31:11.397Z,70.00
2018-09-01T09:32:11.438Z,70.09
2018-09-01T09:33:11.374Z,70.38
2018-09-01T09:34:11.371Z,70.48
2018-09-01T09:35:11.359Z,71.05
2018-09-01T09:36:11.344Z,70.19
2018-09-01T09:37:11.333Z,69.90
2018-09-01T09:38:11.354Z,70.67
2018-09-01T09:39:11.338Z,70.86
2018-09-01T09:40:11.308Z,70.00
2018-09-01T09:41:11.297Z,69.71
2018-09-01T09:42:11.286Z,70.29
2018-09-01T09:43:11.282Z,70.67
2018-09-01T09:44:11.529Z,70.48
2018-09-01T09:45:11.249Z,70.76
2018-09-01T09:46:11.252Z,70.86
2018-09-01T09:47:11.248Z,68.95
2018-09-01T09:48:11.231Z,69.13
2018-09-01T09:49:11.382Z,69.52
2018-09-01T09:50:11.510Z,69.65
2018-09-01T09:51:11.205Z,68.85
2018-09-01T09:52:11.197Z,68.79
2018-09-01T09:53:11.190Z,68.95
2018-09-01T09:54:11.174Z,69.17
2018-09-01T09:55:11.197Z,69.65
2018-09-01T09:56:11.149Z,69.56
2018-09-01T09:57:11.145Z,69.56
2018-09-01T09:58:11.201Z,69.84
2018-09-01T09:59:11.119Z,69.65
2018-09-01T10:00:11.145Z,69.46
2018-09-01T10:01:11.113Z,68.59
2018-09-01T10:02:11.097Z,68.21
2018-09-01T10:03:11.090Z,67.63
2018-09-01T10:04:11.072Z,67.83
2018-09-01T10:05:11.150Z,68.02
2018-09-01T10:06:11.064Z,68.40
2018-09-01T10:07:11.048Z,67.79
2018-09-01T10:08:11.053Z,68.08
2018-09-01T10:09:11.584Z,68.27
2018-09-01T10:10:11.048Z,69.33
2018-09-01T10:11:11.267Z,69.04
2018-09-01T10:12:11.339Z,69.62
2018-09-01T10:13:11.049Z,69.04
2018-09-01T10:14:10.980Z,69.26
2018-09-01T10:15:11.009Z,68.50
2018-09-01T10:16:10.966Z,68.02
2018-09-01T10:17:10.954Z,66.67
2018-09-01T10:18:10.942Z,66.61
2018-09-01T10:19:11.133Z,66.71
2018-09-01T10:20:10.977Z,66.52
2018-09-01T10:21:11.027Z,66.42
2018-09-01T10:22:10.940Z,67.09
2018-09-01T10:23:10.901Z,67.19
2018-09-01T10:24:11.529Z,67.47
2018-09-01T10:25:10.903Z,67.29
2018-09-01T10:26:11.671Z,67.57
2018-09-01T10:27:10.945Z,66.64
2018-09-01T10:28:10.859Z,66.74
2018-09-01T10:29:10.864Z,66.64
2018-09-01T10:30:10.882Z,66.07
2018-09-01T10:31:10.841Z,66.07
2018-09-01T10:32:10.829Z,66.68
2018-09-01T10:33:10.847Z,66.46
2018-09-01T10:34:10.803Z,66.46
2018-09-01T10:35:10.793Z,65.97
2018-09-01T10:36:10.789Z,66.26
2018-09-01T10:37:10.779Z,66.16
2018-09-01T10:38:10.773Z,66.74
2018-09-01T10:39:10.761Z,66.26
2018-09-01T10:40:10.755Z,65.78
2018-09-01T10:41:10.755Z,65.88
2018-09-01T10:42:10.744Z,66.74
2018-09-01T10:43:10.734Z,65.88
2018-09-01T10:44:10.727Z,66.07
2018-09-01T10:45:10.796Z,65.88
2018-09-01T10:46:10.708Z,65.01
2018-09-01T10:47:10.699Z,65.20
2018-09-01T10:48:10.692Z,64.82
2018-09-01T10:49:10.686Z,65.49
2018-09-01T10:50:10.675Z,65.40
2018-09-01T10:51:10.663Z,65.46
2018-09-01T10:52:10.663Z,65.27
2018-09-01T10:53:10.647Z,65.27
2018-09-01T10:54:11.007Z,65.94
2018-09-01T10:55:10.630Z,66.26
2018-09-01T10:56:10.618Z,66.26
2018-09-01T10:57:10.611Z,66.93
2018-09-01T10:58:10.601Z,66.39
2018-09-01T10:59:10.784Z,65.91
2018-09-01T11:00:10.596Z,65.81
2018-09-01T11:01:10.584Z,64.95
2018-09-01T11:02:10.577Z,64.37
2018-09-01T11:03:10.563Z,64.47
2018-09-01T11:04:10.579Z,64.09
2018-09-01T11:05:10.639Z,63.51
2018-09-01T11:06:10.568Z,64.09
2018-09-01T11:07:10.532Z,64.09
2018-09-01T11:08:10.513Z,64.09
2018-09-01T11:09:10.510Z,64.66
2018-09-01T11:10:10.546Z,64.37
2018-09-01T11:11:10.536Z,63.79
2018-09-01T11:12:10.479Z,64.18
2018-09-01T11:13:10.481Z,63.79
2018-09-01T11:14:10.471Z,62.55
2018-09-01T11:15:10.468Z,62.55
2018-09-01T11:16:10.458Z,61.40
2018-09-01T11:17:10.441Z,61.20
2018-09-01T11:18:10.430Z,61.30
2018-09-01T11:19:10.435Z,61.20
2018-09-01T11:20:10.579Z,61.46
2018-09-01T11:21:10.419Z,61.36
2018-09-01T11:22:10.403Z,61.46
2018-09-01T11:23:10.395Z,61.78
2018-09-01T11:24:10.389Z,62.26
2018-09-01T11:25:10.387Z,61.78
2018-09-01T11:26:10.371Z,62.64
2018-09-01T11:27:10.372Z,61.58
2018-09-01T11:28:10.461Z,61.71
2018-09-01T11:29:10.338Z,61.33
2018-09-01T11:30:10.400Z,61.52
2018-09-01T11:31:10.328Z,61.52
2018-09-01T11:32:10.317Z,61.52
2018-09-01T11:33:10.308Z,61.04
2018-09-01T11:34:10.312Z,61.23
2018-09-01T11:35:10.298Z,60.56
2018-09-01T11:36:10.315Z,61.61
2018-09-01T11:37:10.285Z,62.10
2018-09-01T11:38:10.276Z,61.61
2018-09-01T11:39:10.255Z,61.81
2018-09-01T11:40:10.255Z,61.71
2018-09-01T11:41:10.278Z,61.81
2018-09-01T11:42:10.238Z,61.61
2018-09-01T11:43:10.382Z,61.81
2018-09-01T11:44:10.219Z,61.81
2018-09-01T11:45:10.214Z,61.91
2018-09-01T11:46:10.225Z,61.43
2018-09-01T11:47:10.271Z,61.43
2018-09-01T11:48:10.188Z,61.01
2018-09-01T11:49:10.180Z,61.49
2018-09-01T11:50:10.216Z,61.87
2018-09-01T11:51:10.151Z,62.07
2018-09-01T11:52:10.181Z,62.35
2018-09-01T11:53:10.190Z,62.38
2018-09-01T11:54:10.141Z,62.58
2018-09-01T11:55:10.122Z,63.06
2018-09-01T11:56:10.122Z,62.96
2018-09-01T11:57:10.107Z,63.06
2018-09-01T11:58:10.478Z,62.58
2018-09-01T11:59:10.093Z,62.68
2018-09-01T12:00:10.083Z,62.87
2018-09-01T12:01:10.078Z,63.09
2018-09-01T12:02:10.093Z,62.80
2018-09-01T12:03:10.069Z,62.61
2018-09-01T12:04:10.086Z,62.13
2018-09-01T12:05:10.052Z,61.07
2018-09-01T12:06:10.040Z,60.49
2018-09-01T12:07:10.039Z,60.69
2018-09-01T12:08:10.029Z,61.07
2018-09-01T12:09:10.199Z,59.82
2018-09-01T12:10:10.010Z,59.99
2018-09-01T12:11:10.002Z,59.63
2018-09-01T12:12:09.990Z,60.59
2018-09-01T12:13:09.986Z,60.39
2018-09-01T12:14:09.976Z,59.53
2018-09-01T12:15:09.996Z,60.69
2018-09-01T12:16:09.966Z,61.26
2018-09-01T12:17:09.959Z,61.16
2018-09-01T12:18:09.948Z,60.21
2018-09-01T12:19:09.973Z,60.14
2018-09-01T12:20:09.958Z,60.33
2018-09-01T12:21:09.978Z,60.24
2018-09-01T12:22:09.990Z,59.08
2018-09-01T12:23:09.909Z,59.56
2018-09-01T12:24:09.908Z,59.75
2018-09-01T12:25:09.886Z,58.60
2018-09-01T12:26:09.888Z,58.67
2018-09-01T12:27:09.930Z,59.05
2018-09-01T12:28:09.915Z,59.79
2018-09-01T12:29:09.990Z,60.17
2018-09-01T12:30:09.887Z,60.66
2018-09-01T12:31:09.848Z,60.46
2018-09-01T12:32:09.873Z,60.17
2018-09-01T12:33:09.827Z,60.94
2018-09-01T12:34:09.837Z,61.04
2018-09-01T12:35:09.828Z,61.52
2018-09-01T12:36:09.817Z,61.81
2018-09-01T12:37:09.836Z,61.71
2018-09-01T12:38:09.853Z,61.91
2018-09-01T12:39:09.790Z,61.81
2018-09-01T12:40:09.793Z,60.46
2018-09-01T12:41:09.773Z,60.56
2018-09-01T12:42:09.884Z,61.23
2018-09-01T12:43:09.754Z,60.75
2018-09-01T12:44:09.773Z,60.63
2018-09-01T12:45:09.740Z,61.20
2018-09-01T12:46:09.731Z,62.29
2018-09-01T12:47:09.726Z,61.58
2018-09-01T12:48:09.711Z,61.71
2018-09-01T12:49:09.734Z,61.71
2018-09-01T12:50:09.692Z,62.48
2018-09-01T12:51:09.683Z,62.96
2018-09-01T12:52:09.689Z,62.77