createdAt,value
2023-01-19T00:02:02.545Z,100.00
2023-01-19T00:05:04.996Z,100.00
2023-01-19T00:08:14.629Z,100.00
2023-01-19T00:11:19.304Z,100.00
2023-01-19T00:14:20.806Z,100.00
2023-01-19T00:17:22.257Z,100.00
2023-01-19T00:20:23.661Z,100.00
2023-01-19T00:23:25.281Z,100.00
2023-01-19T00:26:26.751Z,100.00
2023-01-19T00:29:30.755Z,100.00
2023-01-19T00:32:32.147Z,100.00
2023-01-19T00:35:34.582Z,100.00
2023-01-19T00:38:35.963Z,100.00
2023-01-19T00:41:56.074Z,100.00
2023-01-19T00:44:57.680Z,100.00
2023-01-19T00:47:59.132Z,100.00
2023-01-19T00:51:00.578Z,100.00
2023-01-19T00:54:04.824Z,100.00
2023-01-19T00:57:06.525Z,100.00
2023-01-19T01:00:11.599Z,100.00
2023-01-19T01:03:13.076Z,100.00
2023-01-19T01:06:14.716Z,100.00
2023-01-19T01:09:16.137Z,100.00
2023-01-19T01:12:17.524Z,100.00
2023-01-19T01:15:19.719Z,100.00
2023-01-19T01:18:22.120Z,100.00
2023-01-19T01:21:23.631Z,100.00
2023-01-19T01:24:25.053Z,100.00
2023-01-19T01:27:26.523Z,100.00
2023-01-19T01:30:27.938Z,100.00
2023-01-19T01:33:40.496Z,100.00
2023-01-19T01:36:43.006Z,100.00
2023-01-19T01:39:44.383Z,100.00
2023-01-19T01:42:46.037Z,100.00
2023-01-19T01:45:47.480Z,100.00
2023-01-19T01:49:15.802Z,100.00
2023-01-19T01:52:17.861Z,100.00
2023-01-19T01:55:22.235Z,100.00
2023-01-19T01:58:23.655Z,100.00
2023-01-19T02:01:43.895Z,100.00
2023-01-19T02:04:58.349Z,100.00
2023-01-19T02:08:44.878Z,100.00
2023-01-19T02:12:05.479Z,100.00
2023-01-19T02:15:15.901Z,100.00
2023-01-19T02:18:17.686Z,100.00
2023-01-19T02:21:36.164Z,100.00
2023-01-19T02:24:37.922Z,100.00
2023-01-19T02:27:39.687Z,100.00
2023-01-19T02:30:41.465Z,100.00
2023-01-19T02:33:43.403Z,100.00
2023-01-19T02:36:50.958Z,100.00
2023-01-19T02:39:55.513Z,100.00
2023-01-19T02:43:00.861Z,100.00
2023-01-19T02:46:03.304Z,100.00
2023-01-19T02:49:04.875Z,100.00
2023-01-19T02:52:15.427Z,100.00
2023-01-19T02:55:22.893Z,100.00
2023-01-19T02:58:36.417Z,100.00
2023-01-19T03:02:11.857Z,100.00
2023-01-19T03:05:28.564Z,100.00
2023-01-19T03:08:49.411Z,100.00
2023-01-19T03:11:59.979Z,100.00
2023-01-19T03:15:13.289Z,100.00
2023-01-19T03:18:19.955Z,100.00
2023-01-19T03:21:26.181Z,100.00
2023-01-19T03:24:31.472Z,100.00
2023-01-19T03:27:41.177Z,100.00
2023-01-19T03:30:46.607Z,100.00
2023-01-19T03:33:53.281Z,100.00
2023-01-19T03:37:02.397Z,100.00
2023-01-19T03:40:04.124Z,100.00
2023-01-19T03:43:06.305Z,100.00
2023-01-19T03:46:10.914Z,100.00
2023-01-19T03:49:12.546Z,100.00
2023-01-19T03:52:14.056Z,100.00
2023-01-19T03:55:15.425Z,100.00
2023-01-19T03:58:17.264Z,100.00
2023-01-19T04:01:22.707Z,100.00
2023-01-19T04:04:25.463Z,100.00
2023-01-19T04:07:27.007Z,100.00
2023-01-19T04:10:28.411Z,100.00
2023-01-19T04:13:30.379Z,100.00
2023-01-19T04:16:31.895Z,100.00
2023-01-19T04:19:33.364Z,100.00
2023-01-19T04:22:35.335Z,100.00
2023-01-19T04:25:38.131Z,100.00
2023-01-19T04:28:40.995Z,100.00
2023-01-19T04:31:43.024Z,100.00
2023-01-19T04:34:44.582Z,100.00
2023-01-19T04:37:46.036Z,100.00
2023-01-19T04:40:48.746Z,100.00
2023-01-19T04:43:50.192Z,100.00
2023-01-19T04:46:52.096Z,100.00
2023-01-19T04:49:53.499Z,100.00
2023-01-19T04:52:54.921Z,100.00
2023-01-19T04:55:56.446Z,100.00
2023-01-19T04:58:57.820Z,100.00
2023-01-19T05:01:59.243Z,100.00
2023-01-19T05:05:01.608Z,100.00
2023-01-19T05:08:03.537Z,100.00
2023-01-19T05:11:05.213Z,100.00
2023-01-19T05:14:06.926Z,100.00
2023-01-19T05:17:08.306Z,100.00
2023-01-19T05:20:12.916Z,100.00
2023-01-19T05:23:15.747Z,100.00
2023-01-19T05:26:17.283Z,100.00
2023-01-19T05:29:18.660Z,100.00
2023-01-19T05:32:20.046Z,100.00
2023-01-19T05:35:31.308Z,100.00
2023-01-19T05:38:36.829Z,100.00
2023-01-19T05:41:38.283Z,100.00
2023-01-19T05:44:39.716Z,100.00
2023-01-19T05:47:41.090Z,100.00
2023-01-19T05:50:42.715Z,100.00
2023-01-19T05:53:44.180Z,100.00
2023-01-19T05:56:45.703Z,100.00
2023-01-19T05:59:47.120Z,100.00
2023-01-19T06:02:49.219Z,100.00
2023-01-19T06:05:50.711Z,100.00
2023-01-19T06:08:52.107Z,100.00
2023-01-19T06:11:55.611Z,100.00
2023-01-19T06:14:57.036Z,100.00
2023-01-19T06:17:58.499Z,100.00
2023-01-19T06:21:04.063Z,100.00
2023-01-19T06:24:05.878Z,100.00
2023-01-19T06:27:07.279Z,100.00
2023-01-19T06:30:09.374Z,100.00
2023-01-19T06:33:10.814Z,100.00
2023-01-19T06:36:12.242Z,100.00
2023-01-19T06:39:13.853Z,100.00
2023-01-19T06:42:15.394Z,100.00
2023-01-19T06:45:16.974Z,100.00
2023-01-19T06:48:19.010Z,100.00
2023-01-19T06:51:21.222Z,100.00
2023-01-19T06:54:22.693Z,100.00
2023-01-19T06:57:25.758Z,100.00
2023-01-19T07:00:27.207Z,100.00
2023-01-19T07:03:28.878Z,100.00
2023-01-19T07:06:30.341Z,100.00
2023-01-19T07:09:31.815Z,100.00
2023-01-19T07:12:33.921Z,100.00
2023-01-19T07:15:35.460Z,100.00
2023-01-19T07:18:38.052Z,100.00
2023-01-19T07:21:39.826Z,100.00
2023-01-19T07:24:41.326Z,100.00
2023-01-19T07:27:42.778Z,100.00
2023-01-19T07:30:46.037Z,100.00
2023-01-19T07:33:47.892Z,100.00
2023-01-19T07:36:49.426Z,100.00
2023-01-19T07:39:50.792Z,100.00
2023-01-19T07:42:52.873Z,100.00
2023-01-19T07:45:58.897Z,100.00
2023-01-19T07:49:00.411Z,100.00
2023-01-19T07:52:01.873Z,100.00
2023-01-19T07:55:03.631Z,100.00
2023-01-19T07:58:07.180Z,100.00
2023-01-19T08:01:11.143Z,100.00
2023-01-19T08:04:12.816Z,100.00
2023-01-19T08:07:14.358Z,100.00
2023-01-19T08:10:18.574Z,100.00
2023-01-19T08:13:20.130Z,100.00
2023-01-19T08:16:21.524Z,100.00
2023-01-19T08:19:22.980Z,100.00
2023-01-19T08:22:24.450Z,100.00
2023-01-19T08:25:37.219Z,100.00
2023-01-19T08:28:38.617Z,100.00
2023-01-19T08:31:40.208Z,100.00
2023-01-19T08:34:41.629Z,100.00
2023-01-19T08:37:43.056Z,100.00
2023-01-19T08:40:44.482Z,100.00
2023-01-19T08:43:45.899Z,100.00
2023-01-19T08:46:47.516Z,100.00
2023-01-19T08:49:48.945Z,100.00
2023-01-19T08:52:50.391Z,100.00
2023-01-19T08:56:02.517Z,100.00
2023-01-19T08:59:09.868Z,100.00
2023-01-19T09:02:12.333Z,100.00
2023-01-19T09:05:13.756Z,100.00
2023-01-19T09:08:16.942Z,100.00
2023-01-19T09:11:18.651Z,100.00
2023-01-19T09:14:20.093Z,100.00
2023-01-19T09:17:21.621Z,100.00
2023-01-19T09:20:23.448Z,100.00
2023-01-19T09:23:25.341Z,100.00
2023-01-19T09:26:27.023Z,100.00
2023-01-19T09:29:28.422Z,100.00
2023-01-19T09:32:29.846Z,100.00
2023-01-19T09:35:31.490Z,100.00
2023-01-19T09:38:35.554Z,100.00
2023-01-19T09:41:38.818Z,100.00
2023-01-19T09:44:42.256Z,100.00
2023-01-19T09:47:45.499Z,100.00
2023-01-19T09:50:48.347Z,100.00
2023-01-19T09:53:52.117Z,100.00
2023-01-19T09:56:54.094Z,100.00
2023-01-19T09:59:59.416Z,100.00
2023-01-19T10:03:16.277Z,100.00
2023-01-19T10:06:18.045Z,100.00
2023-01-19T10:09:51.957Z,100.00
2023-01-19T10:13:24.423Z,100.00
2023-01-19T10:16:40.789Z,100.00
2023-01-19T10:19:47.490Z,100.00
2023-01-19T10:22:50.403Z,100.00
2023-01-19T10:25:52.165Z,100.00
2023-01-19T10:28:58.507Z,100.00
2023-01-19T10:32:23.434Z,100.00
2023-01-19T10:35:25.009Z,100.00
2023-01-19T10:38:28.905Z,100.00
2023-01-19T10:41:42.294Z,100.00
2023-01-19T10:44:45.650Z,100.00
2023-01-19T10:47:48.660Z,100.00
2023-01-19T10:51:02.149Z,100.00
2023-01-19T10:54:04.430Z,100.00
2023-01-19T10:57:09.933Z,100.00
2023-01-19T11:00:37.643Z,100.00
2023-01-19T11:03:39.444Z,100.00
2023-01-19T11:06:40.849Z,100.00
2023-01-19T11:09:42.465Z,100.00
2023-01-19T11:12:56.222Z,100.00
2023-01-19T11:16:04.113Z,100.00
2023-01-19T11:19:07.499Z,100.00
2023-01-19T11:22:21.594Z,100.00
2023-01-19T11:25:29.307Z,99.79
2023-01-19T11:28:35.017Z,98.81
2023-01-19T11:31:36.588Z,98.58
2023-01-19T11:34:41.386Z,97.24
2023-01-19T11:37:43.156Z,98.04
2023-01-19T11:40:54.181Z,98.58
2023-01-19T11:44:02.801Z,99.27
2023-01-19T11:47:23.203Z,99.02
2023-01-19T11:50:31.755Z,99.12
2023-01-19T11:53:34.657Z,97.82
2023-01-19T11:56:36.252Z,97.54
2023-01-19T11:59:37.679Z,97.20
2023-01-19T12:02:45.619Z,97.98
2023-01-19T12:05:51.043Z,98.32
2023-01-19T12:08:59.125Z,98.38
2023-01-19T12:12:06.129Z,97.13
2023-01-19T12:15:35.355Z,96.59
2023-01-19T12:18:45.947Z,96.41
2023-01-19T12:21:48.382Z,97.13
2023-01-19T12:25:05.074Z,97.12
2023-01-19T12:28:12.476Z,97.18
2023-01-19T12:31:19.767Z,98.19
2023-01-19T12:34:39.463Z,98.63
2023-01-19T12:37:42.564Z,98.87
2023-01-19T12:40:43.999Z,97.85
2023-01-19T12:43:46.397Z,98.59
2023-01-19T12:46:54.391Z,98.43
2023-01-19T12:50:05.722Z,97.15
2023-01-19T12:53:19.185Z,96.26
2023-01-19T12:56:31.313Z,96.13
2023-01-19T12:59:36.284Z,94.74
2023-01-19T13:02:43.413Z,93.54
2023-01-19T13:05:44.866Z,92.33
2023-01-19T13:08:52.435Z,89.42
2023-01-19T13:12:25.670Z,89.26
2023-01-19T13:15:34.336Z,88.49
2023-01-19T13:18:41.381Z,88.07
2023-01-19T13:21:45.868Z,87.76
2023-01-19T13:25:10.280Z,87.72
2023-01-19T13:28:15.927Z,88.75
2023-01-19T13:31:18.223Z,89.84
2023-01-19T13:34:25.831Z,89.88
2023-01-19T13:37:35.836Z,89.28
2023-01-19T13:40:41.562Z,89.12
2023-01-19T13:43:43.570Z,89.20
2023-01-19T13:46:46.660Z,89.13
2023-01-19T13:49:52.969Z,89.44
2023-01-19T13:52:56.534Z,89.58
2023-01-19T13:56:20.576Z,88.80
2023-01-19T13:59:22.223Z,87.68
2023-01-19T14:02:23.767Z,86.45
2023-01-19T14:05:45.578Z,86.78
2023-01-19T14:08:46.975Z,86.25
2023-01-19T14:12:07.798Z,85.57
2023-01-19T14:15:14.137Z,84.30
2023-01-19T14:18:18.728Z,83.76
2023-01-19T14:21:20.289Z,84.75
2023-01-19T14:24:23.829Z,83.89
2023-01-19T14:27:25.263Z,84.36
2023-01-19T14:30:27.744Z,84.10
2023-01-19T14:33:46.047Z,83.52
2023-01-19T14:36:51.436Z,82.75
2023-01-19T14:40:08.014Z,83.20
2023-01-19T14:43:13.039Z,84.18
2023-01-19T14:46:19.700Z,85.41
2023-01-19T14:49:34.980Z,86.57
2023-01-19T14:52:42.111Z,88.58
2023-01-19T14:55:52.552Z,91.30
2023-01-19T14:58:56.221Z,93.63
2023-01-19T15:01:59.548Z,94.22
2023-01-19T15:05:01.292Z,95.43
2023-01-19T15:08:04.231Z,96.19
2023-01-19T15:11:21.058Z,96.93
2023-01-19T15:14:22.722Z,95.94
2023-01-19T15:17:27.026Z,92.57
2023-01-19T15:20:28.967Z,92.54
2023-01-19T15:23:31.297Z,91.70
2023-01-19T15:26:32.891Z,91.01
2023-01-19T15:29:34.514Z,91.31
2023-01-19T15:32:35.907Z,89.12
2023-01-19T15:35:37.305Z,89.08
2023-01-19T15:38:38.695Z,88.47
2023-01-19T15:41:40.403Z,87.78
2023-01-19T15:44:41.780Z,88.68
2023-01-19T15:47:43.153Z,88.99
2023-01-19T15:50:45.169Z,87.62
2023-01-19T15:53:47.027Z,87.67
2023-01-19T15:56:48.526Z,87.32
2023-01-19T15:59:51.314Z,86.84
2023-01-19T16:02:52.927Z,87.07
2023-01-19T16:05:54.354Z,86.49
2023-01-19T16:08:59.671Z,85.71
2023-01-19T16:12:01.178Z,85.42
2023-01-19T16:15:02.904Z,86.12
2023-01-19T16:18:05.396Z,85.92
2023-01-19T16:21:06.855Z,86.13
2023-01-19T16:24:08.264Z,86.46
2023-01-19T16:27:09.664Z,84.20
2023-01-19T16:30:12.377Z,84.93
2023-01-19T16:33:13.954Z,83.59
2023-01-19T16:36:20.945Z,84.95
2023-01-19T16:39:22.459Z,84.33
2023-01-19T16:42:24.039Z,84.64
2023-01-19T16:45:26.013Z,84.56
2023-01-19T16:48:28.090Z,85.08
2023-01-19T16:51:29.639Z,84.33
2023-01-19T16:54:32.057Z,84.48
2023-01-19T16:57:33.590Z,83.85
2023-01-19T17:00:35.354Z,83.56
2023-01-19T17:03:38.421Z,83.57
2023-01-19T17:06:40.004Z,83.90
2023-01-19T17:09:41.459Z,83.86
2023-01-19T17:12:42.944Z,83.06
2023-01-19T17:15:44.581Z,83.88
2023-01-19T17:18:46.811Z,85.01
2023-01-19T17:21:49.228Z,85.69
2023-01-19T17:24:50.623Z,86.06
2023-01-19T17:27:52.091Z,86.50
2023-01-19T17:30:54.032Z,87.31
2023-01-19T17:33:55.688Z,86.20
2023-01-19T17:37:02.716Z,86.63
2023-01-19T17:40:04.519Z,87.12
2023-01-19T17:43:06.930Z,87.22
2023-01-19T17:46:09.035Z,86.81
2023-01-19T17:49:11.029Z,87.14
2023-01-19T17:52:12.427Z,86.95
2023-01-19T17:55:13.880Z,87.18
2023-01-19T17:58:15.250Z,88.45
2023-01-19T18:01:26.046Z,88.35
2023-01-19T18:04:27.510Z,88.26
2023-01-19T18:07:30.079Z,89.03
2023-01-19T18:10:31.605Z,89.27
2023-01-19T18:13:33.347Z,89.83
2023-01-19T18:16:35.774Z,90.26
2023-01-19T18:19:37.156Z,89.92
2023-01-19T18:22:38.547Z,91.08
2023-01-19T18:25:40.331Z,90.66
2023-01-19T18:28:41.802Z,89.89
2023-01-19T18:31:43.193Z,90.96
2023-01-19T18:34:44.600Z,90.43
2023-01-19T18:37:45.996Z,90.49
2023-01-19T18:40:47.374Z,91.35
2023-01-19T18:43:49.492Z,91.58
2023-01-19T18:46:50.951Z,91.76
2023-01-19T18:49:52.338Z,91.25
2023-01-19T18:52:53.786Z,92.02
2023-01-19T18:55:57.986Z,92.42
2023-01-19T18:59:00.901Z,93.39
2023-01-19T19:02:05.073Z,93.25
2023-01-19T19:05:07.127Z,93.31
2023-01-19T19:08:08.997Z,93.58
2023-01-19T19:11:12.651Z,93.59
2023-01-19T19:14:15.355Z,93.53
2023-01-19T19:17:16.778Z,94.25
2023-01-19T19:20:19.393Z,93.00
2023-01-19T19:23:20.829Z,93.11
2023-01-19T19:26:23.972Z,94.30
2023-01-19T19:29:25.366Z,93.94
2023-01-19T19:32:26.797Z,93.68
2023-01-19T19:35:28.699Z,94.46
2023-01-19T19:38:30.470Z,94.60
2023-01-19T19:41:32.496Z,94.68
2023-01-19T19:44:33.939Z,95.30
2023-01-19T19:47:35.448Z,95.98
2023-01-19T19:50:37.392Z,96.21
2023-01-19T19:53:40.159Z,96.85
2023-01-19T19:56:41.580Z,97.03
2023-01-19T19:59:42.976Z,95.82
2023-01-19T20:02:45.527Z,97.16
2023-01-19T20:05:47.307Z,96.56
2023-01-19T20:08:50.580Z,96.22
2023-01-19T20:11:52.792Z,96.17
2023-01-19T20:14:54.297Z,95.76
2023-01-19T20:17:56.099Z,95.39
2023-01-19T20:20:59.217Z,95.87
2023-01-19T20:24:02.724Z,96.81
2023-01-19T20:27:04.114Z,96.32
2023-01-19T20:30:07.240Z,95.95
2023-01-19T20:33:08.646Z,95.33
2023-01-19T20:36:11.115Z,95.37
2023-01-19T20:39:12.659Z,95.85
2023-01-19T20:42:16.333Z,95.23
2023-01-19T20:45:18.637Z,94.70
2023-01-19T20:48:20.064Z,95.29
2023-01-19T20:51:22.270Z,95.97
2023-01-19T20:54:27.255Z,96.75
2023-01-19T20:57:28.823Z,96.96
2023-01-19T21:00:30.502Z,97.04
2023-01-19T21:03:32.053Z,97.23
2023-01-19T21:06:33.961Z,97.51
2023-01-19T21:09:37.273Z,96.73
2023-01-19T21:12:38.680Z,97.12
2023-01-19T21:15:40.044Z,97.39
2023-01-19T21:18:41.605Z,97.72
2023-01-19T21:21:43.217Z,97.53
2023-01-19T21:24:44.746Z,97.28
2023-01-19T21:27:46.187Z,97.31
2023-01-19T21:30:47.674Z,97.63
2023-01-19T21:33:53.354Z,98.13
2023-01-19T21:36:54.795Z,97.78
2023-01-19T21:39:56.503Z,97.76
2023-01-19T21:42:57.884Z,98.79
2023-01-19T21:46:12.747Z,98.86
2023-01-19T21:49:18.807Z,98.37
2023-01-19T21:52:20.275Z,98.77
2023-01-19T21:55:21.672Z,100.00
2023-01-19T21:58:23.720Z,99.80
2023-01-19T22:01:25.531Z,100.00
2023-01-19T22:04:26.950Z,100.00
2023-01-19T22:07:28.370Z,100.00
2023-01-19T22:10:29.767Z,100.00
2023-01-19T22:13:31.710Z,100.00
2023-01-19T22:16:33.149Z,100.00
2023-01-19T22:19:34.549Z,100.00
2023-01-19T22:22:35.921Z,100.00
2023-01-19T22:25:37.334Z,100.00
2023-01-19T22:28:38.859Z,100.00
2023-01-19T22:31:40.827Z,100.00
2023-01-19T22:34:42.298Z,100.00
2023-01-19T22:37:43.669Z,100.00
2023-01-19T22:40:45.042Z,100.00
2023-01-19T22:43:47.561Z,100.00
2023-01-19T22:46:55.507Z,100.00
2023-01-19T22:49:56.883Z,100.00
2023-01-19T22:52:58.532Z,100.00
2023-01-19T22:56:00.091Z,100.00
2023-01-19T22:59:02.280Z,100.00
2023-01-19T23:02:03.868Z,100.00
2023-01-19T23:05:05.979Z,100.00
2023-01-19T23:08:07.363Z,100.00
2023-01-19T23:11:15.765Z,100.00
2023-01-19T23:14:20.171Z,100.00
2023-01-19T23:17:21.571Z,100.00
2023-01-19T23:20:23.039Z,100.00
2023-01-19T23:23:24.425Z,100.00
2023-01-19T23:26:26.731Z,100.00
2023-01-19T23:29:28.226Z,100.00
2023-01-19T23:32:29.638Z,100.00
2023-01-19T23:35:31.031Z,100.00
2023-01-19T23:38:32.404Z,100.00
2023-01-19T23:41:34.558Z,100.00
2023-01-19T23:44:36.016Z,100.00
2023-01-19T23:47:37.495Z,100.00
2023-01-19T23:50:40.692Z,100.00
2023-01-19T23:53:42.524Z,100.00
2023-01-19T23:56:44.065Z,100.00
2023-01-19T23:59:45.480Z,100.00
