createdAt,value
2023-09-30T00:00:34.119Z,16.72
2023-09-30T00:01:34.049Z,16.69
2023-09-30T00:02:34.005Z,16.65
2023-09-30T00:03:34.054Z,16.64
2023-09-30T00:04:34.022Z,16.57
2023-09-30T00:05:33.925Z,16.56
2023-09-30T00:06:33.919Z,16.60
2023-09-30T00:07:33.868Z,16.53
2023-09-30T00:08:33.814Z,16.57
2023-09-30T00:09:33.790Z,16.49
2023-09-30T00:10:33.872Z,16.54
2023-09-30T00:11:33.791Z,16.43
2023-09-30T00:12:33.789Z,16.50
2023-09-30T00:13:33.660Z,16.43
2023-09-30T00:14:33.648Z,16.39
2023-09-30T00:15:33.649Z,16.38
2023-09-30T00:16:33.757Z,16.31
2023-09-30T00:17:33.591Z,16.29
2023-09-30T00:18:33.537Z,16.28
2023-09-30T00:19:33.461Z,16.26
2023-09-30T00:20:33.427Z,16.21
2023-09-30T00:21:33.429Z,16.20
2023-09-30T00:22:33.433Z,16.20
2023-09-30T00:23:33.336Z,16.28
2023-09-30T00:24:33.349Z,16.26
2023-09-30T00:25:33.282Z,16.16
2023-09-30T00:26:33.261Z,16.17
2023-09-30T00:27:33.248Z,16.17
2023-09-30T00:28:33.247Z,16.20
2023-09-30T00:29:33.153Z,16.21
2023-09-30T00:30:33.197Z,16.29
2023-09-30T00:31:33.144Z,16.24
2023-09-30T00:32:33.169Z,16.29
2023-09-30T00:33:33.120Z,16.20
2023-09-30T00:34:33.018Z,16.20
2023-09-30T00:35:32.974Z,16.12
2023-09-30T00:36:32.960Z,16.17
2023-09-30T00:37:32.932Z,16.17
2023-09-30T00:38:32.982Z,16.17
2023-09-30T00:39:32.849Z,16.16
2023-09-30T00:40:32.813Z,16.05
2023-09-30T00:41:32.786Z,15.94
2023-09-30T00:42:32.784Z,15.98
2023-09-30T00:43:32.768Z,15.94
2023-09-30T00:44:32.765Z,15.83
2023-09-30T00:45:32.693Z,15.77
2023-09-30T00:46:32.731Z,15.83
2023-09-30T00:47:32.644Z,15.75
2023-09-30T00:48:32.673Z,15.79
2023-09-30T00:49:32.612Z,15.73
2023-09-30T00:50:32.509Z,15.76
2023-09-30T00:51:32.629Z,15.76
2023-09-30T00:52:32.456Z,15.68
2023-09-30T00:53:32.413Z,15.64
2023-09-30T00:54:32.518Z,15.61
2023-09-30T00:55:32.393Z,15.51
2023-09-30T00:56:32.388Z,15.46
2023-09-30T00:57:33.140Z,15.43
2023-09-30T00:58:32.274Z,15.37
2023-09-30T00:59:32.233Z,15.31
2023-09-30T01:00:32.358Z,15.29
2023-09-30T01:01:32.220Z,15.22
2023-09-30T01:02:32.179Z,15.17
2023-09-30T01:03:32.235Z,15.17
2023-09-30T01:04:32.127Z,15.15
2023-09-30T01:05:32.077Z,15.07
2023-09-30T01:06:32.083Z,15.02
2023-09-30T01:07:32.064Z,14.99
2023-09-30T01:08:31.948Z,14.92
2023-09-30T01:09:31.962Z,14.91
2023-09-30T01:10:31.896Z,14.88
2023-09-30T01:11:32.310Z,14.78
2023-09-30T01:12:31.886Z,14.72
2023-09-30T01:13:31.807Z,14.66
2023-09-30T01:14:31.768Z,14.69
2023-09-30T01:15:31.752Z,14.63
2023-09-30T01:16:31.843Z,14.69
2023-09-30T01:17:31.682Z,14.65
2023-09-30T01:18:31.660Z,14.72
2023-09-30T01:19:31.615Z,14.78
2023-09-30T01:20:31.604Z,14.70
2023-09-30T01:21:31.639Z,14.79
2023-09-30T01:22:31.589Z,14.72
2023-09-30T01:23:31.522Z,14.72
2023-09-30T01:24:31.539Z,14.59
2023-09-30T01:25:31.463Z,14.60
2023-09-30T01:26:31.381Z,14.59
2023-09-30T01:27:31.452Z,14.51
2023-09-30T01:28:31.463Z,14.50
2023-09-30T01:29:31.343Z,14.48
2023-09-30T01:30:31.313Z,14.51
2023-09-30T01:31:31.295Z,14.43
2023-09-30T01:32:31.253Z,14.43
2023-09-30T01:33:31.255Z,14.40
2023-09-30T01:34:31.228Z,14.37
2023-09-30T01:35:31.130Z,14.28
2023-09-30T01:36:31.179Z,14.20
2023-09-30T01:37:31.104Z,14.20
2023-09-30T01:38:31.021Z,14.32
2023-09-30T01:39:31.000Z,14.36
2023-09-30T01:40:31.174Z,14.35
2023-09-30T01:41:30.926Z,14.30
2023-09-30T01:42:30.924Z,14.28
2023-09-30T01:43:30.860Z,14.29
2023-09-30T01:44:30.858Z,14.18
2023-09-30T01:45:30.830Z,14.23
2023-09-30T01:46:30.839Z,14.25
2023-09-30T01:47:30.789Z,14.25
2023-09-30T01:48:30.765Z,14.29
2023-09-30T01:49:30.698Z,14.23
2023-09-30T01:50:30.650Z,14.25
2023-09-30T01:51:30.688Z,14.18
2023-09-30T01:52:30.635Z,14.18
2023-09-30T01:53:30.697Z,14.15
2023-09-30T01:54:30.576Z,14.14
2023-09-30T01:55:30.485Z,14.14
2023-09-30T01:56:30.462Z,14.15
2023-09-30T01:57:30.497Z,14.12
2023-09-30T01:58:30.454Z,14.03
2023-09-30T01:59:30.353Z,14.07
2023-09-30T02:00:30.370Z,14.07
2023-09-30T02:01:30.338Z,14.05
2023-09-30T02:02:30.305Z,13.99
2023-09-30T02:03:30.380Z,13.97
2023-09-30T02:04:30.320Z,14.05
2023-09-30T02:05:30.197Z,14.05
2023-09-30T02:06:30.214Z,14.08
2023-09-30T02:07:30.142Z,14.07
2023-09-30T02:08:30.066Z,14.12
2023-09-30T02:09:30.072Z,14.00
2023-09-30T02:10:30.350Z,13.93
2023-09-30T02:11:30.017Z,13.92
2023-09-30T02:12:30.057Z,13.87
2023-09-30T02:13:29.911Z,13.74
2023-09-30T02:14:29.872Z,13.74
2023-09-30T02:15:29.937Z,13.79
2023-09-30T02:16:29.912Z,13.77
2023-09-30T02:17:29.830Z,13.74
2023-09-30T02:18:29.787Z,13.71
2023-09-30T02:19:29.802Z,13.63
2023-09-30T02:20:29.695Z,13.71
2023-09-30T02:21:29.748Z,13.72
2023-09-30T02:22:29.706Z,13.77
2023-09-30T02:23:29.639Z,13.68
2023-09-30T02:24:29.621Z,13.65
2023-09-30T02:25:29.569Z,13.65
2023-09-30T02:26:29.493Z,13.62
2023-09-30T02:27:29.517Z,13.68
2023-09-30T02:28:29.528Z,13.63
2023-09-30T02:29:29.412Z,13.62
2023-09-30T02:30:29.385Z,13.54
2023-09-30T02:31:29.419Z,13.56
2023-09-30T02:32:29.348Z,13.52
2023-09-30T02:33:29.421Z,13.49
2023-09-30T02:34:29.323Z,13.52
2023-09-30T02:35:29.207Z,13.46
2023-09-30T02:36:29.244Z,13.47
2023-09-30T02:37:29.183Z,13.47
2023-09-30T02:38:29.123Z,13.49
2023-09-30T02:39:29.112Z,13.57
2023-09-30T02:40:29.125Z,13.62
2023-09-30T02:41:29.046Z,13.54
2023-09-30T02:42:29.169Z,13.60
2023-09-30T02:43:28.971Z,13.57
2023-09-30T02:44:28.921Z,13.60
2023-09-30T02:45:29.031Z,13.59
2023-09-30T02:46:29.727Z,13.53
2023-09-30T02:47:31.136Z,13.53
2023-09-30T02:48:28.967Z,13.50
2023-09-30T02:49:28.836Z,13.49
2023-09-30T02:50:28.759Z,13.49
2023-09-30T02:51:28.786Z,13.46
2023-09-30T02:52:28.680Z,13.44
2023-09-30T02:53:28.651Z,13.49
2023-09-30T02:54:28.645Z,13.52
2023-09-30T02:55:28.594Z,13.52
2023-09-30T02:56:28.573Z,13.54
2023-09-30T02:57:28.668Z,13.54
2023-09-30T02:58:28.521Z,13.46
2023-09-30T02:59:28.511Z,13.53
2023-09-30T03:00:28.534Z,13.49
2023-09-30T03:01:28.489Z,13.49
2023-09-30T03:02:28.482Z,13.53
2023-09-30T03:03:28.864Z,13.53
2023-09-30T03:04:28.309Z,13.53
2023-09-30T03:05:28.313Z,13.53
2023-09-30T03:06:28.310Z,13.53
2023-09-30T03:07:28.193Z,13.62
2023-09-30T03:08:28.188Z,13.56
2023-09-30T03:09:28.238Z,13.57
2023-09-30T03:10:28.121Z,13.56
2023-09-30T03:11:28.106Z,13.54
2023-09-30T03:12:28.073Z,13.53
2023-09-30T03:13:28.010Z,13.54
2023-09-30T03:14:28.015Z,13.54
2023-09-30T03:15:28.074Z,13.54
2023-09-30T03:16:27.966Z,13.44
2023-09-30T03:17:27.924Z,13.42
2023-09-30T03:18:28.048Z,13.41
2023-09-30T03:19:27.853Z,13.39
2023-09-30T03:20:27.863Z,13.44
2023-09-30T03:21:27.785Z,13.46
2023-09-30T03:22:27.733Z,13.44
2023-09-30T03:23:27.715Z,13.39
2023-09-30T03:24:27.730Z,13.47
2023-09-30T03:25:27.695Z,13.47
2023-09-30T03:26:27.712Z,13.42
2023-09-30T03:27:27.632Z,13.47
2023-09-30T03:28:27.533Z,13.42
2023-09-30T03:29:27.508Z,13.52
2023-09-30T03:30:27.525Z,13.41
2023-09-30T03:31:27.535Z,13.49
2023-09-30T03:32:28.174Z,13.50
2023-09-30T03:33:27.407Z,13.50
2023-09-30T03:34:27.327Z,13.50
2023-09-30T03:35:27.296Z,13.46
2023-09-30T03:36:27.282Z,13.46
2023-09-30T03:37:27.273Z,13.44
2023-09-30T03:38:27.264Z,13.44
2023-09-30T03:39:27.216Z,13.44
2023-09-30T03:40:27.155Z,13.44
2023-09-30T03:41:27.135Z,13.42
2023-09-30T03:42:27.117Z,13.42
2023-09-30T03:43:27.048Z,13.35
2023-09-30T03:44:27.102Z,13.41
2023-09-30T03:45:27.017Z,13.37
2023-09-30T03:46:27.023Z,13.31
2023-09-30T03:47:26.954Z,13.28
2023-09-30T03:48:26.893Z,13.27
2023-09-30T03:49:26.864Z,13.16
2023-09-30T03:50:26.898Z,13.27
2023-09-30T03:51:26.833Z,13.30
2023-09-30T03:52:26.746Z,13.19
2023-09-30T03:53:26.710Z,13.18
2023-09-30T03:54:26.742Z,13.23
2023-09-30T03:55:26.844Z,13.18
2023-09-30T03:56:26.632Z,13.22
2023-09-30T03:57:26.693Z,13.23
2023-09-30T03:58:26.570Z,13.05
2023-09-30T03:59:26.534Z,13.25
2023-09-30T04:00:26.714Z,13.23
2023-09-30T04:01:26.507Z,13.20
2023-09-30T04:02:26.483Z,13.28
2023-09-30T04:03:26.593Z,13.15
2023-09-30T04:04:26.486Z,13.25
2023-09-30T04:05:26.381Z,13.27
2023-09-30T04:06:26.352Z,13.19
2023-09-30T04:07:26.286Z,13.20
2023-09-30T04:08:26.304Z,13.23
2023-09-30T04:09:26.270Z,13.11
2023-09-30T04:10:26.334Z,13.22
2023-09-30T04:11:26.658Z,13.28
2023-09-30T04:12:26.126Z,13.25
2023-09-30T04:13:26.093Z,13.16
2023-09-30T04:14:26.061Z,13.13
2023-09-30T04:15:26.128Z,13.20
2023-09-30T04:16:26.051Z,13.18
2023-09-30T04:17:25.991Z,13.15
2023-09-30T04:18:25.967Z,13.19
2023-09-30T04:19:26.207Z,13.18
2023-09-30T04:20:25.861Z,13.11
2023-09-30T04:21:25.834Z,13.01
2023-09-30T04:22:25.896Z,13.01
2023-09-30T04:23:25.775Z,13.01
2023-09-30T04:24:25.798Z,13.04
2023-09-30T04:25:25.702Z,13.00
2023-09-30T04:26:25.666Z,12.93
2023-09-30T04:27:26.187Z,12.93
2023-09-30T04:28:25.677Z,12.93
2023-09-30T04:29:25.565Z,12.90
2023-09-30T04:30:25.606Z,12.87
2023-09-30T04:31:25.595Z,12.87
2023-09-30T04:32:25.573Z,12.83
2023-09-30T04:33:25.464Z,12.83
2023-09-30T04:34:25.511Z,12.83
2023-09-30T04:35:25.376Z,12.80
2023-09-30T04:36:25.384Z,12.83
2023-09-30T04:37:25.308Z,12.79
2023-09-30T04:38:25.276Z,12.68
2023-09-30T04:39:25.345Z,12.68
2023-09-30T04:40:25.360Z,12.76
2023-09-30T04:41:25.196Z,12.68
2023-09-30T04:42:25.307Z,12.72
2023-09-30T04:43:25.139Z,12.68
2023-09-30T04:44:25.178Z,12.85
2023-09-30T04:45:25.047Z,12.83
2023-09-30T04:46:25.102Z,12.72
2023-09-30T04:47:25.060Z,12.68
2023-09-30T04:48:25.020Z,12.65
2023-09-30T04:49:24.934Z,12.65
2023-09-30T04:50:25.003Z,12.61
2023-09-30T04:51:24.906Z,12.54
2023-09-30T04:52:24.921Z,12.57
2023-09-30T04:53:24.785Z,12.58
2023-09-30T04:54:24.812Z,12.57
2023-09-30T04:55:24.730Z,12.47
2023-09-30T04:56:24.762Z,12.53
2023-09-30T04:57:24.686Z,12.46
2023-09-30T04:58:32.793Z,12.45
2023-09-30T04:59:24.629Z,12.35
2023-09-30T05:00:24.581Z,12.28
2023-09-30T05:01:24.548Z,12.29
2023-09-30T05:02:24.639Z,12.28
2023-09-30T05:03:24.569Z,12.28
2023-09-30T05:04:24.568Z,12.39
2023-09-30T05:05:24.409Z,12.40
2023-09-30T05:06:24.645Z,12.43
2023-09-30T05:07:24.324Z,12.28
2023-09-30T05:08:24.353Z,12.32
2023-09-30T05:09:24.277Z,12.36
2023-09-30T05:10:24.254Z,12.27
2023-09-30T05:11:24.229Z,12.42
2023-09-30T05:12:24.222Z,12.32
2023-09-30T05:13:24.127Z,12.31
2023-09-30T05:14:24.178Z,12.35
2023-09-30T05:15:24.244Z,12.32
2023-09-30T05:16:24.116Z,12.31
2023-09-30T05:17:24.107Z,12.35
2023-09-30T05:18:24.079Z,12.35
2023-09-30T05:19:23.940Z,12.25
2023-09-30T05:20:24.060Z,12.31
2023-09-30T05:21:24.839Z,12.29
2023-09-30T05:22:23.854Z,12.27
2023-09-30T05:23:23.815Z,12.27
2023-09-30T05:24:23.826Z,12.31
2023-09-30T05:25:23.758Z,12.20
2023-09-30T05:26:23.789Z,12.31
2023-09-30T05:27:23.767Z,12.28
2023-09-30T05:28:23.654Z,12.25
2023-09-30T05:29:23.613Z,12.28
2023-09-30T05:30:23.636Z,12.29
2023-09-30T05:31:23.622Z,12.40
2023-09-30T05:32:23.608Z,12.37
2023-09-30T05:33:23.539Z,12.32
2023-09-30T05:34:23.458Z,12.39
2023-09-30T05:35:23.547Z,12.46
2023-09-30T05:36:23.446Z,12.43
2023-09-30T05:37:23.438Z,12.42
2023-09-30T05:38:23.394Z,12.49
2023-09-30T05:39:23.352Z,12.43
2023-09-30T05:40:23.917Z,12.58
2023-09-30T05:41:23.618Z,12.70
2023-09-30T05:42:23.224Z,12.68
2023-09-30T05:43:23.170Z,12.78
2023-09-30T05:44:23.262Z,12.76
2023-09-30T05:45:23.125Z,12.83
2023-09-30T05:46:23.075Z,12.90
2023-09-30T05:47:23.071Z,13.01
2023-09-30T05:48:23.092Z,13.01
2023-09-30T05:49:23.015Z,13.09
2023-09-30T05:50:23.051Z,13.16
2023-09-30T05:51:22.984Z,13.19
2023-09-30T05:52:22.907Z,13.27
2023-09-30T05:53:22.838Z,13.31
2023-09-30T05:54:22.830Z,13.38
2023-09-30T05:55:22.784Z,13.25
2023-09-30T05:56:22.827Z,13.42
2023-09-30T05:57:22.746Z,13.56
2023-09-30T05:58:22.694Z,13.57
2023-09-30T05:59:23.696Z,13.65
2023-09-30T06:00:22.677Z,13.65
2023-09-30T06:01:22.635Z,13.57
2023-09-30T06:02:22.618Z,13.72
2023-09-30T06:03:22.597Z,13.72
2023-09-30T06:04:22.592Z,13.71
2023-09-30T06:05:22.595Z,13.78
2023-09-30T06:06:22.451Z,13.77
2023-09-30T06:07:22.408Z,13.74
2023-09-30T06:08:22.474Z,13.74
2023-09-30T06:09:22.425Z,13.89
2023-09-30T06:10:22.306Z,13.93
2023-09-30T06:11:22.342Z,13.92
2023-09-30T06:12:22.312Z,13.93
2023-09-30T06:13:22.209Z,13.90
2023-09-30T06:14:22.188Z,13.96
2023-09-30T06:15:22.236Z,13.92
2023-09-30T06:16:22.127Z,13.93
2023-09-30T06:17:22.078Z,13.96
2023-09-30T06:18:22.108Z,13.99
2023-09-30T06:19:22.033Z,13.92
2023-09-30T06:20:21.995Z,14.04
2023-09-30T06:21:22.141Z,14.07
2023-09-30T06:22:21.931Z,14.00
2023-09-30T06:23:21.993Z,14.05
2023-09-30T06:24:21.986Z,13.97
2023-09-30T06:25:21.875Z,13.99
2023-09-30T06:26:21.805Z,13.93
2023-09-30T06:27:21.800Z,13.95
2023-09-30T06:28:21.736Z,13.92
2023-09-30T06:29:21.707Z,13.92
2023-09-30T06:30:21.906Z,13.96
2023-09-30T06:31:21.883Z,13.83
2023-09-30T06:32:21.615Z,13.92
2023-09-30T06:33:21.601Z,13.90
2023-09-30T06:34:21.553Z,13.97
2023-09-30T06:35:23.641Z,14.03
2023-09-30T06:36:21.570Z,13.92
2023-09-30T06:37:21.457Z,14.08
2023-09-30T06:38:21.440Z,14.10
2023-09-30T06:39:21.532Z,14.08
2023-09-30T06:40:21.370Z,14.15
2023-09-30T06:41:21.332Z,14.22
2023-09-30T06:42:21.401Z,14.26
2023-09-30T06:43:21.277Z,14.32
2023-09-30T06:44:21.250Z,14.35
2023-09-30T06:45:21.238Z,14.28
2023-09-30T06:46:21.237Z,14.33
2023-09-30T06:47:21.158Z,14.51
2023-09-30T06:48:21.188Z,14.51
2023-09-30T06:49:21.140Z,14.50
2023-09-30T06:50:21.048Z,14.54
2023-09-30T06:51:21.042Z,14.62
2023-09-30T06:52:20.992Z,14.77
2023-09-30T06:53:20.957Z,14.78
2023-09-30T06:54:20.991Z,14.84
2023-09-30T06:55:20.909Z,14.88
2023-09-30T06:56:20.885Z,15.00
2023-09-30T06:57:20.877Z,14.99
2023-09-30T06:58:20.803Z,14.96
2023-09-30T06:59:20.771Z,15.06
2023-09-30T07:00:20.822Z,15.03
2023-09-30T07:01:20.735Z,15.04
2023-09-30T07:02:20.682Z,15.06
2023-09-30T07:03:22.513Z,15.11
2023-09-30T07:04:20.760Z,15.10
2023-09-30T07:05:20.583Z,15.15
2023-09-30T07:06:20.675Z,15.14
2023-09-30T07:07:20.541Z,15.15
2023-09-30T07:08:20.517Z,15.25
2023-09-30T07:09:20.495Z,15.22
2023-09-30T07:10:20.440Z,15.29
2023-09-30T07:11:20.405Z,15.27
2023-09-30T07:12:20.493Z,15.40
2023-09-30T07:13:20.336Z,15.49
2023-09-30T07:14:20.326Z,15.44
2023-09-30T07:15:20.403Z,15.43
2023-09-30T07:16:20.351Z,15.54
2023-09-30T07:17:20.229Z,15.62
2023-09-30T07:18:20.327Z,15.68
2023-09-30T07:19:20.157Z,15.59
2023-09-30T07:20:20.125Z,15.72
2023-09-30T07:21:20.214Z,15.73
2023-09-30T07:22:29.895Z,15.80
2023-09-30T07:23:20.920Z,15.79
2023-09-30T07:24:20.072Z,15.72
2023-09-30T07:25:20.014Z,15.72
2023-09-30T07:26:19.994Z,15.73
2023-09-30T07:27:27.714Z,15.72
2023-09-30T07:28:19.901Z,15.72
2023-09-30T07:29:19.855Z,15.73
2023-09-30T07:30:19.851Z,15.73
2023-09-30T07:31:20.756Z,15.75
2023-09-30T07:32:19.798Z,15.70
2023-09-30T07:33:19.863Z,15.61
2023-09-30T07:34:19.787Z,15.68
2023-09-30T07:35:19.677Z,15.70
2023-09-30T07:36:19.695Z,15.62
2023-09-30T07:37:19.622Z,15.76
2023-09-30T07:38:19.600Z,15.76
2023-09-30T07:39:19.644Z,15.70
2023-09-30T07:40:19.528Z,15.61
2023-09-30T07:41:19.505Z,15.67
2023-09-30T07:42:19.492Z,15.62
2023-09-30T07:43:19.442Z,15.73
2023-09-30T07:44:19.414Z,15.70
2023-09-30T07:45:19.516Z,15.68
2023-09-30T07:46:19.403Z,15.76
2023-09-30T07:47:19.318Z,15.77
2023-09-30T07:48:19.319Z,15.77
2023-09-30T07:49:19.263Z,15.86
2023-09-30T07:50:19.238Z,15.94
2023-09-30T07:51:19.289Z,15.97
2023-09-30T07:52:19.169Z,16.05
2023-09-30T07:53:19.141Z,16.09
2023-09-30T07:54:30.905Z,16.16
2023-09-30T07:55:19.130Z,16.16
2023-09-30T07:56:19.051Z,16.29
2023-09-30T07:57:19.093Z,16.29
2023-09-30T07:58:18.987Z,16.39
2023-09-30T07:59:18.957Z,16.38
2023-09-30T08:00:19.023Z,16.53
2023-09-30T08:01:19.015Z,16.57
2023-09-30T08:02:18.865Z,16.60
2023-09-30T08:03:19.092Z,16.75
2023-09-30T08:04:18.896Z,16.87
2023-09-30T08:05:18.781Z,16.97
2023-09-30T08:06:18.793Z,17.04
2023-09-30T08:07:18.765Z,17.14
2023-09-30T08:08:18.695Z,17.24
2023-09-30T08:09:18.779Z,17.33
2023-09-30T08:10:18.634Z,17.41
2023-09-30T08:11:21.240Z,17.54
2023-09-30T08:12:18.628Z,17.54
2023-09-30T08:13:18.548Z,17.68
2023-09-30T08:14:18.525Z,17.67
2023-09-30T08:15:18.656Z,17.79
2023-09-30T08:16:20.055Z,17.87
2023-09-30T08:17:18.507Z,17.87
2023-09-30T08:18:18.470Z,17.89
2023-09-30T08:19:18.373Z,17.79
2023-09-30T08:20:18.355Z,17.80
2023-09-30T08:21:18.399Z,17.70
2023-09-30T08:22:18.286Z,17.59
2023-09-30T08:23:18.262Z,17.56
2023-09-30T08:24:18.254Z,17.51
2023-09-30T08:25:18.220Z,17.29
2023-09-30T08:26:18.170Z,17.31
2023-09-30T08:27:18.225Z,17.30
2023-09-30T08:28:18.119Z,17.27
2023-09-30T08:29:18.094Z,17.24
2023-09-30T08:30:18.069Z,17.15
2023-09-30T08:31:18.074Z,17.09
2023-09-30T08:32:17.999Z,17.12
2023-09-30T08:33:18.066Z,17.02
2023-09-30T08:34:17.947Z,16.96
2023-09-30T08:35:17.925Z,16.90
2023-09-30T08:36:17.957Z,16.84
2023-09-30T08:37:17.865Z,16.68
2023-09-30T08:38:17.900Z,16.71
2023-09-30T08:39:17.866Z,16.65
2023-09-30T08:40:17.783Z,16.65
2023-09-30T08:41:17.750Z,16.49
2023-09-30T08:42:18.403Z,16.46
2023-09-30T08:43:17.790Z,16.51
2023-09-30T08:44:17.701Z,16.53
2023-09-30T08:45:17.643Z,16.54
2023-09-30T08:46:17.688Z,16.68
2023-09-30T08:47:17.573Z,16.72
2023-09-30T08:48:17.539Z,16.83
2023-09-30T08:49:17.524Z,16.93
2023-09-30T08:50:17.527Z,17.04
2023-09-30T08:51:17.452Z,17.08
2023-09-30T08:52:17.434Z,17.05
2023-09-30T08:53:18.380Z,17.14
2023-09-30T08:54:17.416Z,17.08
2023-09-30T08:55:17.344Z,16.97
2023-09-30T08:56:17.360Z,17.02
2023-09-30T08:57:17.275Z,16.89
2023-09-30T08:58:17.244Z,16.93
2023-09-30T08:59:17.217Z,16.89
2023-09-30T09:00:17.189Z,16.87
2023-09-30T09:01:17.289Z,16.94
2023-09-30T09:02:17.179Z,16.96
2023-09-30T09:03:17.264Z,16.96
2023-09-30T09:04:17.139Z,16.99
2023-09-30T09:05:17.041Z,16.99
2023-09-30T09:06:17.001Z,17.05
2023-09-30T09:07:16.981Z,17.11
2023-09-30T09:08:17.013Z,17.01
2023-09-30T09:09:16.937Z,17.09
2023-09-30T09:10:16.901Z,17.14
2023-09-30T09:11:16.872Z,17.11
2023-09-30T09:12:16.825Z,17.11
2023-09-30T09:13:17.115Z,17.12
2023-09-30T09:14:16.873Z,17.24
2023-09-30T09:15:16.791Z,17.30
2023-09-30T09:16:16.806Z,17.33
2023-09-30T09:17:16.711Z,17.30
2023-09-30T09:18:16.652Z,17.31
2023-09-30T09:19:16.620Z,17.33
2023-09-30T09:20:16.655Z,17.39
2023-09-30T09:21:17.473Z,17.44
2023-09-30T09:22:16.531Z,17.44
2023-09-30T09:23:16.508Z,17.45
2023-09-30T09:24:16.469Z,17.45
2023-09-30T09:25:16.436Z,17.46
2023-09-30T09:26:18.718Z,17.42
2023-09-30T09:27:16.375Z,17.49
2023-09-30T09:28:16.338Z,17.64
2023-09-30T09:29:16.312Z,17.59
2023-09-30T09:30:16.579Z,17.57
2023-09-30T09:31:16.371Z,17.59
2023-09-30T09:32:16.292Z,17.64
2023-09-30T09:33:18.150Z,17.71
2023-09-30T09:34:16.164Z,17.63
2023-09-30T09:35:16.160Z,17.64
2023-09-30T09:36:16.093Z,17.64
2023-09-30T09:37:16.082Z,17.74
2023-09-30T09:38:16.100Z,17.76
2023-09-30T09:39:16.025Z,17.79
2023-09-30T09:40:15.975Z,17.83
2023-09-30T09:41:15.971Z,17.85
2023-09-30T09:42:15.924Z,17.83
2023-09-30T09:43:15.891Z,17.89
2023-09-30T09:44:15.913Z,17.89
2023-09-30T09:45:15.840Z,17.95
2023-09-30T09:46:15.831Z,17.85
2023-09-30T09:47:15.766Z,17.87
2023-09-30T09:48:17.762Z,17.92
2023-09-30T09:49:15.716Z,18.07
2023-09-30T09:50:15.748Z,18.04
2023-09-30T09:51:15.660Z,18.07
2023-09-30T09:52:15.648Z,18.10
2023-09-30T09:53:15.593Z,18.08
2023-09-30T09:54:15.562Z,18.13
2023-09-30T09:55:15.534Z,18.19
2023-09-30T09:56:15.565Z,18.23
2023-09-30T09:57:15.480Z,18.15
2023-09-30T09:58:15.449Z,18.18
2023-09-30T09:59:15.468Z,18.22
2023-09-30T10:00:15.397Z,18.28
2023-09-30T10:01:15.428Z,18.35
2023-09-30T10:02:15.423Z,18.34
2023-09-30T10:03:15.429Z,18.34
2023-09-30T10:04:16.037Z,18.43
2023-09-30T10:05:15.256Z,18.47
2023-09-30T10:06:15.202Z,18.44
2023-09-30T10:07:15.188Z,18.43
2023-09-30T10:08:15.198Z,18.28
2023-09-30T10:09:15.128Z,18.40
2023-09-30T10:10:15.091Z,18.40
2023-09-30T10:11:15.066Z,18.45
2023-09-30T10:12:15.034Z,18.50
2023-09-30T10:13:15.005Z,18.52
2023-09-30T10:14:15.028Z,18.58
2023-09-30T10:15:14.947Z,18.59
2023-09-30T10:16:15.034Z,18.63
2023-09-30T10:17:14.889Z,18.65
2023-09-30T10:18:16.247Z,18.71
2023-09-30T10:19:14.836Z,18.68
2023-09-30T10:20:14.896Z,18.80
2023-09-30T10:21:14.774Z,18.83
2023-09-30T10:22:14.774Z,18.93
2023-09-30T10:23:14.740Z,19.00
2023-09-30T10:24:14.676Z,19.18
2023-09-30T10:25:14.698Z,19.26
2023-09-30T10:26:14.686Z,19.33
2023-09-30T10:27:14.625Z,19.33
2023-09-30T10:28:14.562Z,19.33
2023-09-30T10:29:14.537Z,19.48
2023-09-30T10:30:15.469Z,19.67
2023-09-30T10:31:14.795Z,19.73
2023-09-30T10:32:14.524Z,19.85
2023-09-30T10:33:17.537Z,19.95
2023-09-30T10:34:14.400Z,19.99
2023-09-30T10:35:14.367Z,20.02
2023-09-30T10:36:14.332Z,20.16
2023-09-30T10:37:14.316Z,20.10
2023-09-30T10:38:14.351Z,20.03
2023-09-30T10:39:14.260Z,20.14
2023-09-30T10:40:14.257Z,20.32
2023-09-30T10:41:14.191Z,20.24
2023-09-30T10:42:14.168Z,20.39
2023-09-30T10:43:14.154Z,20.34
2023-09-30T10:44:14.467Z,20.40
2023-09-30T10:45:14.122Z,20.51
2023-09-30T10:46:14.081Z,20.58
2023-09-30T10:47:14.033Z,20.50
2023-09-30T10:48:14.015Z,20.44
2023-09-30T10:49:13.996Z,20.47
2023-09-30T10:50:14.033Z,20.26
2023-09-30T10:51:13.916Z,20.13
2023-09-30T10:52:13.892Z,20.11
2023-09-30T10:53:13.872Z,20.06
2023-09-30T10:54:13.842Z,20.00
2023-09-30T10:55:13.806Z,19.86
2023-09-30T10:56:13.856Z,19.76
2023-09-30T10:57:13.769Z,19.64
2023-09-30T10:58:13.720Z,19.79
2023-09-30T10:59:13.707Z,19.71
2023-09-30T11:00:20.714Z,19.76
2023-09-30T11:01:13.714Z,19.81
2023-09-30T11:02:13.799Z,19.73
2023-09-30T11:03:13.758Z,19.94
2023-09-30T11:04:13.699Z,20.06
2023-09-30T11:05:13.655Z,20.09
2023-09-30T11:06:13.637Z,20.11
2023-09-30T11:07:13.479Z,20.09
2023-09-30T11:08:13.497Z,20.13
2023-09-30T11:09:13.469Z,20.04
2023-09-30T11:10:13.397Z,20.03
2023-09-30T11:11:13.425Z,20.14
2023-09-30T11:12:13.343Z,20.09
2023-09-30T11:13:13.308Z,20.25
2023-09-30T11:14:13.345Z,20.29
2023-09-30T11:15:13.255Z,20.50
2023-09-30T11:16:13.262Z,20.69
2023-09-30T11:17:13.195Z,20.90
2023-09-30T11:18:13.172Z,20.90
2023-09-30T11:19:13.156Z,21.07
2023-09-30T11:20:13.175Z,21.12
2023-09-30T11:21:13.110Z,21.00
2023-09-30T11:22:13.069Z,21.06
2023-09-30T11:23:13.040Z,20.96
2023-09-30T11:24:13.016Z,21.05
2023-09-30T11:25:13.048Z,21.06
2023-09-30T11:26:13.040Z,21.18
2023-09-30T11:27:12.973Z,21.29
2023-09-30T11:28:12.913Z,21.45
2023-09-30T11:29:12.914Z,21.55
2023-09-30T11:30:12.848Z,21.67
2023-09-30T11:31:12.876Z,21.88
2023-09-30T11:32:12.955Z,21.82
2023-09-30T11:33:12.763Z,21.75
2023-09-30T11:34:12.924Z,21.69
2023-09-30T11:35:12.713Z,21.58
2023-09-30T11:36:12.779Z,21.51
2023-09-30T11:37:12.688Z,21.43
2023-09-30T11:38:12.685Z,21.37
2023-09-30T11:39:12.608Z,21.36
2023-09-30T11:40:12.578Z,21.33
2023-09-30T11:41:12.555Z,21.42
2023-09-30T11:42:12.561Z,21.48
2023-09-30T11:43:12.504Z,21.50
2023-09-30T11:44:14.056Z,21.64
2023-09-30T11:45:12.441Z,21.73
2023-09-30T11:46:12.469Z,21.73
2023-09-30T11:47:12.393Z,21.96
2023-09-30T11:48:12.411Z,21.92
2023-09-30T11:49:12.390Z,21.77
2023-09-30T11:50:12.388Z,21.73
2023-09-30T11:51:12.289Z,21.75
2023-09-30T11:52:12.315Z,21.58
2023-09-30T11:53:12.230Z,21.60
2023-09-30T11:54:12.214Z,21.48
2023-09-30T11:55:12.181Z,21.46
2023-09-30T11:56:12.257Z,21.51
2023-09-30T11:57:12.147Z,21.39
2023-09-30T11:58:12.114Z,21.33
2023-09-30T11:59:12.081Z,21.46
2023-09-30T12:00:12.049Z,21.52
2023-09-30T12:01:12.046Z,21.60
2023-09-30T12:02:15.193Z,21.76
2023-09-30T12:03:11.988Z,22.00
2023-09-30T12:04:12.111Z,22.04
2023-09-30T12:05:11.907Z,21.83
2023-09-30T12:06:11.889Z,21.75
2023-09-30T12:07:11.889Z,21.73
2023-09-30T12:08:11.924Z,21.75
2023-09-30T12:09:12.704Z,22.00
2023-09-30T12:10:11.846Z,22.13
2023-09-30T12:11:11.782Z,22.30
2023-09-30T12:12:12.803Z,22.28
2023-09-30T12:13:11.705Z,22.20
2023-09-30T12:14:12.012Z,22.22
2023-09-30T12:15:11.648Z,22.23
2023-09-30T12:16:11.741Z,22.38
2023-09-30T12:17:11.590Z,22.29
2023-09-30T12:18:11.642Z,22.20
2023-09-30T12:19:11.606Z,22.14
2023-09-30T12:20:11.701Z,22.15
2023-09-30T12:21:11.540Z,22.11
2023-09-30T12:22:11.831Z,21.99
2023-09-30T12:23:11.445Z,21.96
2023-09-30T12:24:11.490Z,21.95
2023-09-30T12:25:11.436Z,21.85
2023-09-30T12:26:15.098Z,21.77
2023-09-30T12:27:11.384Z,21.83
2023-09-30T12:28:11.310Z,21.89
2023-09-30T12:29:11.320Z,21.98
2023-09-30T12:30:11.259Z,21.96
2023-09-30T12:31:11.307Z,21.95
2023-09-30T12:32:11.443Z,21.89
2023-09-30T12:33:11.335Z,21.76
2023-09-30T12:34:11.157Z,21.76
2023-09-30T12:35:11.121Z,21.61
2023-09-30T12:36:11.307Z,21.61
2023-09-30T12:37:11.233Z,21.52
2023-09-30T12:38:11.115Z,21.39
2023-09-30T12:39:11.029Z,21.27
2023-09-30T12:40:11.065Z,20.92
2023-09-30T12:41:10.967Z,20.88
2023-09-30T12:42:10.974Z,20.97
2023-09-30T12:43:10.922Z,20.90
2023-09-30T12:44:10.947Z,20.69
2023-09-30T12:45:10.864Z,20.69
2023-09-30T12:46:10.922Z,20.81
2023-09-30T12:47:10.831Z,20.81
2023-09-30T12:48:10.803Z,20.90
2023-09-30T12:49:10.837Z,20.81
2023-09-30T12:50:12.827Z,20.81
2023-09-30T12:51:10.704Z,20.78
2023-09-30T12:52:10.705Z,20.80