createdAt,value
2023-11-27T00:00:46.188Z,17.40
2023-11-27T00:01:46.340Z,17.40
2023-11-27T00:02:46.266Z,17.40
2023-11-27T00:03:46.215Z,17.38
2023-11-27T00:04:46.241Z,17.40
2023-11-27T00:05:46.117Z,17.38
2023-11-27T00:06:46.171Z,17.40
2023-11-27T00:07:46.102Z,17.40
2023-11-27T00:08:46.083Z,17.38
2023-11-27T00:09:46.142Z,17.40
2023-11-27T00:10:46.082Z,17.40
2023-11-27T00:11:46.056Z,17.38
2023-11-27T00:12:46.061Z,17.38
2023-11-27T00:13:46.032Z,17.38
2023-11-27T00:14:46.027Z,17.38
2023-11-27T00:15:46.134Z,17.40
2023-11-27T00:16:46.090Z,17.40
2023-11-27T00:17:47.584Z,17.38
2023-11-27T00:18:46.018Z,17.38
2023-11-27T00:19:45.964Z,17.38
2023-11-27T00:20:45.953Z,17.40
2023-11-27T00:21:46.030Z,17.37
2023-11-27T00:22:45.957Z,17.37
2023-11-27T00:23:45.919Z,17.38
2023-11-27T00:24:45.952Z,17.37
2023-11-27T00:25:45.908Z,17.37
2023-11-27T00:26:45.947Z,17.38
2023-11-27T00:27:45.913Z,17.38
2023-11-27T00:28:45.869Z,17.38
2023-11-27T00:29:45.856Z,17.38
2023-11-27T00:30:45.925Z,17.38
2023-11-27T00:31:45.890Z,17.37
2023-11-27T00:32:45.896Z,17.37
2023-11-27T00:33:45.865Z,17.37
2023-11-27T00:34:45.804Z,17.38
2023-11-27T00:35:45.795Z,17.37
2023-11-27T00:36:45.828Z,17.38
2023-11-27T00:37:45.798Z,17.37
2023-11-27T00:38:45.763Z,17.38
2023-11-27T00:39:45.784Z,17.38
2023-11-27T00:40:45.742Z,17.38
2023-11-27T00:41:45.727Z,17.37
2023-11-27T00:42:45.852Z,17.37
2023-11-27T00:43:45.706Z,17.37
2023-11-27T00:44:45.697Z,17.38
2023-11-27T00:45:45.734Z,17.37
2023-11-27T00:46:45.697Z,17.38
2023-11-27T00:47:45.720Z,17.38
2023-11-27T00:48:45.669Z,17.38
2023-11-27T00:49:45.642Z,17.38
2023-11-27T00:50:45.628Z,17.38
2023-11-27T00:51:45.644Z,17.38
2023-11-27T00:52:45.612Z,17.38
2023-11-27T00:53:45.631Z,17.37
2023-11-27T00:54:45.601Z,17.38
2023-11-27T00:55:45.622Z,17.37
2023-11-27T00:56:45.566Z,17.38
2023-11-27T00:57:45.586Z,17.37
2023-11-27T00:58:45.582Z,17.37
2023-11-27T00:59:45.534Z,17.37
2023-11-27T01:00:45.566Z,17.37
2023-11-27T01:01:45.606Z,17.37
2023-11-27T01:02:45.563Z,17.37
2023-11-27T01:03:45.579Z,17.38
2023-11-27T01:04:45.480Z,17.37
2023-11-27T01:05:45.488Z,17.36
2023-11-27T01:06:45.510Z,17.38
2023-11-27T01:07:45.449Z,17.37
2023-11-27T01:08:45.470Z,17.37
2023-11-27T01:09:45.440Z,17.36
2023-11-27T01:10:45.414Z,17.37
2023-11-27T01:11:45.407Z,17.37
2023-11-27T01:12:46.082Z,17.36
2023-11-27T01:13:45.412Z,17.37
2023-11-27T01:14:45.397Z,17.36
2023-11-27T01:15:45.373Z,17.37
2023-11-27T01:16:45.406Z,17.37
2023-11-27T01:17:45.380Z,17.37
2023-11-27T01:18:45.351Z,17.37
2023-11-27T01:19:45.345Z,17.36
2023-11-27T01:20:45.306Z,17.36
2023-11-27T01:21:45.341Z,17.37
2023-11-27T01:22:45.289Z,17.37
2023-11-27T01:23:45.296Z,17.36
2023-11-27T01:24:45.332Z,17.37
2023-11-27T01:25:45.254Z,17.37
2023-11-27T01:26:45.242Z,17.36
2023-11-27T01:27:45.274Z,17.37
2023-11-27T01:28:45.231Z,17.36
2023-11-27T01:29:45.211Z,17.37
2023-11-27T01:30:45.281Z,17.34
2023-11-27T01:31:45.188Z,17.37
2023-11-27T01:32:45.315Z,17.36
2023-11-27T01:33:45.246Z,17.36
2023-11-27T01:34:45.156Z,17.36
2023-11-27T01:35:45.144Z,17.37
2023-11-27T01:36:45.217Z,17.37
2023-11-27T01:37:45.152Z,17.36
2023-11-27T01:38:45.113Z,17.37
2023-11-27T01:39:45.130Z,17.36
2023-11-27T01:40:45.091Z,17.37
2023-11-27T01:41:45.108Z,17.36
2023-11-27T01:42:45.119Z,17.34
2023-11-27T01:43:45.058Z,17.36
2023-11-27T01:44:45.050Z,17.36
2023-11-27T01:45:45.098Z,17.36
2023-11-27T01:46:45.088Z,17.36
2023-11-27T01:47:45.071Z,17.34
2023-11-27T01:48:45.015Z,17.36
2023-11-27T01:49:44.997Z,17.36
2023-11-27T01:50:45.014Z,17.37
2023-11-27T01:51:44.999Z,17.34
2023-11-27T01:52:44.986Z,17.36
2023-11-27T01:53:44.951Z,17.36
2023-11-27T01:54:44.989Z,17.36
2023-11-27T01:55:44.927Z,17.34
2023-11-27T01:56:44.925Z,17.34
2023-11-27T01:57:44.959Z,17.36
2023-11-27T01:58:44.897Z,17.36
2023-11-27T01:59:44.891Z,17.36
2023-11-27T02:00:44.922Z,17.36
2023-11-27T02:01:45.164Z,17.36
2023-11-27T02:02:44.933Z,17.36
2023-11-27T02:03:44.886Z,17.36
2023-11-27T02:04:44.827Z,17.36
2023-11-27T02:05:44.818Z,17.34
2023-11-27T02:06:44.857Z,17.34
2023-11-27T02:07:44.825Z,17.34
2023-11-27T02:08:44.794Z,17.36
2023-11-27T02:09:44.830Z,17.36
2023-11-27T02:10:44.767Z,17.37
2023-11-27T02:11:44.786Z,17.34
2023-11-27T02:12:44.786Z,17.36
2023-11-27T02:13:44.730Z,17.36
2023-11-27T02:14:44.720Z,17.36
2023-11-27T02:15:44.756Z,17.36
2023-11-27T02:16:44.712Z,17.34
2023-11-27T02:17:44.793Z,17.36
2023-11-27T02:18:44.745Z,17.34
2023-11-27T02:19:44.668Z,17.34
2023-11-27T02:20:44.681Z,17.34
2023-11-27T02:21:44.696Z,17.34
2023-11-27T02:22:44.664Z,17.34
2023-11-27T02:23:44.621Z,17.34
2023-11-27T02:24:44.712Z,17.33
2023-11-27T02:25:44.612Z,17.34
2023-11-27T02:26:44.592Z,17.34
2023-11-27T02:27:44.629Z,17.34
2023-11-27T02:28:44.570Z,17.36
2023-11-27T02:29:44.630Z,17.34
2023-11-27T02:30:44.608Z,17.36
2023-11-27T02:31:44.587Z,17.33
2023-11-27T02:32:44.575Z,17.34
2023-11-27T02:33:44.538Z,17.36
2023-11-27T02:34:44.529Z,17.34
2023-11-27T02:35:44.509Z,17.34
2023-11-27T02:36:44.558Z,17.34
2023-11-27T02:37:44.498Z,17.34
2023-11-27T02:38:44.458Z,17.34
2023-11-27T02:39:44.489Z,17.36
2023-11-27T02:40:44.437Z,17.34
2023-11-27T02:41:44.428Z,17.34
2023-11-27T02:42:44.453Z,17.36
2023-11-27T02:43:44.433Z,17.36
2023-11-27T02:44:44.421Z,17.36
2023-11-27T02:45:44.511Z,17.34
2023-11-27T02:46:44.471Z,17.34
2023-11-27T02:47:44.367Z,17.34
2023-11-27T02:48:44.490Z,17.33
2023-11-27T02:49:44.393Z,17.34
2023-11-27T02:50:44.355Z,17.33
2023-11-27T02:51:44.372Z,17.33
2023-11-27T02:52:44.306Z,17.33
2023-11-27T02:53:44.323Z,17.34
2023-11-27T02:54:44.328Z,17.33
2023-11-27T02:55:44.273Z,17.33
2023-11-27T02:56:44.269Z,17.34
2023-11-27T02:57:44.405Z,17.33
2023-11-27T02:58:44.271Z,17.33
2023-11-27T02:59:44.231Z,17.33
2023-11-27T03:00:44.273Z,17.33
2023-11-27T03:01:44.333Z,17.34
2023-11-27T03:02:44.354Z,17.33
2023-11-27T03:03:44.328Z,17.33
2023-11-27T03:04:44.203Z,17.33
2023-11-27T03:05:44.194Z,17.33
2023-11-27T03:06:44.198Z,17.31
2023-11-27T03:07:44.146Z,17.33
2023-11-27T03:08:44.176Z,17.31
2023-11-27T03:09:44.124Z,17.34
2023-11-27T03:10:44.148Z,17.33
2023-11-27T03:11:44.101Z,17.34
2023-11-27T03:12:44.090Z,17.33
2023-11-27T03:13:44.112Z,17.34
2023-11-27T03:14:44.104Z,17.34
2023-11-27T03:15:44.059Z,17.33
2023-11-27T03:16:44.099Z,17.33
2023-11-27T03:17:44.094Z,17.33
2023-11-27T03:18:44.064Z,17.33
2023-11-27T03:19:47.833Z,17.33
2023-11-27T03:20:44.009Z,17.33
2023-11-27T03:21:44.020Z,17.33
2023-11-27T03:22:44.073Z,17.34
2023-11-27T03:23:43.972Z,17.33
2023-11-27T03:24:43.966Z,17.33
2023-11-27T03:25:43.961Z,17.33
2023-11-27T03:26:43.969Z,17.31
2023-11-27T03:27:43.924Z,17.33
2023-11-27T03:28:43.921Z,17.33
2023-11-27T03:29:43.937Z,17.33
2023-11-27T03:30:43.896Z,17.33
2023-11-27T03:31:43.934Z,17.33
2023-11-27T03:32:43.954Z,17.33
2023-11-27T03:33:43.862Z,17.31
2023-11-27T03:34:43.875Z,17.31
2023-11-27T03:35:43.853Z,17.33
2023-11-27T03:36:43.827Z,17.31
2023-11-27T03:37:43.844Z,17.31
2023-11-27T03:38:43.836Z,17.33
2023-11-27T03:39:43.798Z,17.33
2023-11-27T03:40:43.786Z,17.33
2023-11-27T03:41:43.774Z,17.33
2023-11-27T03:42:43.791Z,17.33
2023-11-27T03:43:43.752Z,17.31
2023-11-27T03:44:43.746Z,17.33
2023-11-27T03:45:43.786Z,17.33
2023-11-27T03:46:43.804Z,17.31
2023-11-27T03:47:43.793Z,17.31
2023-11-27T03:48:43.703Z,17.31
2023-11-27T03:49:43.688Z,17.31
2023-11-27T03:50:43.706Z,17.33
2023-11-27T03:51:43.701Z,17.33
2023-11-27T03:52:43.653Z,17.31
2023-11-27T03:53:43.644Z,17.31
2023-11-27T03:54:43.657Z,17.30
2023-11-27T03:55:43.622Z,17.31
2023-11-27T03:56:43.642Z,17.31
2023-11-27T03:57:43.609Z,17.31
2023-11-27T03:58:43.589Z,17.33
2023-11-27T03:59:43.593Z,17.33
2023-11-27T04:00:43.568Z,17.31
2023-11-27T04:01:43.754Z,17.31
2023-11-27T04:02:43.616Z,17.31
2023-11-27T04:03:43.568Z,17.33
2023-11-27T04:04:43.538Z,17.31
2023-11-27T04:05:43.522Z,17.31
2023-11-27T04:06:43.527Z,17.33
2023-11-27T04:07:43.504Z,17.33
2023-11-27T04:08:43.549Z,17.31
2023-11-27T04:09:43.476Z,17.31
2023-11-27T04:10:43.484Z,17.33
2023-11-27T04:11:46.154Z,17.31
2023-11-27T04:12:43.437Z,17.33
2023-11-27T04:13:43.431Z,17.33
2023-11-27T04:14:43.420Z,17.33
2023-11-27T04:15:43.438Z,17.33
2023-11-27T04:16:43.469Z,17.31
2023-11-27T04:17:43.428Z,17.31
2023-11-27T04:18:43.372Z,17.33
2023-11-27T04:19:43.390Z,17.31
2023-11-27T04:20:43.380Z,17.30
2023-11-27T04:21:43.356Z,17.30
2023-11-27T04:22:43.410Z,17.31
2023-11-27T04:23:43.345Z,17.31
2023-11-27T04:24:43.316Z,17.31
2023-11-27T04:25:43.323Z,17.30
2023-11-27T04:26:43.395Z,17.31
2023-11-27T04:27:43.330Z,17.31
2023-11-27T04:28:43.264Z,17.31
2023-11-27T04:29:43.340Z,17.30
2023-11-27T04:30:43.303Z,17.31
2023-11-27T04:31:43.394Z,17.30
2023-11-27T04:32:43.304Z,17.31
2023-11-27T04:33:43.370Z,17.31
2023-11-27T04:34:43.217Z,17.31
2023-11-27T04:35:43.242Z,17.30
2023-11-27T04:36:43.258Z,17.30
2023-11-27T04:37:43.261Z,17.30
2023-11-27T04:38:43.231Z,17.31
2023-11-27T04:39:43.143Z,17.31
2023-11-27T04:40:43.163Z,17.28
2023-11-27T04:41:43.119Z,17.31
2023-11-27T04:42:43.239Z,17.31
2023-11-27T04:43:43.101Z,17.30
2023-11-27T04:44:43.122Z,17.30
2023-11-27T04:45:43.089Z,17.30
2023-11-27T04:46:43.158Z,17.31
2023-11-27T04:47:43.109Z,17.31
2023-11-27T04:48:43.045Z,17.30
2023-11-27T04:49:43.060Z,17.31
2023-11-27T04:50:43.052Z,17.31
2023-11-27T04:51:43.012Z,17.30
2023-11-27T04:52:43.004Z,17.30
2023-11-27T04:53:42.993Z,17.28
2023-11-27T04:54:43.007Z,17.31
2023-11-27T04:55:42.977Z,17.30
2023-11-27T04:56:42.958Z,17.30
2023-11-27T04:57:42.947Z,17.31
2023-11-27T04:58:42.970Z,17.30
2023-11-27T04:59:42.954Z,17.31
2023-11-27T05:00:42.913Z,17.30
2023-11-27T05:01:43.093Z,17.30
2023-11-27T05:02:42.981Z,17.30
2023-11-27T05:03:42.935Z,17.30
2023-11-27T05:04:42.993Z,17.30
2023-11-27T05:05:42.858Z,17.28
2023-11-27T05:06:42.846Z,17.31
2023-11-27T05:07:42.876Z,17.30
2023-11-27T05:08:42.842Z,17.30
2023-11-27T05:09:42.850Z,17.30
2023-11-27T05:10:42.801Z,17.28
2023-11-27T05:11:42.792Z,17.31
2023-11-27T05:12:42.793Z,17.30
2023-11-27T05:13:42.812Z,17.28
2023-11-27T05:14:42.814Z,17.30
2023-11-27T05:15:42.750Z,17.28
2023-11-27T05:16:42.799Z,17.30
2023-11-27T05:17:42.774Z,17.31
2023-11-27T05:18:42.745Z,17.28
2023-11-27T05:19:42.737Z,17.28
2023-11-27T05:20:42.698Z,17.30
2023-11-27T05:21:42.691Z,17.30
2023-11-27T05:22:42.687Z,17.30
2023-11-27T05:23:42.680Z,17.28
2023-11-27T05:24:42.681Z,17.30
2023-11-27T05:25:42.645Z,17.28
2023-11-27T05:26:42.634Z,17.30
2023-11-27T05:27:42.619Z,17.28
2023-11-27T05:28:42.643Z,17.28
2023-11-27T05:29:42.633Z,17.28
2023-11-27T05:30:42.692Z,17.28
2023-11-27T05:31:42.672Z,17.30
2023-11-27T05:32:42.586Z,17.28
2023-11-27T05:33:42.555Z,17.28
2023-11-27T05:34:42.570Z,17.30
2023-11-27T05:35:42.555Z,17.28
2023-11-27T05:36:42.523Z,17.30
2023-11-27T05:37:42.510Z,17.28
2023-11-27T05:38:42.502Z,17.28
2023-11-27T05:39:42.562Z,17.28
2023-11-27T05:40:42.523Z,17.26
2023-11-27T05:41:42.467Z,17.28
2023-11-27T05:42:42.468Z,17.28
2023-11-27T05:43:42.458Z,17.28
2023-11-27T05:44:42.454Z,17.28
2023-11-27T05:45:42.427Z,17.26
2023-11-27T05:46:42.610Z,17.28
2023-11-27T05:47:42.467Z,17.28
2023-11-27T05:48:42.393Z,17.26
2023-11-27T05:49:42.395Z,17.30
2023-11-27T05:50:42.417Z,17.28
2023-11-27T05:51:42.388Z,17.30
2023-11-27T05:52:42.369Z,17.26
2023-11-27T05:53:42.340Z,17.28
2023-11-27T05:54:42.333Z,17.28
2023-11-27T05:55:42.371Z,17.28
2023-11-27T05:56:42.306Z,17.28
2023-11-27T05:57:42.300Z,17.26
2023-11-27T05:58:42.283Z,17.26
2023-11-27T05:59:42.281Z,17.28
2023-11-27T06:00:42.291Z,17.28
2023-11-27T06:01:42.300Z,17.28
2023-11-27T06:02:42.279Z,17.28
2023-11-27T06:03:42.257Z,17.28
2023-11-27T06:04:42.281Z,17.28
2023-11-27T06:05:42.234Z,17.28
2023-11-27T06:06:42.198Z,17.28
2023-11-27T06:07:42.203Z,17.26
2023-11-27T06:08:42.190Z,17.26
2023-11-27T06:09:42.177Z,17.26
2023-11-27T06:10:42.181Z,17.28
2023-11-27T06:11:42.164Z,17.28
2023-11-27T06:12:42.149Z,17.26
2023-11-27T06:13:42.134Z,17.28
2023-11-27T06:14:42.153Z,17.26
2023-11-27T06:15:42.146Z,17.28
2023-11-27T06:16:42.176Z,17.28
2023-11-27T06:17:42.088Z,17.28
2023-11-27T06:18:42.227Z,17.26
2023-11-27T06:19:42.155Z,17.28
2023-11-27T06:20:42.081Z,17.26
2023-11-27T06:21:42.034Z,17.26
2023-11-27T06:22:42.027Z,17.26
2023-11-27T06:23:42.013Z,17.26
2023-11-27T06:24:42.020Z,17.28
2023-11-27T06:25:42.080Z,17.28
2023-11-27T06:26:41.980Z,17.28
2023-11-27T06:27:41.972Z,17.26
2023-11-27T06:28:42.004Z,17.26
2023-11-27T06:29:41.951Z,17.26
2023-11-27T06:30:41.939Z,17.28
2023-11-27T06:31:42.133Z,17.28
2023-11-27T06:32:42.009Z,17.26
2023-11-27T06:33:41.961Z,17.26
2023-11-27T06:34:41.976Z,17.26
2023-11-27T06:35:41.899Z,17.26
2023-11-27T06:36:41.911Z,17.26
2023-11-27T06:37:41.876Z,17.26
2023-11-27T06:38:41.855Z,17.26
2023-11-27T06:39:41.850Z,17.25
2023-11-27T06:40:47.317Z,17.28
2023-11-27T06:41:42.846Z,17.26
2023-11-27T06:42:41.811Z,17.26
2023-11-27T06:43:41.797Z,17.26
2023-11-27T06:44:41.812Z,17.26
2023-11-27T06:45:41.813Z,17.26
2023-11-27T06:46:41.921Z,17.25
2023-11-27T06:47:41.773Z,17.26
2023-11-27T06:48:41.759Z,17.26
2023-11-27T06:49:41.738Z,17.26
2023-11-27T06:50:41.745Z,17.26
2023-11-27T06:51:41.757Z,17.28
2023-11-27T06:52:41.708Z,17.26
2023-11-27T06:53:41.694Z,17.26
2023-11-27T06:54:41.683Z,17.26
2023-11-27T06:55:41.672Z,17.26
2023-11-27T06:56:41.697Z,17.25
2023-11-27T06:57:41.652Z,17.26
2023-11-27T06:58:41.679Z,17.26
2023-11-27T06:59:41.628Z,17.26
2023-11-27T07:00:41.614Z,17.25
2023-11-27T07:01:41.702Z,17.26
2023-11-27T07:02:41.696Z,17.26
2023-11-27T07:03:41.663Z,17.26
2023-11-27T07:04:41.663Z,17.25
2023-11-27T07:05:41.560Z,17.25
2023-11-27T07:06:41.624Z,17.25
2023-11-27T07:07:41.544Z,17.25
2023-11-27T07:08:41.565Z,17.26
2023-11-27T07:09:41.517Z,17.26
2023-11-27T07:10:41.512Z,17.25
2023-11-27T07:11:41.527Z,17.25
2023-11-27T07:12:41.487Z,17.26
2023-11-27T07:13:41.472Z,17.25
2023-11-27T07:14:41.461Z,17.25
2023-11-27T07:15:41.459Z,17.25
2023-11-27T07:16:41.613Z,17.25
2023-11-27T07:17:41.545Z,17.25
2023-11-27T07:18:41.445Z,17.25
2023-11-27T07:19:41.430Z,17.26
2023-11-27T07:20:41.399Z,17.25
2023-11-27T07:21:41.415Z,17.25
2023-11-27T07:22:41.437Z,17.25
2023-11-27T07:23:41.389Z,17.25
2023-11-27T07:24:41.354Z,17.25
2023-11-27T07:25:41.349Z,17.25
2023-11-27T07:26:41.339Z,17.25
2023-11-27T07:27:41.358Z,17.26
2023-11-27T07:28:41.350Z,17.25
2023-11-27T07:29:41.298Z,17.25
2023-11-27T07:30:41.290Z,17.26
2023-11-27T07:31:41.388Z,17.23
2023-11-27T07:32:41.283Z,17.25
2023-11-27T07:33:41.299Z,17.25
2023-11-27T07:34:41.246Z,17.25
2023-11-27T07:35:41.233Z,17.25
2023-11-27T07:36:41.227Z,17.25
2023-11-27T07:37:41.245Z,17.25
2023-11-27T07:38:41.262Z,17.25
2023-11-27T07:39:41.255Z,17.26
2023-11-27T07:40:41.253Z,17.26
2023-11-27T07:41:41.172Z,17.23
2023-11-27T07:42:41.164Z,17.25
2023-11-27T07:43:41.248Z,17.25
2023-11-27T07:44:41.137Z,17.25
2023-11-27T07:45:41.461Z,17.25
2023-11-27T07:46:41.209Z,17.25
2023-11-27T07:47:41.172Z,17.25
2023-11-27T07:48:41.122Z,17.25
2023-11-27T07:49:41.090Z,17.26
2023-11-27T07:50:41.075Z,17.25
2023-11-27T07:51:41.062Z,17.25
2023-11-27T07:52:41.051Z,17.26
2023-11-27T07:53:41.068Z,17.25
2023-11-27T07:54:41.054Z,17.25
2023-11-27T07:55:41.047Z,17.23
2023-11-27T07:56:41.009Z,17.25
2023-11-27T07:57:41.054Z,17.25
2023-11-27T07:58:41.069Z,17.25
2023-11-27T07:59:40.978Z,17.23
2023-11-27T08:00:40.967Z,17.23
2023-11-27T08:01:40.990Z,17.25
2023-11-27T08:02:40.946Z,17.23
2023-11-27T08:03:41.026Z,17.25
2023-11-27T08:04:41.124Z,17.25
2023-11-27T08:05:40.927Z,17.25
2023-11-27T08:06:40.902Z,17.25
2023-11-27T08:07:40.927Z,17.23
2023-11-27T08:08:40.885Z,17.25
2023-11-27T08:09:40.869Z,17.25
2023-11-27T08:10:40.937Z,17.25
2023-11-27T08:11:40.848Z,17.25
2023-11-27T08:12:40.863Z,17.23
2023-11-27T08:13:40.862Z,17.25
2023-11-27T08:14:40.817Z,17.22
2023-11-27T08:15:40.820Z,17.25
2023-11-27T08:16:40.883Z,17.23
2023-11-27T08:17:40.850Z,17.25
2023-11-27T08:18:41.939Z,17.23
2023-11-27T08:19:40.766Z,17.25
2023-11-27T08:20:40.749Z,17.23
2023-11-27T08:21:40.739Z,17.26
2023-11-27T08:22:40.758Z,17.23
2023-11-27T08:23:40.720Z,17.23
2023-11-27T08:24:40.707Z,17.25
2023-11-27T08:25:40.784Z,17.25
2023-11-27T08:26:40.931Z,17.23
2023-11-27T08:27:40.720Z,17.23
2023-11-27T08:28:40.661Z,17.23
2023-11-27T08:29:40.683Z,17.25
2023-11-27T08:30:40.670Z,17.23
2023-11-27T08:31:40.760Z,17.23
2023-11-27T08:32:40.661Z,17.23
2023-11-27T08:33:40.612Z,17.23
2023-11-27T08:34:40.626Z,17.23
2023-11-27T08:35:40.594Z,17.23
2023-11-27T08:36:41.985Z,17.25
2023-11-27T08:37:40.928Z,17.23
2023-11-27T08:38:40.556Z,17.23
2023-11-27T08:39:40.589Z,17.22
2023-11-27T08:40:40.587Z,17.25
2023-11-27T08:41:40.530Z,17.22
2023-11-27T08:42:40.542Z,17.23
2023-11-27T08:43:40.571Z,17.23
2023-11-27T08:44:40.520Z,17.23
2023-11-27T08:45:40.510Z,17.22
2023-11-27T08:46:40.547Z,17.23
2023-11-27T08:47:40.471Z,17.22
2023-11-27T08:48:40.454Z,17.23
2023-11-27T08:49:40.438Z,17.22
2023-11-27T08:50:40.463Z,17.22
2023-11-27T08:51:40.415Z,17.23
2023-11-27T08:52:40.411Z,17.23
2023-11-27T08:53:40.395Z,17.22
2023-11-27T08:54:40.410Z,17.23
2023-11-27T08:55:40.494Z,17.22
2023-11-27T08:56:40.365Z,17.23
2023-11-27T08:57:40.353Z,17.22
2023-11-27T08:58:40.424Z,17.23
2023-11-27T08:59:40.360Z,17.25
2023-11-27T09:00:40.324Z,17.23
2023-11-27T09:01:40.397Z,17.25
2023-11-27T09:02:40.487Z,17.23
2023-11-27T09:03:40.375Z,17.23
2023-11-27T09:04:40.333Z,17.22
2023-11-27T09:05:40.267Z,17.23
2023-11-27T09:06:40.260Z,17.22
2023-11-27T09:07:40.244Z,17.22
2023-11-27T09:08:40.268Z,17.21
2023-11-27T09:09:40.267Z,17.23
2023-11-27T09:10:40.246Z,17.22
2023-11-27T09:11:40.200Z,17.22
2023-11-27T09:12:40.191Z,17.23
2023-11-27T09:13:40.250Z,17.22
2023-11-27T09:14:40.228Z,17.23
2023-11-27T09:15:40.166Z,17.22
2023-11-27T09:16:40.255Z,17.22
2023-11-27T09:17:40.218Z,17.23
2023-11-27T09:18:40.130Z,17.22
2023-11-27T09:19:40.195Z,17.23
2023-11-27T09:20:40.106Z,17.22
2023-11-27T09:21:40.095Z,17.22
2023-11-27T09:22:40.113Z,17.23
2023-11-27T09:23:40.076Z,17.22
2023-11-27T09:24:40.096Z,17.23
2023-11-27T09:25:40.111Z,17.23
2023-11-27T09:26:40.042Z,17.22
2023-11-27T09:27:40.041Z,17.22
2023-11-27T09:28:40.055Z,17.22
2023-11-27T09:29:40.045Z,17.22
2023-11-27T09:30:40.034Z,17.22
2023-11-27T09:31:40.307Z,17.22
2023-11-27T09:32:40.115Z,17.23
2023-11-27T09:33:39.973Z,17.22
2023-11-27T09:34:39.982Z,17.22
2023-11-27T09:35:39.946Z,17.22
2023-11-27T09:36:41.675Z,17.23
2023-11-27T09:37:41.010Z,17.22
2023-11-27T09:38:39.924Z,17.22
2023-11-27T09:39:39.935Z,17.21
2023-11-27T09:40:39.962Z,17.22
2023-11-27T09:41:39.884Z,17.21
2023-11-27T09:42:46.501Z,17.22
2023-11-27T09:43:40.927Z,17.21
2023-11-27T09:44:39.880Z,17.22
2023-11-27T09:45:39.849Z,17.21
2023-11-27T09:46:39.881Z,17.22
2023-11-27T09:47:39.881Z,17.21
2023-11-27T09:48:39.897Z,17.22
2023-11-27T09:49:39.848Z,17.21
2023-11-27T09:50:39.791Z,17.22
2023-11-27T09:51:39.785Z,17.22
2023-11-27T09:52:39.777Z,17.21
2023-11-27T09:53:39.756Z,17.21
2023-11-27T09:54:39.775Z,17.21
2023-11-27T09:55:40.073Z,17.21
2023-11-27T09:56:39.787Z,17.22
2023-11-27T09:57:39.713Z,17.21
2023-11-27T09:58:39.714Z,17.21
2023-11-27T09:59:39.726Z,17.22
2023-11-27T10:00:39.708Z,17.22
2023-11-27T10:01:39.824Z,17.22
2023-11-27T10:02:39.822Z,17.21
2023-11-27T10:03:39.721Z,17.22
2023-11-27T10:04:39.689Z,17.22
2023-11-27T10:05:39.648Z,17.22
2023-11-27T10:06:39.623Z,17.22
2023-11-27T10:07:39.621Z,17.22
2023-11-27T10:08:39.603Z,17.21
2023-11-27T10:09:39.611Z,17.19
2023-11-27T10:10:39.622Z,17.21
2023-11-27T10:11:39.588Z,17.21
2023-11-27T10:12:39.554Z,17.21
2023-11-27T10:13:52.096Z,17.22
2023-11-27T10:14:40.614Z,17.21
2023-11-27T10:15:39.524Z,17.21
2023-11-27T10:16:39.572Z,17.21
2023-11-27T10:17:39.608Z,17.21
2023-11-27T10:18:39.550Z,17.22
2023-11-27T10:19:39.500Z,17.21
2023-11-27T10:20:39.496Z,17.21
2023-11-27T10:21:39.482Z,17.22
2023-11-27T10:22:39.446Z,17.21
2023-11-27T10:23:39.433Z,17.21
2023-11-27T10:24:39.418Z,17.21
2023-11-27T10:25:39.464Z,17.21
2023-11-27T10:26:39.441Z,17.21
2023-11-27T10:27:39.388Z,17.21
2023-11-27T10:28:39.433Z,17.19
2023-11-27T10:29:39.364Z,17.19
2023-11-27T10:30:39.361Z,17.21
2023-11-27T10:31:39.426Z,17.21
2023-11-27T10:32:39.374Z,17.21
2023-11-27T10:33:39.324Z,17.22
2023-11-27T10:34:39.400Z,17.19
2023-11-27T10:35:39.332Z,17.21
2023-11-27T10:36:39.290Z,17.21
2023-11-27T10:37:39.325Z,17.19
2023-11-27T10:38:39.269Z,17.21
2023-11-27T10:39:39.257Z,17.21
2023-11-27T10:40:39.307Z,17.21
2023-11-27T10:41:39.266Z,17.21
2023-11-27T10:42:42.496Z,17.21
2023-11-27T10:43:39.371Z,17.22
2023-11-27T10:44:39.277Z,17.22
2023-11-27T10:45:39.197Z,17.21
2023-11-27T10:46:39.285Z,17.19
2023-11-27T10:47:39.276Z,17.21
2023-11-27T10:48:44.354Z,17.21
2023-11-27T10:49:40.383Z,17.19
2023-11-27T10:50:39.170Z,17.21
2023-11-27T10:51:39.153Z,17.21
2023-11-27T10:52:39.121Z,17.22
2023-11-27T10:53:39.107Z,17.21
2023-11-27T10:54:39.102Z,17.22
2023-11-27T10:55:39.171Z,17.21
2023-11-27T10:56:39.106Z,17.19
2023-11-27T10:57:39.067Z,17.21
2023-11-27T10:58:39.101Z,17.19
2023-11-27T10:59:39.045Z,17.22
2023-11-27T11:00:39.032Z,17.21
2023-11-27T11:01:39.130Z,17.21
2023-11-27T11:02:39.126Z,17.21
2023-11-27T11:03:39.035Z,17.19
2023-11-27T11:04:39.042Z,17.19
2023-11-27T11:05:38.986Z,17.19
2023-11-27T11:06:39.029Z,17.21
2023-11-27T11:07:38.980Z,17.22
2023-11-27T11:08:38.950Z,17.22
2023-11-27T11:09:38.936Z,17.18
2023-11-27T11:10:38.942Z,17.21
2023-11-27T11:11:38.945Z,17.19
2023-11-27T11:12:38.907Z,17.21
2023-11-27T11:13:38.985Z,17.19
2023-11-27T11:14:38.882Z,17.19
2023-11-27T11:15:38.877Z,17.19
2023-11-27T11:16:38.920Z,17.18
2023-11-27T11:17:38.932Z,17.18
2023-11-27T11:18:38.899Z,17.18
2023-11-27T11:19:38.862Z,17.19
2023-11-27T11:20:38.818Z,17.21
2023-11-27T11:21:38.861Z,17.19
2023-11-27T11:22:38.871Z,17.19
2023-11-27T11:23:38.792Z,17.19
2023-11-27T11:24:38.777Z,17.19
2023-11-27T11:25:38.827Z,17.21
2023-11-27T11:26:47.152Z,17.21
2023-11-27T11:27:39.787Z,17.19
2023-11-27T11:28:38.769Z,17.18
2023-11-27T11:29:38.723Z,17.19
2023-11-27T11:30:38.735Z,17.18
2023-11-27T11:31:38.756Z,17.19
2023-11-27T11:32:38.722Z,17.18
2023-11-27T11:33:38.690Z,17.19
2023-11-27T11:34:38.818Z,17.19
2023-11-27T11:35:38.664Z,17.19
2023-11-27T11:36:38.648Z,17.19
2023-11-27T11:37:38.719Z,17.19
2023-11-27T11:38:38.650Z,17.19
2023-11-27T11:39:38.645Z,17.18
2023-11-27T11:40:38.640Z,17.19
2023-11-27T11:41:38.603Z,17.18
2023-11-27T11:42:38.615Z,17.18
2023-11-27T11:43:38.644Z,17.19
2023-11-27T11:44:38.562Z,17.18
2023-11-27T11:45:38.550Z,17.19
2023-11-27T11:46:38.614Z,17.19
2023-11-27T11:47:38.688Z,17.19
2023-11-27T11:48:38.525Z,17.19
2023-11-27T11:49:38.591Z,17.19
2023-11-27T11:50:38.499Z,17.18
2023-11-27T11:51:38.488Z,17.19
2023-11-27T11:52:38.548Z,17.18
2023-11-27T11:53:38.463Z,17.19
2023-11-27T11:54:38.574Z,17.18
2023-11-27T11:55:38.470Z,17.19
2023-11-27T11:56:38.433Z,17.19
2023-11-27T11:57:38.488Z,17.18
2023-11-27T11:58:38.517Z,17.19
2023-11-27T11:59:38.402Z,17.19
2023-11-27T12:00:38.389Z,17.18
2023-11-27T12:01:38.437Z,17.18
2023-11-27T12:02:38.426Z,17.18
2023-11-27T12:03:38.477Z,17.19
2023-11-27T12:04:38.485Z,17.18
2023-11-27T12:05:38.336Z,17.18
2023-11-27T12:06:38.327Z,17.18
2023-11-27T12:07:38.342Z,17.18
2023-11-27T12:08:38.342Z,17.18
2023-11-27T12:09:38.306Z,17.16
2023-11-27T12:10:38.395Z,17.19
2023-11-27T12:11:41.158Z,17.18
2023-11-27T12:12:38.260Z,17.18
2023-11-27T12:13:38.422Z,17.18
2023-11-27T12:14:38.242Z,17.19
2023-11-27T12:15:38.278Z,17.18
2023-11-27T12:16:38.249Z,17.19
2023-11-27T12:17:38.254Z,17.16
2023-11-27T12:18:38.271Z,17.19
2023-11-27T12:19:38.207Z,17.18
2023-11-27T12:20:38.418Z,17.18
2023-11-27T12:21:38.165Z,17.18
2023-11-27T12:22:38.187Z,17.18
2023-11-27T12:23:38.168Z,17.18
2023-11-27T12:24:38.138Z,17.18
2023-11-27T12:25:38.186Z,17.18
2023-11-27T12:26:38.144Z,17.18
2023-11-27T12:27:38.094Z,17.19
2023-11-27T12:28:38.125Z,17.19
2023-11-27T12:29:38.100Z,17.19
2023-11-27T12:30:38.099Z,17.18
2023-11-27T12:31:38.159Z,17.18
2023-11-27T12:32:38.070Z,17.19
2023-11-27T12:33:38.032Z,17.19
2023-11-27T12:34:38.052Z,17.18
2023-11-27T12:35:38.019Z,17.18
2023-11-27T12:36:38.037Z,17.18
2023-11-27T12:37:38.056Z,17.18
2023-11-27T12:38:37.981Z,17.18
2023-11-27T12:39:38.049Z,17.18
2023-11-27T12:40:38.026Z,17.18
2023-11-27T12:41:37.947Z,17.18
2023-11-27T12:42:37.974Z,17.18
2023-11-27T12:43:38.142Z,17.18
2023-11-27T12:44:37.945Z,17.18
2023-11-27T12:45:38.114Z,17.18
2023-11-27T12:46:37.977Z,17.18
2023-11-27T12:47:37.923Z,17.18
2023-11-27T12:48:37.876Z,17.18
2023-11-27T12:49:37.923Z,17.16
2023-11-27T12:50:37.908Z,17.18
2023-11-27T12:51:37.863Z,17.18
2023-11-27T12:52:37.868Z,17.19