createdAt,value
2017-03-21T00:00:26.308Z,11.64
2017-03-21T00:01:26.070Z,11.64
2017-03-21T00:02:26.075Z,11.57
2017-03-21T00:03:26.450Z,11.64
2017-03-21T00:04:26.485Z,11.64
2017-03-21T00:05:25.882Z,11.61
2017-03-21T00:06:25.941Z,11.61
2017-03-21T00:07:25.976Z,11.61
2017-03-21T00:08:26.630Z,11.62
2017-03-21T00:09:26.710Z,11.68
2017-03-21T00:10:26.084Z,11.59
2017-03-21T00:11:26.096Z,11.67
2017-03-21T00:12:26.466Z,11.65
2017-03-21T00:13:26.779Z,11.65
2017-03-21T00:14:26.888Z,11.61
2017-03-21T00:15:26.546Z,11.57
2017-03-21T00:16:26.582Z,11.59
2017-03-21T00:17:26.954Z,11.54
2017-03-21T00:18:26.685Z,11.59
2017-03-21T00:19:27.026Z,11.52
2017-03-21T00:20:26.757Z,11.53
2017-03-21T00:21:26.767Z,11.52
2017-03-21T00:22:26.867Z,11.57
2017-03-21T00:23:26.867Z,11.61
2017-03-21T00:24:26.897Z,11.52
2017-03-21T00:25:26.907Z,11.47
2017-03-21T00:26:26.642Z,11.5
2017-03-21T00:27:26.676Z,11.49
2017-03-21T00:28:27.354Z,11.5
2017-03-21T00:29:27.055Z,11.54
2017-03-21T00:30:26.811Z,11.53
2017-03-21T00:31:27.151Z,11.53
2017-03-21T00:32:27.158Z,11.54
2017-03-21T00:33:27.201Z,11.47
2017-03-21T00:34:27.570Z,11.47
2017-03-21T00:35:26.968Z,11.49
2017-03-21T00:36:27.003Z,11.5
2017-03-21T00:37:27.072Z,11.54
2017-03-21T00:38:27.084Z,11.43
2017-03-21T00:39:27.439Z,11.49
2017-03-21T00:40:27.777Z,11.41
2017-03-21T00:41:27.194Z,11.41
2017-03-21T00:42:27.247Z,11.47
2017-03-21T00:43:27.591Z,11.47
2017-03-21T00:44:27.298Z,11.44
2017-03-21T00:45:27.965Z,11.49
2017-03-21T00:46:27.366Z,11.46
2017-03-21T00:47:27.407Z,11.53
2017-03-21T00:48:27.491Z,11.52
2017-03-21T00:49:27.807Z,11.52
2017-03-21T00:50:27.847Z,11.53
2017-03-21T00:51:27.543Z,11.52
2017-03-21T00:52:27.912Z,11.47
2017-03-21T00:53:27.925Z,11.5
2017-03-21T00:54:27.956Z,11.5
2017-03-21T00:55:28.010Z,11.52
2017-03-21T00:56:28.060Z,11.52
2017-03-21T00:57:27.795Z,11.52
2017-03-21T00:58:28.446Z,11.59
2017-03-21T00:59:28.170Z,11.53
2017-03-21T01:00:27.872Z,11.5
2017-03-21T01:01:27.930Z,11.57
2017-03-21T01:02:28.247Z,11.64
2017-03-21T01:03:28.625Z,11.61
2017-03-21T01:04:28.330Z,11.59
2017-03-21T01:05:28.051Z,11.67
2017-03-21T01:06:28.418Z,11.67
2017-03-21T01:07:28.455Z,11.67
2017-03-21T01:08:28.803Z,11.67
2017-03-21T01:09:28.836Z,11.71
2017-03-21T01:10:28.231Z,11.68
2017-03-21T01:11:28.287Z,11.68
2017-03-21T01:12:28.331Z,11.68
2017-03-21T01:13:28.685Z,11.67
2017-03-21T01:14:29.025Z,11.62
2017-03-21T01:15:28.441Z,11.67
2017-03-21T01:16:28.753Z,11.65
2017-03-21T01:17:28.825Z,11.75
2017-03-21T01:18:29.177Z,11.78
2017-03-21T01:19:29.168Z,11.77
2017-03-21T01:20:28.630Z,11.75
2017-03-21T01:21:28.968Z,11.7
2017-03-21T01:22:28.990Z,11.7
2017-03-21T01:23:29.345Z,11.77
2017-03-21T01:24:29.083Z,11.77
2017-03-21T01:25:28.780Z,11.8
2017-03-21T01:26:28.830Z,11.8
2017-03-21T01:27:29.184Z,11.86
2017-03-21T01:28:29.527Z,11.8
2017-03-21T01:29:29.265Z,11.82
2017-03-21T01:30:29.300Z,11.82
2017-03-21T01:31:29.023Z,11.8
2017-03-21T01:32:29.339Z,11.82
2017-03-21T01:33:29.067Z,11.72
2017-03-21T01:34:29.409Z,11.83
2017-03-21T01:35:29.475Z,11.78
2017-03-21T01:36:29.203Z,11.77
2017-03-21T01:37:29.239Z,11.68
2017-03-21T01:38:29.555Z,11.85
2017-03-21T01:39:29.926Z,11.78
2017-03-21T01:40:29.350Z,11.8
2017-03-21T01:41:29.692Z,11.78
2017-03-21T01:42:30.016Z,11.85
2017-03-21T01:43:30.038Z,11.8
2017-03-21T01:44:30.118Z,11.71
2017-03-21T01:45:30.109Z,11.82
2017-03-21T01:46:29.875Z,11.71
2017-03-21T01:47:29.579Z,11.67
2017-03-21T01:48:29.631Z,11.68
2017-03-21T01:49:29.988Z,11.65
2017-03-21T01:50:30.017Z,11.77
2017-03-21T01:51:30.057Z,11.67
2017-03-21T01:52:30.096Z,11.67
2017-03-21T01:53:30.105Z,11.67
2017-03-21T01:54:30.472Z,11.64
2017-03-21T01:55:29.868Z,11.82
2017-03-21T01:56:29.932Z,11.7
2017-03-21T01:57:30.258Z,11.67
2017-03-21T01:58:30.585Z,11.77
2017-03-21T01:59:30.626Z,11.7
2017-03-21T02:00:30.350Z,11.74
2017-03-21T02:01:30.389Z,11.67
2017-03-21T02:02:30.764Z,11.7
2017-03-21T02:03:30.460Z,11.65
2017-03-21T02:04:30.529Z,11.67
2017-03-21T02:05:30.231Z,11.67
2017-03-21T02:06:30.601Z,11.71
2017-03-21T02:07:30.608Z,11.7
2017-03-21T02:08:30.949Z,11.67
2017-03-21T02:09:30.714Z,11.68
2017-03-21T02:10:30.732Z,11.68
2017-03-21T02:11:30.782Z,11.68
2017-03-21T02:12:30.790Z,11.7
2017-03-21T02:13:31.136Z,11.68
2017-03-21T02:14:31.165Z,11.7
2017-03-21T02:15:30.940Z,11.65
2017-03-21T02:16:30.933Z,11.74
2017-03-21T02:17:31.308Z,11.68
2017-03-21T02:18:31.346Z,11.67
2017-03-21T02:19:31.074Z,11.62
2017-03-21T02:20:31.122Z,11.53
2017-03-21T02:21:31.152Z,11.54
2017-03-21T02:22:31.156Z,11.5
2017-03-21T02:23:31.531Z,11.43
2017-03-21T02:24:31.259Z,11.43
2017-03-21T02:25:30.956Z,11.35
2017-03-21T02:26:31.022Z,11.44
2017-03-21T02:27:31.343Z,11.38
2017-03-21T02:28:31.708Z,11.29
2017-03-21T02:29:31.745Z,11.34
2017-03-21T02:30:31.175Z,11.28
2017-03-21T02:31:31.176Z,11.31
2017-03-21T02:32:31.543Z,11.38
2017-03-21T02:33:31.887Z,11.31
2017-03-21T02:34:31.315Z,11.21
2017-03-21T02:35:31.656Z,11.27
2017-03-21T02:36:31.353Z,11.21
2017-03-21T02:37:31.393Z,11.17
2017-03-21T02:38:31.763Z,11.11
2017-03-21T02:39:31.466Z,11.16
2017-03-21T02:40:31.830Z,11.14
2017-03-21T02:41:31.559Z,11.14
2017-03-21T02:42:31.573Z,11.11
2017-03-21T02:43:32.249Z,11.1
2017-03-21T02:44:31.676Z,11.03
2017-03-21T02:45:32.014Z,11.07
2017-03-21T02:46:31.714Z,11.07
2017-03-21T02:47:32.084Z,11.02
2017-03-21T02:48:32.129Z,10.98
2017-03-21T02:49:32.472Z,11.01
2017-03-21T02:50:31.885Z,10.98
2017-03-21T02:51:32.194Z,10.91
2017-03-21T02:52:32.266Z,10.99
2017-03-21T02:53:32.580Z,10.92
2017-03-21T02:54:32.613Z,10.92
2017-03-21T02:55:32.338Z,10.95
2017-03-21T02:56:32.409Z,10.91
2017-03-21T02:57:32.421Z,10.83
2017-03-21T02:58:32.454Z,10.84
2017-03-21T02:59:32.514Z,10.91
2017-03-21T03:00:32.551Z,10.8
2017-03-21T03:01:32.297Z,10.94
2017-03-21T03:02:32.292Z,10.81
2017-03-21T03:03:32.662Z,10.84
2017-03-21T03:04:32.665Z,10.95
2017-03-21T03:05:32.708Z,10.92
2017-03-21T03:06:33.036Z,10.81
2017-03-21T03:07:33.078Z,10.89
2017-03-21T03:08:33.118Z,10.84
2017-03-21T03:09:32.541Z,10.89
2017-03-21T03:10:32.602Z,10.78
2017-03-21T03:11:32.616Z,10.83
2017-03-21T03:12:32.653Z,10.92
2017-03-21T03:13:33.291Z,10.92
2017-03-21T03:14:32.765Z,10.77
2017-03-21T03:15:33.071Z,10.8
2017-03-21T03:16:32.791Z,10.89
2017-03-21T03:17:33.161Z,10.8
2017-03-21T03:18:33.202Z,10.92
2017-03-21T03:19:32.898Z,10.91
2017-03-21T03:20:33.242Z,10.83
2017-03-21T03:21:32.987Z,10.92
2017-03-21T03:22:33.034Z,10.89
2017-03-21T03:23:33.351Z,10.95
2017-03-21T03:24:33.105Z,10.8
2017-03-21T03:25:33.415Z,10.84
2017-03-21T03:26:33.150Z,10.98
2017-03-21T03:27:33.219Z,10.92
2017-03-21T03:28:33.226Z,10.92
2017-03-21T03:29:33.589Z,10.99
2017-03-21T03:30:33.317Z,10.95
2017-03-21T03:31:33.354Z,10.99
2017-03-21T03:32:33.398Z,10.94
2017-03-21T03:33:33.733Z,11.02
2017-03-21T03:34:33.772Z,10.91
2017-03-21T03:35:33.502Z,11.03
2017-03-21T03:36:33.513Z,10.94
2017-03-21T03:37:33.879Z,10.98
2017-03-21T03:38:33.918Z,11.01
2017-03-21T03:39:33.615Z,10.99
2017-03-21T03:40:33.684Z,11.07
2017-03-21T03:41:33.686Z,11.06
2017-03-21T03:42:33.749Z,11.03
2017-03-21T03:43:34.064Z,11.06
2017-03-21T03:44:33.823Z,10.99
2017-03-21T03:45:34.139Z,11.02
2017-03-21T03:46:33.882Z,10.99
2017-03-21T03:47:34.266Z,11.06
2017-03-21T03:48:34.583Z,11.03
2017-03-21T03:49:34.001Z,11.02
2017-03-21T03:50:34.036Z,11.06
2017-03-21T03:51:34.049Z,11.02
2017-03-21T03:52:34.418Z,11.02
2017-03-21T03:53:34.758Z,11.06
2017-03-21T03:54:34.492Z,11.02
2017-03-21T03:55:34.827Z,11.03
2017-03-21T03:56:34.560Z,10.99
2017-03-21T03:57:34.292Z,11.01
2017-03-21T03:58:34.939Z,10.91
2017-03-21T03:59:34.334Z,10.96
2017-03-21T04:00:35.018Z,10.99
2017-03-21T04:01:34.405Z,10.98
2017-03-21T04:02:34.753Z,11.01
2017-03-21T04:03:35.119Z,10.94
2017-03-21T04:04:35.126Z,11.02
2017-03-21T04:05:34.547Z,10.96
2017-03-21T04:06:34.960Z,11.02
2017-03-21T04:07:34.651Z,10.99
2017-03-21T04:08:34.992Z,10.92
2017-03-21T04:09:34.701Z,10.94
2017-03-21T04:10:35.331Z,10.96
2017-03-21T04:11:34.788Z,10.95
2017-03-21T04:12:35.439Z,11.07
2017-03-21T04:13:35.494Z,10.92
2017-03-21T04:14:35.214Z,10.92
2017-03-21T04:15:35.212Z,10.86
2017-03-21T04:16:34.966Z,10.86
2017-03-21T04:17:35.005Z,10.96
2017-03-21T04:18:35.353Z,10.89
2017-03-21T04:19:35.080Z,10.94
2017-03-21T04:20:35.727Z,10.86
2017-03-21T04:21:35.463Z,10.81
2017-03-21T04:22:35.765Z,10.78
2017-03-21T04:23:35.526Z,10.83
2017-03-21T04:24:35.530Z,10.83
2017-03-21T04:25:35.289Z,10.89
2017-03-21T04:26:35.603Z,10.88
2017-03-21T04:27:35.985Z,10.76
2017-03-21T04:28:35.679Z,10.76
2017-03-21T04:29:35.745Z,10.86
2017-03-21T04:30:35.444Z,10.84
2017-03-21T04:31:35.480Z,10.86
2017-03-21T04:32:35.828Z,10.76
2017-03-21T04:33:35.854Z,10.78
2017-03-21T04:34:35.892Z,10.8
2017-03-21T04:35:35.958Z,10.78
2017-03-21T04:36:35.658Z,10.8
2017-03-21T04:37:36.302Z,10.8
2017-03-21T04:38:36.064Z,10.8
2017-03-21T04:39:36.070Z,10.74
2017-03-21T04:40:36.108Z,10.8
2017-03-21T04:41:35.838Z,10.78
2017-03-21T04:42:35.901Z,10.88
2017-03-21T04:43:36.214Z,10.83
2017-03-21T04:44:35.970Z,10.86
2017-03-21T04:45:36.281Z,10.77
2017-03-21T04:46:36.350Z,10.91
2017-03-21T04:47:36.695Z,10.94
2017-03-21T04:48:36.698Z,10.91
2017-03-21T04:49:36.132Z,10.89
2017-03-21T04:50:36.183Z,11.01
2017-03-21T04:51:36.225Z,10.81
2017-03-21T04:52:36.254Z,10.89
2017-03-21T04:53:36.883Z,10.91
2017-03-21T04:54:36.638Z,10.91
2017-03-21T04:55:36.335Z,10.91
2017-03-21T04:56:37.021Z,10.94
2017-03-21T04:57:36.713Z,10.95
2017-03-21T04:58:37.053Z,10.99
2017-03-21T04:59:36.788Z,10.95
2017-03-21T05:00:37.165Z,10.98
2017-03-21T05:01:36.554Z,10.96
2017-03-21T05:02:36.921Z,10.92
2017-03-21T05:03:36.929Z,10.99
2017-03-21T05:04:36.678Z,11.02
2017-03-21T05:05:36.720Z,10.99
2017-03-21T05:06:36.733Z,10.95
2017-03-21T05:07:37.408Z,10.96
2017-03-21T05:08:37.137Z,10.86
2017-03-21T05:09:37.482Z,10.91
2017-03-21T05:10:36.873Z,10.95
2017-03-21T05:11:36.938Z,10.89
2017-03-21T05:12:37.284Z,10.95
2017-03-21T05:13:37.318Z,10.99
2017-03-21T05:14:37.322Z,10.98
2017-03-21T05:15:37.384Z,10.96
2017-03-21T05:16:37.088Z,10.92
2017-03-21T05:17:37.459Z,10.91
2017-03-21T05:18:37.473Z,10.99
2017-03-21T05:19:37.530Z,10.92
2017-03-21T05:20:37.861Z,10.98
2017-03-21T05:21:37.272Z,10.94
2017-03-21T05:22:37.610Z,11.02
2017-03-21T05:23:37.956Z,10.95
2017-03-21T05:24:38.015Z,10.92
2017-03-21T05:25:37.477Z,10.96
2017-03-21T05:26:38.057Z,10.95
2017-03-21T05:27:38.094Z,10.95
2017-03-21T05:28:38.163Z,11.03
2017-03-21T05:29:37.857Z,10.94
2017-03-21T05:30:38.202Z,10.99
2017-03-21T05:31:38.235Z,11.02
2017-03-21T05:32:38.274Z,11.09
2017-03-21T05:33:38.033Z,11.03
2017-03-21T05:34:38.072Z,10.95
2017-03-21T05:35:37.793Z,11.01
2017-03-21T05:36:37.835Z,11.07
2017-03-21T05:37:38.150Z,11.02
2017-03-21T05:38:38.486Z,11.03
2017-03-21T05:39:38.251Z,11.13
2017-03-21T05:40:37.947Z,11.02
2017-03-21T05:41:38.590Z,11.06
2017-03-21T05:42:38.053Z,11.11
2017-03-21T05:43:38.061Z,11.07
2017-03-21T05:44:38.133Z,11.07
2017-03-21T05:45:38.770Z,11.1
2017-03-21T05:46:38.164Z,11.09
2017-03-21T05:47:38.509Z,11.13
2017-03-21T05:48:38.573Z,11.09
2017-03-21T05:49:38.578Z,11.11
2017-03-21T05:50:38.310Z,11.09
2017-03-21T05:51:38.350Z,11.13
2017-03-21T05:52:38.687Z,11.14
2017-03-21T05:53:38.722Z,11.13
2017-03-21T05:54:38.454Z,11.16
2017-03-21T05:55:38.517Z,11.29
2017-03-21T05:56:38.529Z,11.27
2017-03-21T05:57:38.868Z,11.2
2017-03-21T05:58:38.912Z,11.27
2017-03-21T05:59:38.636Z,11.25
2017-03-21T06:00:38.700Z,11.29
2017-03-21T06:01:39.009Z,11.36
2017-03-21T06:02:39.080Z,11.35
2017-03-21T06:03:39.426Z,11.36
2017-03-21T06:04:39.124Z,11.41
2017-03-21T06:05:38.876Z,11.43
2017-03-21T06:06:38.893Z,11.49
2017-03-21T06:07:38.931Z,11.47
2017-03-21T06:08:38.963Z,11.54
2017-03-21T06:09:39.300Z,11.56
2017-03-21T06:10:39.061Z,11.59
2017-03-21T06:11:39.377Z,11.61
2017-03-21T06:12:39.440Z,11.68
2017-03-21T06:13:39.476Z,11.72
2017-03-21T06:14:39.182Z,11.64
2017-03-21T06:15:39.550Z,11.83
2017-03-21T06:16:39.253Z,11.77
2017-03-21T06:17:39.350Z,11.85
2017-03-21T06:18:39.354Z,11.89
2017-03-21T06:19:39.392Z,11.89
2017-03-21T06:20:40.033Z,11.94
2017-03-21T06:21:39.464Z,12.01
2017-03-21T06:22:40.113Z,12.08
2017-03-21T06:23:40.154Z,12.06
2017-03-21T06:24:39.630Z,12.05
2017-03-21T06:25:40.728Z,12.05
2017-03-21T06:26:39.923Z,12.01
2017-03-21T06:27:39.657Z,12.02
2017-03-21T06:28:40.351Z,11.97
2017-03-21T06:29:39.754Z,12.01
2017-03-21T06:30:40.371Z,12.06
2017-03-21T06:31:40.114Z,12.04
2017-03-21T06:32:40.143Z,11.99
2017-03-21T06:33:40.184Z,11.89
2017-03-21T06:34:39.913Z,11.9
2017-03-21T06:35:39.951Z,11.97
2017-03-21T06:36:40.021Z,11.94
2017-03-21T06:37:40.663Z,11.89
2017-03-21T06:38:40.702Z,11.87
2017-03-21T06:39:40.101Z,11.86
2017-03-21T06:40:40.136Z,11.74
2017-03-21T06:41:40.202Z,11.9
2017-03-21T06:42:40.852Z,11.74
2017-03-21T06:43:40.853Z,11.83
2017-03-21T06:44:40.278Z,11.86
2017-03-21T06:45:40.402Z,11.8
2017-03-21T06:46:40.378Z,11.86
2017-03-21T06:47:40.699Z,11.9
2017-03-21T06:48:40.733Z,11.96
2017-03-21T06:49:40.485Z,11.85
2017-03-21T06:50:40.804Z,11.89
2017-03-21T06:51:40.573Z,11.93
2017-03-21T06:52:40.882Z,12.04
2017-03-21T06:53:41.219Z,11.87
2017-03-21T06:54:41.253Z,11.89
2017-03-21T06:55:41.017Z,12.01
2017-03-21T06:56:41.326Z,11.93
2017-03-21T06:57:41.405Z,11.9
2017-03-21T06:58:41.404Z,11.99
2017-03-21T06:59:40.828Z,11.96
2017-03-21T07:00:41.197Z,12.01
2017-03-21T07:01:40.902Z,11.97
2017-03-21T07:02:41.286Z,12.06
2017-03-21T07:03:40.979Z,12.13
2017-03-21T07:04:41.349Z,12.05
2017-03-21T07:05:41.098Z,12.05
2017-03-21T07:06:41.728Z,12.09
2017-03-21T07:07:41.820Z,12.19
2017-03-21T07:08:41.496Z,12.13
2017-03-21T07:09:41.534Z,12.11
2017-03-21T07:10:41.537Z,12.19
2017-03-21T07:11:41.604Z,12.16
2017-03-21T07:12:42.014Z,12.21
2017-03-21T07:13:41.950Z,12.2
2017-03-21T07:14:41.411Z,12.23
2017-03-21T07:15:41.417Z,12.23
2017-03-21T07:16:41.491Z,12.33
2017-03-21T07:17:42.102Z,12.34
2017-03-21T07:18:42.143Z,12.29
2017-03-21T07:19:41.871Z,12.44
2017-03-21T07:20:41.637Z,12.42
2017-03-21T07:21:41.669Z,12.42
2017-03-21T07:22:42.317Z,12.42
2017-03-21T07:23:42.022Z,12.39
2017-03-21T07:24:41.773Z,12.45
2017-03-21T07:25:41.814Z,12.3
2017-03-21T07:26:42.159Z,12.34
2017-03-21T07:27:42.472Z,12.46
2017-03-21T07:28:41.900Z,12.41
2017-03-21T07:29:42.272Z,12.39
2017-03-21T07:30:42.310Z,12.42
2017-03-21T07:31:42.351Z,12.46
2017-03-21T07:32:42.063Z,12.49
2017-03-21T07:33:42.095Z,12.45
2017-03-21T07:34:42.769Z,12.54
2017-03-21T07:35:42.188Z,12.51
2017-03-21T07:36:42.532Z,12.54
2017-03-21T07:37:42.541Z,12.57
2017-03-21T07:38:42.606Z,12.66
2017-03-21T07:39:42.646Z,12.64
2017-03-21T07:40:42.680Z,12.74
2017-03-21T07:41:42.411Z,12.64
2017-03-21T07:42:43.037Z,12.66
2017-03-21T07:43:42.793Z,12.71
2017-03-21T07:44:42.804Z,12.67
2017-03-21T07:45:42.534Z,12.69
2017-03-21T07:46:42.597Z,12.71
2017-03-21T07:47:43.247Z,12.71
2017-03-21T07:48:42.979Z,12.75
2017-03-21T07:49:42.684Z,12.75
2017-03-21T07:50:43.324Z,12.79
2017-03-21T07:51:43.095Z,12.77
2017-03-21T07:52:43.103Z,12.85
2017-03-21T07:53:43.474Z,12.84
2017-03-21T07:54:43.205Z,12.88
2017-03-21T07:55:43.245Z,12.95
2017-03-21T07:56:42.970Z,12.99
2017-03-21T07:57:43.318Z,12.96
2017-03-21T07:58:43.694Z,13.12
2017-03-21T08:00:28.210Z,13.2
2017-03-21T08:00:43.120Z,13.15
2017-03-21T08:01:43.157Z,13.24
2017-03-21T08:02:43.779Z,13.4
2017-03-21T08:03:43.236Z,13.44
2017-03-21T08:04:43.555Z,13.54
2017-03-21T08:05:43.316Z,13.63
2017-03-21T08:06:43.625Z,13.58
2017-03-21T08:07:43.969Z,13.63
2017-03-21T08:08:43.714Z,13.74
2017-03-21T08:09:43.464Z,13.8
2017-03-21T08:10:43.474Z,13.84
2017-03-21T08:11:43.523Z,13.81
2017-03-21T08:12:43.596Z,13.95
2017-03-21T08:13:43.686Z,14.01
2017-03-21T08:14:43.634Z,13.96
2017-03-21T08:15:43.667Z,14.07
2017-03-21T08:16:43.734Z,14.06
2017-03-21T08:17:44.418Z,14.06
2017-03-21T08:18:44.396Z,13.95
2017-03-21T08:19:44.463Z,13.95
2017-03-21T08:20:43.860Z,13.94
2017-03-21T08:21:43.924Z,13.89
2017-03-21T08:22:44.247Z,13.81
2017-03-21T08:23:43.981Z,13.8
2017-03-21T08:24:45.431Z,13.77
2017-03-21T08:25:44.079Z,13.79
2017-03-21T08:26:44.414Z,13.7
2017-03-21T08:27:45.225Z,13.69
2017-03-21T08:28:44.813Z,13.73
2017-03-21T08:29:44.233Z,13.7
2017-03-21T08:30:44.272Z,13.73
2017-03-21T08:31:44.305Z,13.74
2017-03-21T08:33:31.338Z,13.79
2017-03-21T08:33:45.579Z,13.76
2017-03-21T08:34:49.253Z,13.81
2017-03-21T08:35:47.833Z,13.88
2017-03-21T08:36:48.194Z,14.09
2017-03-21T08:37:47.918Z,14.1
2017-03-21T08:38:47.944Z,14.16
2017-03-21T08:39:49.477Z,14.2
2017-03-21T08:40:48.027Z,14.28
2017-03-21T08:41:48.073Z,14.25
2017-03-21T08:42:48.089Z,14.32
2017-03-21T08:43:48.419Z,14.34
2017-03-21T08:44:48.759Z,14.37
2017-03-21T08:45:48.200Z,14.49
2017-03-21T08:46:50.616Z,14.53
2017-03-21T08:47:48.281Z,14.62
2017-03-21T08:48:49.477Z,14.67
2017-03-21T08:49:48.795Z,14.78
2017-03-21T08:50:48.690Z,14.88
2017-03-21T08:51:50.202Z,14.83
2017-03-21T08:52:48.463Z,14.88
2017-03-21T08:53:49.118Z,14.93
2017-03-21T08:54:49.155Z,14.98
2017-03-21T08:55:48.890Z,14.98
2017-03-21T08:56:48.631Z,14.95
2017-03-21T08:57:48.663Z,15.06
2017-03-21T08:58:49.008Z,15.06
2017-03-21T08:59:49.043Z,15.05
2017-03-21T09:00:48.781Z,15.02
2017-03-21T09:01:48.823Z,15.21
2017-03-21T09:02:49.166Z,15.15
2017-03-21T09:03:49.505Z,15.17
2017-03-21T09:04:48.937Z,15.26
2017-03-21T09:05:48.979Z,15.3
2017-03-21T09:06:49.622Z,15.26
2017-03-21T09:07:49.364Z,15.31
2017-03-21T09:08:51.700Z,15.3
2017-03-21T09:09:49.135Z,15.27
2017-03-21T09:10:49.198Z,15.26
2017-03-21T09:11:49.217Z,15.23
2017-03-21T09:12:49.556Z,15.21
2017-03-21T09:13:49.290Z,15.17
2017-03-21T09:14:49.633Z,15.19
2017-03-21T09:15:49.671Z,15.19
2017-03-21T09:16:49.407Z,15.06
2017-03-21T09:17:50.062Z,15.08
2017-03-21T09:18:51.337Z,14.91
2017-03-21T09:19:51.619Z,14.9
2017-03-21T09:20:51.467Z,14.93
2017-03-21T09:21:49.602Z,14.78
2017-03-21T09:22:49.691Z,14.83
2017-03-21T09:23:52.548Z,14.84
2017-03-21T09:24:52.926Z,14.87
2017-03-21T09:25:49.772Z,14.69
2017-03-21T09:26:51.585Z,14.74
2017-03-21T09:27:51.718Z,14.74
2017-03-21T09:28:49.877Z,14.74
2017-03-21T09:29:51.077Z,14.78
2017-03-21T09:30:52.353Z,14.75
2017-03-21T09:31:50.303Z,14.81
2017-03-21T09:32:50.335Z,14.8
2017-03-21T09:33:52.183Z,14.84
2017-03-21T09:34:50.207Z,14.86
2017-03-21T09:35:50.152Z,14.86
2017-03-21T09:36:50.240Z,14.88
2017-03-21T09:37:50.539Z,14.9
2017-03-21T09:38:51.972Z,14.83
2017-03-21T09:39:50.610Z,14.75
2017-03-21T09:40:52.008Z,14.69
2017-03-21T09:41:52.197Z,14.61
2017-03-21T09:42:52.857Z,14.61
2017-03-21T09:43:51.690Z,14.49
2017-03-21T09:44:51.804Z,14.5
2017-03-21T09:45:51.240Z,14.52
2017-03-21T09:46:50.596Z,14.42
2017-03-21T09:47:51.659Z,14.35
2017-03-21T09:48:50.722Z,14.44
2017-03-21T09:49:51.028Z,14.35
2017-03-21T09:50:52.736Z,14.37
2017-03-21T09:51:50.905Z,14.53
2017-03-21T09:52:50.869Z,14.49
2017-03-21T09:53:50.853Z,14.54
2017-03-21T09:54:50.890Z,14.62
2017-03-21T09:55:51.263Z,14.67
2017-03-21T09:56:51.102Z,14.75
2017-03-21T09:57:51.007Z,14.81
2017-03-21T09:58:51.650Z,14.8
2017-03-21T09:59:51.113Z,14.9
2017-03-21T10:00:51.165Z,14.95
2017-03-21T10:01:51.492Z,15.09
2017-03-21T10:02:51.205Z,15.13
2017-03-21T10:03:51.847Z,15.2
2017-03-21T10:04:51.418Z,15.39
2017-03-21T10:05:51.344Z,15.42
2017-03-21T10:06:51.699Z,15.49
2017-03-21T10:07:51.707Z,15.63
2017-03-21T10:08:51.440Z,15.68
2017-03-21T10:09:51.633Z,15.81
2017-03-21T10:10:51.528Z,15.88
2017-03-21T10:11:51.563Z,16.01
2017-03-21T10:12:51.904Z,15.99
2017-03-21T10:13:51.997Z,16
2017-03-21T10:14:51.681Z,15.85
2017-03-21T10:15:51.726Z,15.93
2017-03-21T10:16:51.781Z,15.82
2017-03-21T10:17:52.138Z,15.76
2017-03-21T10:18:51.844Z,15.57
2017-03-21T10:19:51.884Z,15.63
2017-03-21T10:20:52.035Z,15.49
2017-03-21T10:21:51.988Z,15.49
2017-03-21T10:22:52.384Z,15.43
2017-03-21T10:23:52.347Z,15.38
2017-03-21T10:24:52.082Z,15.28
2017-03-21T10:25:52.126Z,15.21
2017-03-21T10:26:52.471Z,15.24
2017-03-21T10:27:52.237Z,15.19
2017-03-21T10:28:52.243Z,15.21
2017-03-21T10:29:52.351Z,15.19
2017-03-21T10:30:52.345Z,15.15
2017-03-21T10:31:52.366Z,15.2
2017-03-21T10:32:52.703Z,15.15
2017-03-21T10:33:52.459Z,15.19
2017-03-21T10:34:52.811Z,15.15
2017-03-21T10:35:52.843Z,15.11
2017-03-21T10:36:52.860Z,15.02
2017-03-21T10:37:52.620Z,15.02
2017-03-21T10:38:52.655Z,14.94
2017-03-21T10:39:52.667Z,14.94
2017-03-21T10:40:52.736Z,14.88
2017-03-21T10:41:53.056Z,14.87
2017-03-21T10:42:52.793Z,14.8
2017-03-21T10:43:52.826Z,14.87
2017-03-21T10:44:52.887Z,14.87
2017-03-21T10:45:52.928Z,14.71
2017-03-21T10:46:53.309Z,14.84
2017-03-21T10:47:52.987Z,14.8
2017-03-21T10:48:53.046Z,14.68
2017-03-21T10:49:53.082Z,14.72
2017-03-21T10:50:53.122Z,14.72
2017-03-21T10:51:53.135Z,14.69
2017-03-21T10:52:53.174Z,14.68
2017-03-21T10:53:53.512Z,14.78
2017-03-21T10:54:53.291Z,14.84
2017-03-21T10:55:53.290Z,14.86
2017-03-21T10:56:53.933Z,14.8
2017-03-21T10:57:53.394Z,14.86
2017-03-21T10:58:53.421Z,14.81
2017-03-21T10:59:54.044Z,14.87
2017-03-21T11:00:53.790Z,14.88
2017-03-21T11:01:53.521Z,15.01
2017-03-21T11:02:53.889Z,14.94
2017-03-21T11:03:53.707Z,15.12
2017-03-21T11:04:53.638Z,15.01
2017-03-21T11:05:53.688Z,15.11
2017-03-21T11:06:54.070Z,15.12
2017-03-21T11:07:53.762Z,15.12
2017-03-21T11:08:53.829Z,15.28
2017-03-21T11:09:54.134Z,15.38
2017-03-21T11:10:53.879Z,15.38
2017-03-21T11:11:53.945Z,15.49
2017-03-21T11:12:53.983Z,15.41
2017-03-21T11:13:54.300Z,15.45
2017-03-21T11:14:54.063Z,15.56
2017-03-21T11:15:54.066Z,15.51
2017-03-21T11:16:54.189Z,15.54
2017-03-21T11:17:54.151Z,15.43
2017-03-21T11:18:54.186Z,15.48
2017-03-21T11:19:54.530Z,15.43
2017-03-21T11:20:54.268Z,15.43
2017-03-21T11:21:54.609Z,15.45
2017-03-21T11:22:54.343Z,15.43
2017-03-21T11:23:59.676Z,15.39
2017-03-21T11:24:59.268Z,15.42
2017-03-21T11:25:54.766Z,15.39
2017-03-21T11:26:54.840Z,15.39
2017-03-21T11:27:55.009Z,15.38
2017-03-21T11:28:56.263Z,15.36
2017-03-21T11:29:54.621Z,15.41
2017-03-21T11:31:00.111Z,15.35
2017-03-21T11:31:56.591Z,15.35
2017-03-21T11:32:54.736Z,15.41
2017-03-21T11:33:58.184Z,15.45
2017-03-21T11:34:57.067Z,15.36
2017-03-21T11:35:54.864Z,15.39
2017-03-21T11:36:59.693Z,15.35
2017-03-21T11:37:54.932Z,15.38
2017-03-21T11:38:54.975Z,15.36
2017-03-21T11:39:58.176Z,15.3
2017-03-21T11:40:59.166Z,15.31
2017-03-21T11:41:55.402Z,15.3
2017-03-21T11:42:55.436Z,15.28
2017-03-21T11:43:58.974Z,15.23
2017-03-21T11:44:55.217Z,15.2
2017-03-21T11:45:57.428Z,15.23
2017-03-21T11:46:55.290Z,15.2
2017-03-21T11:47:55.325Z,15.21
2017-03-21T11:48:59.521Z,15.2
2017-03-21T11:49:56.759Z,15.08
2017-03-21T11:50:55.779Z,15.17
2017-03-21T11:52:00.194Z,15.08
2017-03-21T11:52:55.564Z,15.12
2017-03-21T11:54:00.059Z,15.03
2017-03-21T11:54:55.897Z,15.06
2017-03-21T11:55:55.637Z,15.11
2017-03-21T11:57:00.599Z,15.05
2017-03-21T11:58:00.338Z,15.08
2017-03-21T11:59:00.734Z,15.09
2017-03-21T11:59:57.043Z,15.09
2017-03-21T12:00:56.128Z,15.02
2017-03-21T12:01:56.204Z,15.17
2017-03-21T12:03:00.742Z,15.08
2017-03-21T12:03:56.305Z,15.19
2017-03-21T12:04:59.775Z,15.2
2017-03-21T12:05:58.620Z,15.26
2017-03-21T12:06:56.060Z,15.26
2017-03-21T12:07:56.105Z,15.28
2017-03-21T12:08:56.143Z,15.21
2017-03-21T12:09:56.483Z,15.19
2017-03-21T12:11:00.622Z,15.2
2017-03-21T12:11:57.563Z,15.27
2017-03-21T12:12:56.599Z,15.3
2017-03-21T12:13:56.336Z,15.36
2017-03-21T12:14:56.409Z,15.39
2017-03-21T12:16:01.918Z,15.56
2017-03-21T12:16:56.451Z,15.46
2017-03-21T12:17:58.922Z,15.67
2017-03-21T12:19:00.711Z,15.61
2017-03-21T12:19:56.876Z,15.7
2017-03-21T12:21:01.722Z,15.74
2017-03-21T12:21:59.654Z,15.61
2017-03-21T12:22:56.995Z,15.56
2017-03-21T12:24:00.021Z,15.56
2017-03-21T12:25:01.581Z,15.41
2017-03-21T12:25:56.811Z,15.43
2017-03-21T12:26:56.844Z,15.43
2017-03-21T12:28:03.013Z,15.36
2017-03-21T12:28:57.226Z,15.31
2017-03-21T12:29:57.268Z,15.21
2017-03-21T12:30:57.025Z,15.02
2017-03-21T12:31:57.039Z,15.08
2017-03-21T12:32:57.429Z,14.95
2017-03-21T12:33:57.142Z,14.93
2017-03-21T12:34:57.496Z,14.78
2017-03-21T12:35:57.228Z,14.71
2017-03-21T12:36:57.241Z,14.64
2017-03-21T12:37:57.878Z,14.56
2017-03-21T12:38:57.311Z,14.62
2017-03-21T12:39:57.355Z,14.5
2017-03-21T12:40:57.690Z,14.57
2017-03-21T12:41:57.432Z,14.54
2017-03-21T12:42:58.071Z,14.5
2017-03-21T12:43:57.532Z,14.42
2017-03-21T12:44:57.548Z,14.44
2017-03-21T12:45:58.242Z,14.35
2017-03-21T12:46:57.619Z,14.28
2017-03-21T12:47:57.965Z,14.24
2017-03-21T12:48:57.761Z,14.25
2017-03-21T12:49:58.422Z,14.29
2017-03-21T12:50:57.835Z,14.25
2017-03-21T12:51:58.144Z,14.27
2017-03-21T12:52:59.077Z,14.31
2017-03-21T12:53:58.239Z,14.25
2017-03-21T12:54:57.932Z,14.32
2017-03-21T12:55:58.024Z,14.25