createdAt,value
2019-03-31T00:02:14.851Z,50.60
2019-03-31T00:04:41.075Z,50.43
2019-03-31T00:07:07.320Z,45.60
2019-03-31T00:09:33.520Z,45.37
2019-03-31T00:11:59.737Z,44.67
2019-03-31T00:14:26.351Z,42.43
2019-03-31T00:16:52.718Z,41.70
2019-03-31T00:19:18.999Z,38.07
2019-03-31T00:21:45.535Z,38.10
2019-03-31T00:24:11.861Z,44.93
2019-03-31T00:26:38.398Z,37.23
2019-03-31T00:29:04.622Z,38.40
2019-03-31T00:31:31.167Z,34.47
2019-03-31T00:33:57.385Z,35.37
2019-03-31T00:36:23.818Z,37.30
2019-03-31T00:38:50.054Z,27.77
2019-03-31T00:41:16.328Z,28.53
2019-03-31T00:43:42.511Z,24.67
2019-03-31T00:46:08.758Z,19.50
2019-03-31T00:48:34.995Z,23.30
2019-03-31T00:51:01.510Z,19.53
2019-03-31T00:53:27.833Z,22.20
2019-03-31T00:55:54.053Z,21.77
2019-03-31T00:58:20.613Z,15.20
2019-03-31T01:00:48.740Z,23.33
2019-03-31T01:03:17.987Z,19.77
2019-03-31T01:05:44.813Z,18.97
2019-03-31T01:08:11.829Z,17.90
2019-03-31T01:10:39.068Z,18.93
2019-03-31T01:13:05.398Z,19.00
2019-03-31T01:15:32.453Z,19.30
2019-03-31T01:17:59.455Z,22.33
2019-03-31T01:20:26.190Z,14.20
2019-03-31T01:22:52.725Z,23.00
2019-03-31T01:25:18.960Z,15.00
2019-03-31T01:27:45.171Z,17.97
2019-03-31T01:30:12.718Z,19.73
2019-03-31T01:32:39.386Z,20.17
2019-03-31T01:35:08.082Z,16.40
2019-03-31T01:37:35.002Z,18.70
2019-03-31T01:40:01.632Z,17.47
2019-03-31T01:42:27.856Z,16.40
2019-03-31T01:44:54.082Z,18.53
2019-03-31T01:47:21.037Z,16.07
2019-03-31T01:49:47.256Z,14.23
2019-03-31T01:52:13.532Z,14.50
2019-03-31T01:54:39.856Z,16.57
2019-03-31T01:57:06.383Z,18.47
2019-03-31T01:59:32.620Z,20.43
2019-03-31T02:02:04.488Z,16.90
2019-03-31T02:04:26.983Z,18.90
2019-03-31T02:06:53.204Z,18.67
2019-03-31T02:09:19.687Z,14.00
2019-03-31T02:11:45.851Z,18.93
2019-03-31T02:14:12.063Z,23.20
2019-03-31T02:16:38.298Z,14.77
2019-03-31T02:19:04.522Z,18.30
2019-03-31T02:21:30.783Z,19.57
2019-03-31T02:23:57.351Z,14.23
2019-03-31T02:26:23.613Z,15.00
2019-03-31T02:28:49.826Z,17.20
2019-03-31T02:31:16.039Z,18.43
2019-03-31T02:33:42.274Z,17.10
2019-03-31T02:36:08.487Z,10.63
2019-03-31T02:38:34.731Z,14.40
2019-03-31T02:41:00.973Z,15.20
2019-03-31T02:43:27.223Z,14.87
2019-03-31T02:45:53.452Z,13.57
2019-03-31T02:48:19.680Z,12.60
2019-03-31T02:50:47.919Z,14.37
2019-03-31T02:53:15.350Z,12.90
2019-03-31T02:55:42.992Z,16.87
2019-03-31T02:58:10.093Z,13.53
2019-03-31T03:00:36.654Z,14.30
2019-03-31T03:03:03.078Z,11.83
2019-03-31T03:05:32.528Z,11.03
2019-03-31T03:07:59.935Z,13.30
2019-03-31T03:10:26.749Z,13.27
2019-03-31T03:12:56.703Z,13.00
2019-03-31T03:15:27.465Z,14.10
2019-03-31T03:17:53.819Z,14.60
2019-03-31T03:20:20.073Z,12.13
2019-03-31T03:22:46.285Z,10.97
2019-03-31T03:25:12.503Z,10.57
2019-03-31T03:27:38.735Z,14.50
2019-03-31T03:30:05.890Z,12.07
2019-03-31T03:32:32.085Z,21.43
2019-03-31T03:34:58.295Z,11.50
2019-03-31T03:37:24.564Z,10.23
2019-03-31T03:39:50.796Z,10.83
2019-03-31T03:42:17.007Z,12.60
2019-03-31T03:44:43.239Z,15.20
2019-03-31T03:47:09.481Z,15.90
2019-03-31T03:49:35.718Z,15.73
2019-03-31T03:52:02.094Z,11.70
2019-03-31T03:54:28.395Z,14.73
2019-03-31T03:56:54.638Z,12.30
2019-03-31T03:59:20.852Z,12.57
2019-03-31T04:01:47.111Z,13.90
2019-03-31T04:04:13.339Z,10.80
2019-03-31T04:06:39.948Z,9.60
2019-03-31T04:09:06.268Z,10.10
2019-03-31T04:11:32.654Z,8.80
2019-03-31T04:13:59.041Z,9.47
2019-03-31T04:16:25.454Z,11.10
2019-03-31T04:18:52.022Z,7.03
2019-03-31T04:21:18.437Z,6.83
2019-03-31T04:23:44.993Z,6.83
2019-03-31T04:26:11.209Z,7.60
2019-03-31T04:28:37.515Z,6.07
2019-03-31T04:31:03.864Z,8.53
2019-03-31T04:33:48.568Z,5.07
2019-03-31T04:35:58.117Z,7.50
2019-03-31T04:38:24.341Z,5.57
2019-03-31T04:40:50.679Z,5.80
2019-03-31T04:43:17.179Z,3.67
2019-03-31T04:45:43.442Z,4.30
2019-03-31T04:48:09.660Z,7.50
2019-03-31T04:50:35.902Z,3.60
2019-03-31T04:53:02.122Z,6.67
2019-03-31T04:55:28.372Z,5.23
2019-03-31T04:57:54.575Z,4.27
2019-03-31T05:00:21.088Z,6.67
2019-03-31T05:02:47.296Z,4.00
2019-03-31T05:05:13.538Z,4.97
2019-03-31T05:07:40.073Z,4.00
2019-03-31T05:10:06.437Z,7.67
2019-03-31T05:12:32.659Z,8.70
2019-03-31T05:14:58.896Z,4.53
2019-03-31T05:17:25.130Z,7.80
2019-03-31T05:19:51.452Z,5.00
2019-03-31T05:22:17.718Z,5.93
2019-03-31T05:24:43.944Z,5.17
2019-03-31T05:27:10.184Z,5.17
2019-03-31T05:29:36.394Z,4.50
2019-03-31T05:32:03.178Z,5.87
2019-03-31T05:34:29.402Z,10.07
2019-03-31T05:36:55.639Z,4.20
2019-03-31T05:39:21.855Z,6.60
2019-03-31T05:41:48.094Z,5.37
2019-03-31T05:44:14.299Z,7.57
2019-03-31T05:46:40.579Z,6.37
2019-03-31T05:49:06.807Z,7.03
2019-03-31T05:51:33.035Z,5.87
2019-03-31T05:53:59.274Z,10.77
2019-03-31T05:56:27.449Z,4.40
2019-03-31T05:58:53.695Z,4.80
2019-03-31T06:01:19.925Z,5.70
2019-03-31T06:03:46.163Z,9.13
2019-03-31T06:06:12.379Z,7.47
2019-03-31T06:08:38.622Z,4.93
2019-03-31T06:11:04.834Z,5.10
2019-03-31T06:13:31.043Z,6.47
2019-03-31T06:15:57.287Z,4.03
2019-03-31T06:18:23.791Z,6.43
2019-03-31T06:20:50.038Z,6.90
2019-03-31T06:23:16.557Z,8.57
2019-03-31T06:25:42.787Z,6.37
2019-03-31T06:28:09.218Z,6.57
2019-03-31T06:30:35.452Z,3.53
2019-03-31T06:33:01.675Z,5.97
2019-03-31T06:35:28.311Z,8.97
2019-03-31T06:37:54.510Z,6.87
2019-03-31T06:40:20.754Z,4.57
2019-03-31T06:42:46.962Z,5.90
2019-03-31T06:45:13.328Z,7.87
2019-03-31T06:47:39.535Z,8.80
2019-03-31T06:50:07.534Z,7.63
2019-03-31T06:52:33.852Z,7.77
2019-03-31T06:55:00.094Z,6.47
2019-03-31T06:57:26.906Z,7.60
2019-03-31T06:59:53.148Z,8.40
2019-03-31T07:02:19.478Z,8.00
2019-03-31T07:04:45.686Z,11.50
2019-03-31T07:07:11.914Z,9.57
2019-03-31T07:09:38.147Z,7.20
2019-03-31T07:12:04.407Z,7.10
2019-03-31T07:14:30.619Z,13.23
2019-03-31T07:16:57.166Z,10.07
2019-03-31T07:19:23.362Z,12.27
2019-03-31T07:21:49.930Z,6.97
2019-03-31T07:24:16.134Z,7.93
2019-03-31T07:26:42.801Z,10.37
2019-03-31T07:29:09.004Z,10.27
2019-03-31T07:31:35.246Z,6.93
2019-03-31T07:34:01.457Z,10.63
2019-03-31T07:36:27.670Z,6.00
2019-03-31T07:38:54.017Z,8.40
2019-03-31T07:41:20.497Z,11.30
2019-03-31T07:43:46.766Z,9.17
2019-03-31T07:46:13.003Z,3.90
2019-03-31T07:48:39.590Z,9.53
2019-03-31T07:51:05.793Z,6.00
2019-03-31T07:53:32.048Z,9.17
2019-03-31T07:55:58.267Z,6.87
2019-03-31T07:58:24.481Z,7.70
2019-03-31T08:00:50.720Z,12.07
2019-03-31T08:03:16.926Z,7.10
2019-03-31T08:05:43.158Z,6.53
2019-03-31T08:08:09.387Z,10.80
2019-03-31T08:10:35.639Z,4.43
2019-03-31T08:13:01.877Z,10.17
2019-03-31T08:15:28.074Z,5.70
2019-03-31T08:17:54.314Z,9.40
2019-03-31T08:20:20.745Z,5.37
2019-03-31T08:22:47.088Z,7.33
2019-03-31T08:25:14.208Z,5.87
2019-03-31T08:27:40.539Z,5.33
2019-03-31T08:30:10.489Z,7.20
2019-03-31T08:32:37.046Z,7.00
2019-03-31T08:35:06.081Z,6.37
2019-03-31T08:37:32.290Z,6.10
2019-03-31T08:39:58.546Z,4.23
2019-03-31T08:42:24.772Z,4.63
2019-03-31T08:44:51.335Z,9.60
2019-03-31T08:47:17.607Z,5.80
2019-03-31T08:49:43.825Z,4.63
2019-03-31T08:52:10.061Z,4.40
2019-03-31T08:54:36.278Z,3.87
2019-03-31T08:57:03.001Z,3.07
2019-03-31T08:59:29.219Z,3.43
2019-03-31T09:01:55.765Z,3.77
2019-03-31T09:04:21.978Z,5.20
2019-03-31T09:06:48.195Z,4.00
2019-03-31T09:09:14.435Z,6.83
2019-03-31T09:11:40.647Z,4.90
2019-03-31T09:14:06.894Z,4.33
2019-03-31T09:16:33.128Z,3.50
2019-03-31T09:18:59.362Z,4.80
2019-03-31T09:21:25.590Z,3.10
2019-03-31T09:23:51.815Z,4.63
2019-03-31T09:26:18.069Z,4.17
2019-03-31T09:28:44.280Z,5.20
2019-03-31T09:31:10.509Z,3.97
2019-03-31T09:33:39.308Z,3.90
2019-03-31T09:36:15.342Z,4.13
2019-03-31T09:38:32.812Z,4.47
2019-03-31T09:40:59.067Z,3.90
2019-03-31T09:43:25.286Z,5.33
2019-03-31T09:45:51.528Z,4.40
2019-03-31T09:48:18.094Z,3.07
2019-03-31T09:50:44.319Z,6.90
2019-03-31T09:53:10.559Z,3.27
2019-03-31T09:55:36.785Z,3.77
2019-03-31T09:58:03.223Z,4.67
2019-03-31T10:00:47.837Z,3.60
2019-03-31T10:03:14.532Z,5.10
2019-03-31T10:05:40.702Z,4.37
2019-03-31T10:08:06.946Z,3.20
2019-03-31T10:10:33.479Z,3.60
2019-03-31T10:12:59.694Z,2.93
2019-03-31T10:15:26.270Z,2.83
2019-03-31T10:17:52.486Z,5.30
2019-03-31T10:20:18.738Z,7.17
2019-03-31T10:22:44.950Z,6.70
2019-03-31T10:25:13.312Z,5.33
2019-03-31T10:27:39.673Z,4.10
2019-03-31T10:30:06.610Z,2.57
2019-03-31T10:32:32.832Z,7.70
2019-03-31T10:34:59.378Z,5.30
2019-03-31T10:37:25.632Z,3.97
2019-03-31T10:39:51.854Z,3.40
2019-03-31T10:42:18.095Z,4.10
2019-03-31T10:44:44.313Z,4.00
2019-03-31T10:47:10.567Z,4.53
2019-03-31T10:49:36.784Z,4.97
2019-03-31T10:52:03.598Z,3.50
2019-03-31T10:54:29.818Z,4.00
2019-03-31T10:56:56.071Z,4.60
2019-03-31T10:59:22.304Z,5.23
2019-03-31T11:01:48.933Z,3.57
2019-03-31T11:04:15.155Z,5.23
2019-03-31T11:06:41.366Z,5.90
2019-03-31T11:09:08.255Z,4.80
2019-03-31T11:11:34.463Z,5.87
2019-03-31T11:14:00.699Z,2.27
2019-03-31T11:16:27.021Z,5.13
2019-03-31T11:18:53.663Z,3.10
2019-03-31T11:21:24.375Z,4.50
2019-03-31T11:23:50.614Z,7.13
2019-03-31T11:26:16.862Z,3.30
2019-03-31T11:28:43.190Z,5.47
2019-03-31T11:31:09.403Z,4.73
2019-03-31T11:33:35.936Z,3.03
2019-03-31T11:36:02.154Z,4.50
2019-03-31T11:38:28.390Z,6.07
2019-03-31T11:40:54.615Z,5.00
2019-03-31T11:43:20.860Z,3.83
2019-03-31T11:45:47.091Z,5.00
2019-03-31T11:48:13.624Z,4.10
2019-03-31T11:50:40.042Z,7.53
2019-03-31T11:53:06.275Z,4.30
2019-03-31T11:55:32.914Z,4.10
2019-03-31T11:57:59.138Z,4.87
2019-03-31T12:00:27.294Z,10.93
2019-03-31T12:02:53.853Z,6.70
2019-03-31T12:05:20.182Z,4.53
2019-03-31T12:07:47.479Z,3.77
2019-03-31T12:10:14.060Z,5.50
2019-03-31T12:12:40.831Z,7.50
2019-03-31T12:15:07.750Z,5.70
2019-03-31T12:17:34.116Z,6.43
2019-03-31T12:20:00.517Z,3.23
2019-03-31T12:22:26.766Z,4.20
2019-03-31T12:24:53.290Z,3.07
2019-03-31T12:27:19.628Z,8.00
2019-03-31T12:29:46.347Z,4.50
2019-03-31T12:32:12.587Z,4.50
2019-03-31T12:34:38.799Z,7.47
2019-03-31T12:37:05.358Z,7.03
2019-03-31T12:39:31.567Z,6.63
2019-03-31T12:41:57.790Z,6.73
2019-03-31T12:44:25.194Z,7.10
2019-03-31T12:46:51.614Z,5.67
2019-03-31T12:49:17.851Z,5.60
2019-03-31T12:51:44.074Z,5.50
2019-03-31T12:54:10.306Z,6.20
2019-03-31T12:56:36.878Z,6.57
2019-03-31T12:59:03.111Z,7.27
2019-03-31T13:01:29.329Z,6.60
2019-03-31T13:03:55.835Z,8.73
2019-03-31T13:06:22.074Z,8.30
2019-03-31T13:08:48.287Z,5.60
2019-03-31T13:11:14.551Z,9.10
2019-03-31T13:13:40.759Z,5.50
2019-03-31T13:16:07.303Z,6.67
2019-03-31T13:18:33.623Z,3.33
2019-03-31T13:20:59.921Z,4.60
2019-03-31T13:23:26.187Z,9.97
2019-03-31T13:25:52.412Z,5.90
2019-03-31T13:28:18.648Z,7.47
2019-03-31T13:30:44.962Z,6.73
2019-03-31T13:33:11.202Z,6.63
2019-03-31T13:35:37.724Z,7.23
2019-03-31T13:38:10.964Z,7.90
2019-03-31T13:40:32.003Z,5.67
2019-03-31T13:42:58.555Z,3.40
2019-03-31T13:45:24.898Z,2.87
2019-03-31T13:47:51.431Z,3.47
2019-03-31T13:50:18.078Z,5.30
2019-03-31T13:52:44.295Z,8.03
2019-03-31T13:55:10.931Z,3.53
2019-03-31T13:57:38.096Z,4.97
2019-03-31T14:00:07.921Z,4.93
2019-03-31T14:02:34.122Z,5.00
2019-03-31T14:05:00.426Z,3.00
2019-03-31T14:07:26.707Z,5.30
2019-03-31T14:09:52.910Z,6.20
2019-03-31T14:12:19.442Z,5.23
2019-03-31T14:14:45.681Z,5.27
2019-03-31T14:17:11.914Z,2.67
2019-03-31T14:19:58.007Z,4.77
2019-03-31T14:22:24.227Z,3.30
2019-03-31T14:24:50.455Z,4.00
2019-03-31T14:27:16.692Z,4.50
2019-03-31T14:29:42.912Z,6.83
2019-03-31T14:32:09.264Z,4.20
2019-03-31T14:34:35.469Z,6.23
2019-03-31T14:37:01.698Z,4.50
2019-03-31T14:39:27.938Z,4.53
2019-03-31T14:41:54.169Z,3.73
2019-03-31T14:44:23.059Z,5.47
2019-03-31T14:46:49.250Z,6.93
2019-03-31T14:49:15.503Z,3.83
2019-03-31T14:51:41.710Z,7.90
2019-03-31T14:54:07.949Z,5.47
2019-03-31T14:56:34.195Z,4.30
2019-03-31T14:59:00.750Z,6.63
2019-03-31T15:01:26.962Z,7.50
2019-03-31T15:03:53.201Z,6.00
2019-03-31T15:06:19.415Z,13.10
2019-03-31T15:08:54.235Z,8.50
2019-03-31T15:11:13.649Z,5.67
2019-03-31T15:13:39.875Z,9.47
2019-03-31T15:16:06.164Z,4.00
2019-03-31T15:18:32.363Z,5.57
2019-03-31T15:20:58.600Z,4.77
2019-03-31T15:23:28.975Z,3.90
2019-03-31T15:25:53.147Z,3.73
2019-03-31T15:28:19.363Z,5.13
2019-03-31T15:30:45.628Z,5.00
2019-03-31T15:33:12.226Z,4.30
2019-03-31T15:35:38.586Z,3.60
2019-03-31T15:38:04.930Z,7.80
2019-03-31T15:40:31.661Z,4.87
2019-03-31T15:42:57.878Z,4.33
2019-03-31T15:45:24.092Z,3.80
2019-03-31T15:47:50.734Z,2.70
2019-03-31T15:50:17.228Z,6.07
2019-03-31T15:52:43.764Z,4.93
2019-03-31T15:55:11.106Z,3.80
2019-03-31T15:57:37.358Z,5.90
2019-03-31T16:00:06.615Z,7.00
2019-03-31T16:02:32.782Z,3.93
2019-03-31T16:04:59.356Z,4.13
2019-03-31T16:07:26.093Z,6.47
2019-03-31T16:09:52.730Z,4.43
2019-03-31T16:12:18.949Z,5.60
2019-03-31T16:14:45.189Z,4.80
2019-03-31T16:17:11.403Z,6.43
2019-03-31T16:19:37.642Z,5.23
2019-03-31T16:22:04.184Z,4.23
2019-03-31T16:24:38.187Z,7.27
2019-03-31T16:27:04.404Z,4.40
2019-03-31T16:29:30.619Z,4.20
2019-03-31T16:31:56.860Z,3.17
2019-03-31T16:34:23.070Z,5.77
2019-03-31T16:36:49.306Z,3.97
2019-03-31T16:39:15.515Z,3.90
2019-03-31T16:41:41.754Z,3.53
2019-03-31T16:44:08.083Z,3.67
2019-03-31T16:46:34.346Z,6.43
2019-03-31T16:49:00.890Z,8.37
2019-03-31T16:51:27.118Z,6.20
2019-03-31T16:53:53.338Z,2.93
2019-03-31T16:56:19.575Z,4.17
2019-03-31T16:58:45.897Z,4.23
2019-03-31T17:01:12.175Z,2.83
2019-03-31T17:03:38.396Z,7.53
2019-03-31T17:06:04.654Z,3.00
2019-03-31T17:08:31.239Z,2.50
2019-03-31T17:10:57.450Z,3.40
2019-03-31T17:13:23.695Z,4.13
2019-03-31T17:15:49.919Z,10.40
2019-03-31T17:18:16.149Z,9.10
2019-03-31T17:20:42.395Z,8.13
2019-03-31T17:23:08.634Z,5.93
2019-03-31T17:25:34.858Z,5.30
2019-03-31T17:28:01.115Z,3.67
2019-03-31T17:30:27.697Z,5.20
2019-03-31T17:32:53.923Z,6.20
2019-03-31T17:35:20.160Z,7.67
2019-03-31T17:37:46.409Z,4.30
2019-03-31T17:40:12.952Z,5.20
2019-03-31T17:42:39.173Z,4.10
2019-03-31T17:45:05.707Z,5.90
2019-03-31T17:47:31.954Z,5.53
2019-03-31T17:49:58.194Z,7.10
2019-03-31T17:52:24.586Z,6.70
2019-03-31T17:54:50.822Z,4.70
2019-03-31T17:57:17.117Z,4.10
2019-03-31T17:59:43.322Z,3.73
2019-03-31T18:02:09.796Z,5.87
2019-03-31T18:04:38.345Z,5.83
2019-03-31T18:07:04.094Z,8.67
2019-03-31T18:09:30.646Z,11.10
2019-03-31T18:11:56.880Z,14.00
2019-03-31T18:14:23.294Z,17.33
2019-03-31T18:16:49.557Z,13.10
2019-03-31T18:19:15.753Z,10.10
2019-03-31T18:21:41.969Z,17.53
2019-03-31T18:24:08.202Z,15.10
2019-03-31T18:26:34.459Z,13.10
2019-03-31T18:29:00.872Z,20.00
2019-03-31T18:31:27.135Z,15.27
2019-03-31T18:33:53.358Z,12.27
2019-03-31T18:36:19.592Z,7.87
2019-03-31T18:38:45.806Z,11.97
2019-03-31T18:41:12.019Z,12.40
2019-03-31T18:43:50.696Z,9.90
2019-03-31T18:46:06.303Z,6.70
2019-03-31T18:48:32.893Z,8.83
2019-03-31T18:50:59.502Z,6.97
2019-03-31T18:53:43.019Z,7.93
2019-03-31T18:56:14.079Z,7.53
2019-03-31T18:58:58.562Z,6.33
2019-03-31T19:01:35.614Z,8.30
2019-03-31T19:04:06.760Z,5.17
2019-03-31T19:06:34.898Z,6.25
2019-03-31T19:09:21.557Z,5.93
2019-03-31T19:11:56.362Z,9.28
2019-03-31T19:14:24.717Z,3.33
2019-03-31T19:16:59.371Z,7.95
2019-03-31T19:19:33.376Z,6.40
2019-03-31T19:22:18.206Z,5.20
2019-03-31T19:25:01.442Z,5.00
2019-03-31T19:27:46.233Z,3.72
2019-03-31T19:30:31.464Z,4.92
2019-03-31T19:32:59.931Z,5.22
2019-03-31T19:35:33.384Z,6.28
2019-03-31T19:38:03.921Z,7.10
2019-03-31T19:40:41.298Z,6.58
2019-03-31T19:43:14.007Z,4.80
2019-03-31T19:45:48.053Z,8.15
2019-03-31T19:48:33.346Z,7.10
2019-03-31T19:51:18.355Z,4.58
2019-03-31T19:53:55.197Z,3.37
2019-03-31T19:56:32.259Z,8.10
2019-03-31T19:59:06.535Z,6.00
2019-03-31T20:01:37.668Z,4.80
2019-03-31T20:04:15.376Z,5.87
2019-03-31T20:06:46.507Z,8.18
2019-03-31T20:09:20.431Z,5.90
2019-03-31T20:12:03.702Z,7.87
2019-03-31T20:14:34.603Z,3.27
2019-03-31T20:17:19.109Z,9.30
2019-03-31T20:20:04.077Z,6.30
2019-03-31T20:22:47.754Z,8.83
2019-03-31T20:25:25.095Z,7.37
2019-03-31T20:28:09.976Z,5.30
2019-03-31T20:30:54.799Z,4.30
2019-03-31T20:33:25.783Z,5.97
2019-03-31T20:36:11.104Z,7.83
2019-03-31T20:38:41.751Z,9.00
2019-03-31T20:41:12.492Z,5.05
2019-03-31T20:43:53.783Z,9.60
2019-03-31T20:46:20.927Z,5.55
2019-03-31T20:48:47.154Z,6.10
2019-03-31T20:51:13.686Z,5.50
2019-03-31T20:53:40.195Z,4.12
2019-03-31T20:56:06.413Z,6.60
2019-03-31T20:58:32.651Z,4.33
2019-03-31T21:01:00.923Z,3.27
2019-03-31T21:03:27.251Z,4.80
2019-03-31T21:05:53.489Z,4.10
2019-03-31T21:08:20.059Z,4.83
2019-03-31T21:10:46.341Z,3.00
2019-03-31T21:13:12.560Z,4.72
2019-03-31T21:15:39.125Z,5.87
2019-03-31T21:18:05.342Z,5.10
2019-03-31T21:20:31.601Z,6.67
2019-03-31T21:22:57.804Z,5.80
2019-03-31T21:25:24.055Z,4.97
2019-03-31T21:27:50.264Z,5.30
2019-03-31T21:30:16.933Z,4.28
2019-03-31T21:32:43.154Z,3.47
2019-03-31T21:35:09.771Z,3.87
2019-03-31T21:37:36.331Z,7.70
2019-03-31T21:40:04.754Z,6.40
2019-03-31T21:42:30.982Z,6.80
2019-03-31T21:44:57.250Z,4.30
2019-03-31T21:47:23.487Z,10.70
2019-03-31T21:49:49.706Z,6.40
2019-03-31T21:52:15.951Z,6.03
2019-03-31T21:54:42.209Z,6.22
2019-03-31T21:57:08.462Z,3.72
2019-03-31T21:59:34.745Z,5.22
2019-03-31T22:02:01.366Z,6.45
2019-03-31T22:04:27.899Z,6.42
2019-03-31T22:06:54.159Z,3.67
2019-03-31T22:09:20.389Z,5.05
2019-03-31T22:11:46.622Z,2.58
2019-03-31T22:14:12.865Z,3.87
2019-03-31T22:16:39.088Z,5.33
2019-03-31T22:19:05.342Z,3.52
2019-03-31T22:21:31.563Z,6.05
2019-03-31T22:23:58.337Z,5.80
2019-03-31T22:26:24.644Z,2.67
2019-03-31T22:28:50.979Z,4.58
2019-03-31T22:31:17.353Z,5.35
2019-03-31T22:33:43.602Z,4.80
2019-03-31T22:36:22.633Z,4.05
2019-03-31T22:38:52.627Z,3.75
2019-03-31T22:41:19.368Z,6.17
2019-03-31T22:43:47.223Z,5.30
2019-03-31T22:46:13.470Z,6.08
2019-03-31T22:48:39.722Z,2.87
2019-03-31T22:51:05.954Z,6.87
2019-03-31T22:53:32.186Z,5.47
2019-03-31T22:55:58.443Z,5.53
2019-03-31T22:58:25.022Z,4.25
2019-03-31T23:00:51.382Z,3.80
2019-03-31T23:03:17.606Z,4.90
2019-03-31T23:05:43.854Z,4.85
2019-03-31T23:08:10.094Z,10.78
2019-03-31T23:10:36.344Z,7.55
2019-03-31T23:13:02.553Z,9.75
2019-03-31T23:15:29.119Z,6.20
2019-03-31T23:17:55.359Z,5.78
2019-03-31T23:20:21.610Z,5.17
2019-03-31T23:22:48.117Z,4.10
2019-03-31T23:25:14.346Z,4.30
2019-03-31T23:27:40.586Z,3.25
2019-03-31T23:30:08.012Z,6.50
2019-03-31T23:32:34.430Z,3.70
2019-03-31T23:35:00.667Z,5.03
2019-03-31T23:37:27.230Z,3.30
2019-03-31T23:39:53.469Z,4.62
2019-03-31T23:42:19.702Z,3.08
2019-03-31T23:44:45.923Z,6.97
2019-03-31T23:47:12.146Z,3.67
2019-03-31T23:49:38.412Z,8.38
2019-03-31T23:52:04.646Z,5.62
2019-03-31T23:54:31.242Z,5.08
2019-03-31T23:56:57.778Z,6.25
2019-03-31T23:59:24.017Z,4.83
