createdAt,value
2023-05-12T00:00:57.895Z,107.63
2023-05-12T00:01:57.945Z,107.97
2023-05-12T00:02:58.136Z,108.55
2023-05-12T00:03:58.325Z,108.04
2023-05-12T00:04:58.258Z,108.25
2023-05-12T00:05:58.251Z,109.08
2023-05-12T00:06:58.314Z,108.94
2023-05-12T00:07:58.385Z,107.17
2023-05-12T00:09:01.286Z,108.34
2023-05-12T00:09:58.467Z,108.12
2023-05-12T00:10:58.471Z,107.92
2023-05-12T00:11:58.496Z,108.56
2023-05-12T00:12:58.496Z,106.85
2023-05-12T00:13:58.542Z,108.07
2023-05-12T00:14:58.499Z,107.16
2023-05-12T00:15:58.568Z,108.44
2023-05-12T00:16:58.528Z,106.44
2023-05-12T00:17:58.599Z,108.57
2023-05-12T00:18:58.594Z,107.53
2023-05-12T00:19:58.671Z,107.49
2023-05-12T00:20:58.565Z,107.63
2023-05-12T00:21:58.574Z,107.48
2023-05-12T00:22:59.291Z,107.27
2023-05-12T00:23:58.597Z,106.65
2023-05-12T00:24:58.586Z,108.69
2023-05-12T00:25:58.608Z,107.34
2023-05-12T00:26:58.622Z,107.96
2023-05-12T00:27:58.646Z,106.12
2023-05-12T00:28:58.650Z,108.11
2023-05-12T00:29:58.664Z,105.97
2023-05-12T00:30:58.749Z,107.23
2023-05-12T00:31:58.802Z,107.71
2023-05-12T00:32:58.746Z,107.66
2023-05-12T00:33:58.696Z,107.26
2023-05-12T00:34:58.716Z,106.88
2023-05-12T00:35:58.733Z,105.66
2023-05-12T00:36:58.751Z,107.79
2023-05-12T00:37:58.757Z,105.42
2023-05-12T00:38:58.773Z,105.15
2023-05-12T00:39:58.777Z,105.68
2023-05-12T00:40:58.792Z,105.77
2023-05-12T00:41:58.813Z,104.69
2023-05-12T00:42:58.829Z,105.15
2023-05-12T00:43:58.826Z,106.26
2023-05-12T00:44:58.883Z,104.73
2023-05-12T00:45:58.947Z,105.42
2023-05-12T00:46:58.923Z,104.81
2023-05-12T00:47:59.049Z,106.61
2023-05-12T00:48:59.087Z,105.21
2023-05-12T00:49:59.169Z,107.16
2023-05-12T00:50:59.257Z,104.06
2023-05-12T00:51:59.330Z,106.41
2023-05-12T00:52:59.417Z,103.66
2023-05-12T00:53:59.510Z,104.81
2023-05-12T00:54:59.555Z,104.90
2023-05-12T00:55:59.625Z,104.72
2023-05-12T00:56:59.696Z,103.95
2023-05-12T00:57:59.779Z,104.65
2023-05-12T00:58:59.859Z,103.34
2023-05-12T00:59:59.941Z,104.32
2023-05-12T01:01:00.064Z,102.75
2023-05-12T01:02:00.099Z,103.51
2023-05-12T01:03:00.207Z,103.07
2023-05-12T01:04:00.253Z,102.38
2023-05-12T01:05:00.341Z,105.41
2023-05-12T01:06:00.450Z,103.92
2023-05-12T01:07:00.514Z,103.59
2023-05-12T01:08:00.591Z,101.41
2023-05-12T01:09:00.683Z,103.03
2023-05-12T01:10:00.789Z,104.11
2023-05-12T01:11:00.845Z,104.01
2023-05-12T01:12:01.820Z,103.47
2023-05-12T01:13:01.009Z,103.77
2023-05-12T01:14:01.101Z,104.32
2023-05-12T01:15:01.181Z,102.99
2023-05-12T01:16:01.280Z,104.27
2023-05-12T01:17:01.374Z,104.39
2023-05-12T01:18:01.537Z,102.93
2023-05-12T01:19:01.527Z,103.79
2023-05-12T01:20:02.337Z,103.65
2023-05-12T01:21:01.688Z,102.21
2023-05-12T01:22:01.769Z,103.61
2023-05-12T01:23:02.816Z,101.45
2023-05-12T01:24:01.934Z,104.18
2023-05-12T01:25:02.041Z,101.80
2023-05-12T01:26:02.120Z,103.29
2023-05-12T01:27:02.330Z,101.98
2023-05-12T01:28:02.273Z,102.99
2023-05-12T01:29:02.358Z,102.24
2023-05-12T01:30:02.428Z,103.39
2023-05-12T01:31:02.558Z,102.46
2023-05-12T01:32:02.578Z,103.35
2023-05-12T01:33:02.692Z,102.31
2023-05-12T01:34:02.816Z,102.00
2023-05-12T01:35:02.831Z,102.81
2023-05-12T01:36:02.938Z,102.87
2023-05-12T01:37:03.018Z,103.39
2023-05-12T01:38:03.096Z,100.54
2023-05-12T01:39:03.164Z,102.60
2023-05-12T01:40:03.248Z,101.65
2023-05-12T01:41:03.333Z,101.15
2023-05-12T01:42:03.407Z,101.52
2023-05-12T01:43:03.485Z,101.79
2023-05-12T01:44:03.573Z,102.07
2023-05-12T01:45:03.641Z,101.98
2023-05-12T01:46:03.734Z,100.26
2023-05-12T01:47:03.808Z,99.96
2023-05-12T01:48:03.830Z,100.54
2023-05-12T01:49:03.877Z,100.81
2023-05-12T01:50:03.944Z,100.32
2023-05-12T01:51:04.042Z,100.58
2023-05-12T01:52:04.102Z,101.25
2023-05-12T01:53:04.191Z,100.24
2023-05-12T01:54:04.261Z,101.81
2023-05-12T01:55:04.353Z,102.03
2023-05-12T01:56:04.435Z,100.28
2023-05-12T01:57:04.515Z,100.19
2023-05-12T01:58:04.590Z,101.67
2023-05-12T01:59:04.695Z,101.94
2023-05-12T02:00:04.756Z,99.41
2023-05-12T02:01:04.822Z,101.09
2023-05-12T02:02:04.926Z,99.83
2023-05-12T02:03:05.152Z,101.47
2023-05-12T02:04:05.163Z,101.55
2023-05-12T02:05:05.131Z,100.29
2023-05-12T02:06:05.193Z,100.27
2023-05-12T02:07:05.255Z,99.27
2023-05-12T02:08:05.332Z,99.63
2023-05-12T02:09:05.408Z,99.55
2023-05-12T02:10:05.475Z,100.39
2023-05-12T02:11:05.550Z,99.40
2023-05-12T02:12:05.657Z,99.18
2023-05-12T02:13:05.721Z,99.02
2023-05-12T02:14:05.803Z,98.18
2023-05-12T02:15:05.889Z,97.85
2023-05-12T02:16:05.987Z,101.30
2023-05-12T02:17:06.052Z,100.64
2023-05-12T02:18:06.195Z,98.99
2023-05-12T02:19:06.406Z,100.02
2023-05-12T02:20:06.280Z,99.08
2023-05-12T02:21:06.355Z,100.51
2023-05-12T02:22:06.425Z,100.02
2023-05-12T02:23:06.473Z,97.95
2023-05-12T02:24:07.340Z,99.23
2023-05-12T02:25:07.341Z,97.90
2023-05-12T02:26:06.719Z,97.83
2023-05-12T02:27:06.860Z,98.73
2023-05-12T02:28:06.966Z,97.38
2023-05-12T02:29:06.948Z,97.12
2023-05-12T02:30:07.019Z,99.23
2023-05-12T02:31:07.050Z,99.17
2023-05-12T02:32:07.218Z,97.74
2023-05-12T02:33:07.209Z,97.67
2023-05-12T02:34:07.231Z,98.76
2023-05-12T02:35:07.353Z,98.18
2023-05-12T02:36:07.373Z,99.65
2023-05-12T02:37:07.453Z,99.06
2023-05-12T02:38:07.533Z,97.97
2023-05-12T02:39:07.618Z,96.77
2023-05-12T02:40:07.680Z,97.42
2023-05-12T02:41:07.739Z,95.95
2023-05-12T02:42:07.779Z,97.44
2023-05-12T02:43:07.833Z,98.61
2023-05-12T02:44:07.905Z,97.52
2023-05-12T02:45:07.948Z,99.41
2023-05-12T02:46:08.018Z,99.01
2023-05-12T02:47:08.034Z,99.64
2023-05-12T02:48:08.135Z,97.02
2023-05-12T02:49:08.136Z,96.41
2023-05-12T02:50:08.170Z,98.69
2023-05-12T02:51:08.204Z,96.02
2023-05-12T02:52:08.847Z,96.83
2023-05-12T02:53:08.298Z,96.49
2023-05-12T02:54:08.330Z,93.54
2023-05-12T02:55:08.356Z,96.56
2023-05-12T02:56:08.371Z,96.20
2023-05-12T02:57:08.406Z,96.57
2023-05-12T02:58:08.444Z,97.84
2023-05-12T02:59:08.493Z,96.40
2023-05-12T03:00:09.352Z,97.23
2023-05-12T03:01:11.184Z,97.01
2023-05-12T03:02:08.747Z,96.31
2023-05-12T03:03:08.827Z,94.84
2023-05-12T03:04:08.626Z,97.32
2023-05-12T03:05:08.648Z,97.10
2023-05-12T03:06:08.659Z,95.22
2023-05-12T03:07:08.691Z,96.54
2023-05-12T03:08:08.705Z,96.67
2023-05-12T03:09:08.722Z,94.03
2023-05-12T03:10:08.733Z,94.95
2023-05-12T03:11:08.757Z,97.13
2023-05-12T03:12:08.782Z,97.47
2023-05-12T03:13:08.793Z,95.44
2023-05-12T03:14:09.358Z,95.41
2023-05-12T03:15:08.827Z,94.84
2023-05-12T03:16:08.834Z,96.48
2023-05-12T03:17:08.935Z,94.86
2023-05-12T03:18:08.938Z,94.88
2023-05-12T03:19:08.930Z,96.12
2023-05-12T03:20:08.896Z,94.55
2023-05-12T03:21:08.909Z,96.72
2023-05-12T03:22:08.941Z,96.18
2023-05-12T03:23:08.954Z,93.99
2023-05-12T03:24:08.969Z,96.01
2023-05-12T03:25:08.971Z,95.08
2023-05-12T03:26:09.000Z,95.04
2023-05-12T03:27:09.014Z,94.38
2023-05-12T03:28:09.032Z,94.94
2023-05-12T03:29:09.056Z,95.83
2023-05-12T03:30:09.151Z,93.93
2023-05-12T03:31:09.101Z,94.06
2023-05-12T03:32:09.108Z,95.39
2023-05-12T03:33:09.122Z,94.16
2023-05-12T03:34:09.132Z,94.60
2023-05-12T03:35:09.151Z,94.80
2023-05-12T03:36:09.169Z,93.33
2023-05-12T03:37:09.193Z,95.18
2023-05-12T03:38:09.240Z,93.22
2023-05-12T03:39:09.224Z,94.19
2023-05-12T03:40:09.264Z,93.86
2023-05-12T03:41:09.333Z,93.70
2023-05-12T03:42:09.290Z,93.50
2023-05-12T03:43:09.313Z,94.14
2023-05-12T03:44:09.325Z,93.90
2023-05-12T03:45:09.348Z,95.08
2023-05-12T03:46:09.412Z,93.79
2023-05-12T03:47:09.435Z,92.54
2023-05-12T03:48:09.421Z,91.59
2023-05-12T03:49:09.424Z,93.32
2023-05-12T03:50:09.453Z,92.78
2023-05-12T03:51:09.462Z,90.71
2023-05-12T03:52:09.480Z,93.47
2023-05-12T03:53:09.503Z,92.80
2023-05-12T03:54:09.556Z,94.09
2023-05-12T03:55:09.546Z,93.08
2023-05-12T03:56:09.557Z,92.42
2023-05-12T03:57:09.592Z,92.72
2023-05-12T03:58:09.602Z,90.76
2023-05-12T03:59:09.624Z,91.80
2023-05-12T04:00:09.651Z,93.17
2023-05-12T04:01:09.666Z,92.50
2023-05-12T04:02:09.734Z,92.90
2023-05-12T04:03:09.779Z,91.48
2023-05-12T04:04:09.815Z,92.11
2023-05-12T04:05:09.754Z,91.83
2023-05-12T04:06:09.782Z,94.30
2023-05-12T04:07:09.794Z,92.22
2023-05-12T04:08:09.809Z,90.40
2023-05-12T04:09:10.371Z,90.86
2023-05-12T04:10:09.859Z,91.72
2023-05-12T04:11:09.877Z,91.75
2023-05-12T04:12:09.893Z,91.41
2023-05-12T04:13:09.924Z,89.76
2023-05-12T04:14:09.936Z,91.96
2023-05-12T04:15:09.951Z,91.90
2023-05-12T04:16:10.013Z,92.29
2023-05-12T04:17:10.092Z,91.73
2023-05-12T04:18:10.009Z,91.16
2023-05-12T04:19:10.084Z,89.53
2023-05-12T04:20:10.053Z,90.78
2023-05-12T04:21:10.888Z,91.30
2023-05-12T04:22:10.079Z,91.82
2023-05-12T04:23:10.092Z,90.96
2023-05-12T04:24:10.107Z,90.17
2023-05-12T04:25:10.155Z,91.20
2023-05-12T04:26:10.153Z,89.29
2023-05-12T04:27:10.188Z,89.85
2023-05-12T04:28:12.087Z,91.25
2023-05-12T04:29:10.210Z,89.86
2023-05-12T04:30:10.899Z,89.46
2023-05-12T04:31:10.882Z,90.29
2023-05-12T04:32:10.361Z,89.19
2023-05-12T04:33:10.457Z,90.40
2023-05-12T04:34:10.320Z,90.92
2023-05-12T04:35:10.338Z,90.20
2023-05-12T04:36:10.361Z,90.04
2023-05-12T04:37:10.372Z,90.91
2023-05-12T04:38:10.391Z,89.86
2023-05-12T04:39:10.420Z,89.72
2023-05-12T04:40:10.432Z,89.11
2023-05-12T04:41:10.462Z,89.25
2023-05-12T04:42:10.467Z,89.34
2023-05-12T04:44:00.035Z,89.20
2023-05-12T04:44:11.556Z,89.36
2023-05-12T04:45:10.523Z,89.69
2023-05-12T04:46:10.605Z,88.44
2023-05-12T04:47:10.553Z,88.43
2023-05-12T04:48:11.376Z,89.80
2023-05-12T04:49:10.603Z,89.30
2023-05-12T04:50:10.678Z,89.94
2023-05-12T04:51:10.624Z,88.30
2023-05-12T04:52:10.617Z,88.37
2023-05-12T04:53:11.483Z,88.82
2023-05-12T04:54:10.669Z,87.84
2023-05-12T04:55:10.685Z,89.07
2023-05-12T04:56:10.684Z,88.80
2023-05-12T04:57:10.713Z,89.57
2023-05-12T04:58:10.737Z,89.00
2023-05-12T04:59:10.730Z,87.13
2023-05-12T05:00:10.745Z,87.49
2023-05-12T05:01:10.777Z,87.45
2023-05-12T05:02:10.792Z,85.64
2023-05-12T05:03:10.984Z,88.53
2023-05-12T05:04:10.797Z,85.08
2023-05-12T05:05:10.846Z,86.06
2023-05-12T05:06:10.859Z,87.72
2023-05-12T05:07:10.907Z,86.33
2023-05-12T05:08:10.907Z,86.09
2023-05-12T05:09:10.945Z,86.36
2023-05-12T05:10:11.009Z,86.16
2023-05-12T05:11:10.992Z,87.45
2023-05-12T05:12:11.020Z,85.58
2023-05-12T05:13:11.045Z,86.56
2023-05-12T05:14:11.136Z,87.57
2023-05-12T05:15:11.088Z,87.98
2023-05-12T05:16:11.168Z,87.74
2023-05-12T05:17:11.192Z,84.83
2023-05-12T05:18:11.219Z,85.16
2023-05-12T05:19:19.505Z,85.78
2023-05-12T05:20:12.766Z,85.89
2023-05-12T05:21:11.230Z,86.03
2023-05-12T05:22:11.223Z,86.18
2023-05-12T05:23:11.251Z,85.90
2023-05-12T05:24:11.246Z,89.96
2023-05-12T05:25:11.281Z,88.40
2023-05-12T05:26:11.275Z,83.89
2023-05-12T05:27:11.306Z,87.72
2023-05-12T05:28:11.313Z,80.81
2023-05-12T05:29:11.360Z,79.35
2023-05-12T05:30:11.332Z,72.64
2023-05-12T05:31:11.386Z,79.41
2023-05-12T05:32:11.364Z,67.87
2023-05-12T05:33:12.495Z,67.78
2023-05-12T05:34:11.964Z,58.77
2023-05-12T05:35:11.907Z,56.07
2023-05-12T05:36:11.393Z,67.89
2023-05-12T05:37:11.415Z,79.14
2023-05-12T05:38:11.423Z,85.91
2023-05-12T05:39:11.411Z,94.06
2023-05-12T05:40:11.414Z,102.75
2023-05-12T05:41:11.425Z,118.74
2023-05-12T05:42:11.443Z,127.98
2023-05-12T05:43:11.414Z,133.67
2023-05-12T05:44:12.401Z,136.08
2023-05-12T05:45:11.475Z,142.61
2023-05-12T05:46:11.598Z,148.92
2023-05-12T05:47:11.588Z,156.69
2023-05-12T05:48:11.587Z,161.19
2023-05-12T05:49:11.546Z,166.67
2023-05-12T05:50:11.560Z,172.19
2023-05-12T05:51:11.569Z,177.44
2023-05-12T05:52:11.636Z,183.70
2023-05-12T05:53:11.602Z,187.66
2023-05-12T05:54:11.609Z,194.89
2023-05-12T05:55:11.631Z,198.73
2023-05-12T05:56:11.616Z,208.04
2023-05-12T05:57:11.702Z,213.07
2023-05-12T05:58:11.662Z,215.58
2023-05-12T05:59:11.651Z,220.32
2023-05-12T06:00:11.669Z,224.73
2023-05-12T06:01:11.699Z,230.04
2023-05-12T06:02:11.743Z,235.16
2023-05-12T06:03:11.908Z,235.79
2023-05-12T06:04:12.723Z,239.64
2023-05-12T06:05:13.592Z,244.48
2023-05-12T06:06:11.762Z,250.00
2023-05-12T06:07:11.841Z,249.07
2023-05-12T06:08:11.820Z,249.38
2023-05-12T06:09:11.826Z,250.00
2023-05-12T06:10:11.860Z,250.00
2023-05-12T06:11:11.905Z,250.25
2023-05-12T06:12:11.919Z,250.00
2023-05-12T06:13:11.984Z,250.70
2023-05-12T06:14:12.009Z,253.30
2023-05-12T06:15:12.056Z,249.63
2023-05-12T06:16:12.091Z,249.83
2023-05-12T06:17:12.088Z,249.84
2023-05-12T06:18:12.163Z,248.53
2023-05-12T06:19:12.165Z,249.26
2023-05-12T06:20:12.157Z,249.39
2023-05-12T06:21:12.181Z,250.00
2023-05-12T06:22:12.210Z,241.15
2023-05-12T06:23:12.247Z,214.39
2023-05-12T06:24:12.280Z,182.77
2023-05-12T06:25:12.284Z,157.27
2023-05-12T06:26:12.312Z,160.20
2023-05-12T06:27:12.387Z,166.73
2023-05-12T06:28:12.334Z,170.85
2023-05-12T06:29:12.332Z,167.11
2023-05-12T06:30:14.355Z,165.81
2023-05-12T06:31:13.337Z,165.86
2023-05-12T06:32:12.387Z,165.94
2023-05-12T06:33:12.339Z,166.76
2023-05-12T06:34:12.334Z,169.08
2023-05-12T06:35:13.001Z,172.87
2023-05-12T06:36:12.339Z,175.28
2023-05-12T06:37:12.460Z,177.63
2023-05-12T06:38:12.341Z,180.01
2023-05-12T06:39:12.852Z,184.56
2023-05-12T06:40:12.336Z,185.50
2023-05-12T06:41:12.347Z,193.70
2023-05-12T06:42:12.407Z,196.50
2023-05-12T06:43:12.462Z,197.68
2023-05-12T06:44:12.499Z,198.58
2023-05-12T06:45:12.559Z,199.63
2023-05-12T06:46:12.696Z,201.46
2023-05-12T06:47:12.694Z,203.22
2023-05-12T06:48:12.837Z,203.47
2023-05-12T06:49:12.817Z,205.67
2023-05-12T06:50:12.895Z,206.93
2023-05-12T06:51:12.952Z,210.23
2023-05-12T06:52:13.079Z,211.34
2023-05-12T06:53:13.056Z,213.28
2023-05-12T06:54:13.109Z,214.80
2023-05-12T06:55:13.172Z,216.35
2023-05-12T06:56:13.225Z,218.82
2023-05-12T06:57:13.283Z,220.87
2023-05-12T06:58:13.358Z,222.79
2023-05-12T06:59:13.424Z,224.19
2023-05-12T07:00:13.538Z,227.46
2023-05-12T07:01:13.564Z,229.77
2023-05-12T07:02:13.593Z,236.47
2023-05-12T07:03:13.675Z,241.54
2023-05-12T07:04:13.757Z,243.76
2023-05-12T07:05:13.741Z,243.11
2023-05-12T07:06:13.835Z,243.68
2023-05-12T07:07:13.878Z,244.78
2023-05-12T07:08:13.903Z,249.56
2023-05-12T07:09:13.942Z,249.87
2023-05-12T07:10:13.977Z,249.17
2023-05-12T07:11:14.026Z,249.45
2023-05-12T07:12:14.073Z,248.68
2023-05-12T07:13:14.142Z,247.27
2023-05-12T07:14:14.205Z,250.00
2023-05-12T07:15:14.457Z,249.69
2023-05-12T07:16:14.360Z,248.96
2023-05-12T07:17:14.287Z,248.50
2023-05-12T07:18:14.318Z,250.00
2023-05-12T07:19:14.422Z,247.95
2023-05-12T07:20:14.490Z,247.87
2023-05-12T07:21:14.388Z,234.50
2023-05-12T07:22:14.425Z,218.78
2023-05-12T07:23:14.462Z,209.32
2023-05-12T07:24:14.496Z,207.64
2023-05-12T07:25:16.573Z,206.27
2023-05-12T07:26:15.362Z,202.69
2023-05-12T07:27:14.467Z,202.88
2023-05-12T07:28:14.466Z,209.44
2023-05-12T07:29:14.468Z,214.44
2023-05-12T07:30:14.434Z,216.69
2023-05-12T07:31:14.451Z,217.36
2023-05-12T07:32:14.417Z,217.09
2023-05-12T07:33:14.516Z,217.86
2023-05-12T07:34:14.404Z,219.05
2023-05-12T07:35:14.448Z,220.01
2023-05-12T07:36:14.476Z,222.17
2023-05-12T07:37:14.533Z,226.76
2023-05-12T07:38:14.602Z,226.75
2023-05-12T07:39:14.573Z,228.17
2023-05-12T07:40:14.590Z,227.05
2023-05-12T07:41:15.388Z,226.48
2023-05-12T07:42:15.457Z,228.20
2023-05-12T07:43:14.697Z,228.36
2023-05-12T07:44:14.650Z,228.73
2023-05-12T07:45:14.683Z,230.08
2023-05-12T07:46:14.720Z,234.21
2023-05-12T07:47:14.777Z,238.63
2023-05-12T07:48:14.726Z,240.53
2023-05-12T07:49:14.692Z,242.44
2023-05-12T07:50:14.768Z,244.95
2023-05-12T07:51:14.705Z,246.54
2023-05-12T07:52:14.797Z,249.37
2023-05-12T07:53:14.738Z,249.26
2023-05-12T07:54:14.815Z,249.44
2023-05-12T07:55:14.857Z,248.51
2023-05-12T07:56:14.759Z,249.69
2023-05-12T07:57:14.840Z,249.43
2023-05-12T07:58:14.788Z,249.24
2023-05-12T07:59:14.788Z,250.00
2023-05-12T08:00:15.459Z,249.73
2023-05-12T08:01:14.812Z,249.45
2023-05-12T08:02:14.846Z,249.06
2023-05-12T08:03:14.882Z,250.00
2023-05-12T08:04:14.965Z,249.82
2023-05-12T08:05:14.908Z,249.10
2023-05-12T08:06:14.850Z,249.71
2023-05-12T08:07:14.903Z,249.47
2023-05-12T08:08:14.868Z,249.68
2023-05-12T08:09:14.864Z,249.43
2023-05-12T08:10:14.941Z,250.00
2023-05-12T08:11:14.874Z,249.22
2023-05-12T08:12:14.868Z,249.28
2023-05-12T08:13:14.876Z,249.91
2023-05-12T08:14:14.862Z,247.56
2023-05-12T08:15:14.975Z,245.05
2023-05-12T08:16:14.883Z,241.60
2023-05-12T08:17:14.988Z,222.67
2023-05-12T08:18:14.892Z,219.34
2023-05-12T08:19:15.000Z,208.65
2023-05-12T08:20:14.886Z,201.92
2023-05-12T08:21:14.878Z,204.31
2023-05-12T08:22:14.958Z,203.39
2023-05-12T08:23:14.908Z,200.94
2023-05-12T08:24:14.917Z,198.45
2023-05-12T08:25:14.988Z,200.98
2023-05-12T08:26:14.968Z,200.03
2023-05-12T08:27:14.973Z,200.50
2023-05-12T08:28:15.902Z,199.26
2023-05-12T08:29:14.990Z,199.64
2023-05-12T08:30:15.021Z,199.41
2023-05-12T08:31:15.067Z,199.06
2023-05-12T08:32:16.068Z,199.01
2023-05-12T08:33:15.133Z,199.12
2023-05-12T08:34:15.096Z,198.63
2023-05-12T08:35:15.133Z,197.79
2023-05-12T08:36:16.117Z,197.88
2023-05-12T08:37:15.119Z,198.08
2023-05-12T08:38:15.099Z,197.95
2023-05-12T08:39:15.087Z,197.16
2023-05-12T08:40:15.091Z,198.57
2023-05-12T08:41:15.232Z,197.47
2023-05-12T08:42:15.084Z,197.95
2023-05-12T08:43:15.122Z,198.96
2023-05-12T08:44:15.070Z,198.50
2023-05-12T08:45:15.063Z,198.13
2023-05-12T08:46:15.111Z,198.21
2023-05-12T08:47:15.068Z,197.41
2023-05-12T08:48:15.082Z,197.71
2023-05-12T08:49:15.052Z,197.56
2023-05-12T08:50:15.066Z,196.78
2023-05-12T08:51:15.094Z,196.48
2023-05-12T08:52:15.150Z,197.93
2023-05-12T08:53:15.204Z,196.68
2023-05-12T08:54:15.259Z,197.65
2023-05-12T08:55:15.304Z,196.42
2023-05-12T08:57:15.313Z,196.56
2023-05-12T08:58:15.315Z,196.56
2023-05-12T08:59:15.306Z,196.57
2023-05-12T09:00:15.297Z,197.18
2023-05-12T09:01:15.418Z,197.53
2023-05-12T09:02:15.998Z,196.22
2023-05-12T09:03:15.316Z,197.13
2023-05-12T09:04:15.327Z,197.03
2023-05-12T09:05:15.285Z,196.55
2023-05-12T09:06:15.900Z,195.49
2023-05-12T09:07:15.267Z,194.76
2023-05-12T09:08:15.269Z,195.49
2023-05-12T09:09:15.248Z,194.72
2023-05-12T09:10:32.306Z,194.25
2023-05-12T09:11:16.223Z,194.34
2023-05-12T09:12:16.794Z,194.50
2023-05-12T09:13:15.217Z,194.44
2023-05-12T09:14:15.206Z,194.61
2023-05-12T09:15:15.328Z,193.62
2023-05-12T09:16:15.256Z,193.34
2023-05-12T09:17:15.188Z,193.08
2023-05-12T09:18:15.194Z,192.14
2023-05-12T09:19:15.286Z,191.89
2023-05-12T09:20:30.397Z,191.01
2023-05-12T09:21:16.173Z,191.10
2023-05-12T09:22:15.160Z,191.25
2023-05-12T09:23:15.255Z,184.30
2023-05-12T09:24:15.205Z,183.04
2023-05-12T09:25:15.205Z,168.97
2023-05-12T09:26:15.122Z,156.27
2023-05-12T09:27:16.001Z,129.11
2023-05-12T09:28:15.997Z,125.83
2023-05-12T09:29:24.101Z,119.32
2023-05-12T09:30:16.118Z,111.51
2023-05-12T09:31:15.515Z,93.09
2023-05-12T09:32:15.087Z,104.52
2023-05-12T09:33:15.219Z,94.49
2023-05-12T09:34:15.073Z,92.07
2023-05-12T09:35:15.088Z,85.57
2023-05-12T09:36:15.098Z,84.08
2023-05-12T09:37:15.571Z,74.23
2023-05-12T09:38:15.050Z,69.58
2023-05-12T09:39:15.062Z,78.04
2023-05-12T09:40:15.079Z,68.98
2023-05-12T09:41:15.110Z,64.77
2023-05-12T09:42:15.199Z,58.76
2023-05-12T09:43:15.804Z,61.59
2023-05-12T09:44:15.270Z,61.05
2023-05-12T09:45:15.924Z,61.53
2023-05-12T09:46:15.423Z,38.18
2023-05-12T09:47:15.455Z,39.85
2023-05-12T09:48:15.497Z,25.00
2023-05-12T09:49:15.537Z,18.34
2023-05-12T09:50:15.596Z,20.38
2023-05-12T09:51:15.674Z,20.55
2023-05-12T09:52:16.508Z,18.20
2023-05-12T09:53:15.770Z,18.43
2023-05-12T09:54:15.830Z,12.50
2023-05-12T09:55:15.809Z,13.46
2023-05-12T09:56:15.826Z,15.13
2023-05-12T09:57:15.853Z,16.73
2023-05-12T09:58:15.867Z,22.09
2023-05-12T09:59:15.900Z,23.49
2023-05-12T10:00:32.821Z,24.65
2023-05-12T10:01:22.703Z,21.83
2023-05-12T10:02:16.985Z,18.30
2023-05-12T10:03:16.149Z,13.07
2023-05-12T10:04:16.029Z,9.67
2023-05-12T10:05:16.071Z,6.45
2023-05-12T10:06:16.017Z,4.00
2023-05-12T10:07:16.024Z,8.91
2023-05-12T10:08:16.054Z,15.06
2023-05-12T10:09:16.044Z,23.32
2023-05-12T10:10:16.061Z,25.00
2023-05-12T10:11:16.064Z,27.88
2023-05-12T10:12:16.108Z,29.23
2023-05-12T10:13:16.068Z,31.24
2023-05-12T10:14:16.089Z,34.56
2023-05-12T10:15:16.089Z,41.06
2023-05-12T10:16:18.006Z,48.12
2023-05-12T10:17:16.082Z,50.52
2023-05-12T10:18:17.046Z,43.33
2023-05-12T10:19:17.045Z,42.85
2023-05-12T10:20:16.076Z,48.52
2023-05-12T10:21:16.130Z,54.64
2023-05-12T10:22:16.111Z,59.35
2023-05-12T10:23:16.066Z,64.56
2023-05-12T10:24:16.077Z,68.67
2023-05-12T10:25:16.068Z,72.95
2023-05-12T10:26:16.076Z,76.66
2023-05-12T10:27:16.052Z,80.60
2023-05-12T10:28:16.088Z,83.45
2023-05-12T10:29:17.014Z,86.43
2023-05-12T10:30:16.200Z,91.19
2023-05-12T10:31:16.250Z,93.44
2023-05-12T10:32:16.236Z,96.95
2023-05-12T10:33:16.251Z,100.01
2023-05-12T10:34:16.289Z,103.14
2023-05-12T10:35:16.339Z,106.03
2023-05-12T10:36:16.344Z,109.35
2023-05-12T10:37:17.007Z,113.14
2023-05-12T10:38:16.404Z,117.61
2023-05-12T10:39:16.545Z,120.59
2023-05-12T10:40:16.470Z,122.68
2023-05-12T10:41:16.440Z,125.25
2023-05-12T10:42:16.440Z,127.37
2023-05-12T10:43:16.450Z,130.56
2023-05-12T10:44:16.531Z,132.65
2023-05-12T10:45:16.488Z,135.65
2023-05-12T10:46:16.503Z,137.94
2023-05-12T10:47:16.469Z,141.29
2023-05-12T10:48:16.954Z,142.93
2023-05-12T10:49:16.469Z,145.00
2023-05-12T10:50:17.430Z,147.25
2023-05-12T10:51:16.460Z,149.05
2023-05-12T10:52:16.490Z,151.43
2023-05-12T10:53:16.435Z,152.91
2023-05-12T10:54:16.426Z,154.62
2023-05-12T10:55:16.583Z,156.88
2023-05-12T10:56:16.807Z,158.74
2023-05-12T10:57:18.273Z,159.82
2023-05-12T10:58:16.920Z,161.14
2023-05-12T10:59:17.213Z,162.41
2023-05-12T11:00:17.280Z,163.52
2023-05-12T11:01:17.007Z,164.45
2023-05-12T11:02:17.364Z,165.51
2023-05-12T11:03:17.400Z,165.36
2023-05-12T11:04:17.194Z,165.52
2023-05-12T11:05:17.279Z,166.30
2023-05-12T11:06:17.132Z,166.53
2023-05-12T11:07:17.172Z,166.99
2023-05-12T11:08:17.776Z,167.22
2023-05-12T11:09:17.724Z,167.64
2023-05-12T11:10:17.736Z,167.35
2023-05-12T11:11:18.098Z,167.76
2023-05-12T11:12:17.541Z,168.13
2023-05-12T11:13:16.882Z,169.12
2023-05-12T11:14:16.892Z,169.32
2023-05-12T11:15:18.169Z,168.50
2023-05-12T11:16:16.934Z,170.30
2023-05-12T11:17:16.921Z,169.42
2023-05-12T11:18:17.037Z,170.27
2023-05-12T11:19:16.945Z,170.03
2023-05-12T11:20:16.957Z,169.28
2023-05-12T11:21:16.976Z,169.63
2023-05-12T11:22:16.985Z,170.09
2023-05-12T11:23:17.576Z,170.08
2023-05-12T11:24:17.012Z,170.28
2023-05-12T11:25:17.063Z,169.98
2023-05-12T11:26:17.047Z,169.73
2023-05-12T11:27:17.062Z,170.01
2023-05-12T11:28:17.139Z,170.24
2023-05-12T11:29:17.099Z,169.72
2023-05-12T11:30:18.027Z,169.92
2023-05-12T11:31:17.131Z,169.28
2023-05-12T11:32:17.150Z,170.46
2023-05-12T11:33:17.165Z,170.23
2023-05-12T11:34:17.194Z,169.97
2023-05-12T11:35:17.231Z,169.68
2023-05-12T11:36:17.214Z,170.16
2023-05-12T11:37:17.208Z,170.74
2023-05-12T11:38:17.236Z,170.36
2023-05-12T11:39:17.330Z,170.07
2023-05-12T11:40:17.283Z,169.97
2023-05-12T11:41:17.302Z,170.15
2023-05-12T11:42:20.112Z,170.85
2023-05-12T11:43:17.296Z,171.31
2023-05-12T11:44:17.319Z,170.57
2023-05-12T11:45:17.345Z,170.53
2023-05-12T11:46:17.310Z,170.18
2023-05-12T11:47:17.299Z,170.32
2023-05-12T11:48:17.327Z,169.99
2023-05-12T11:49:17.250Z,170.63
2023-05-12T11:50:17.258Z,170.28
2023-05-12T11:51:17.243Z,170.20
2023-05-12T11:52:17.249Z,170.31
2023-05-12T11:53:17.262Z,170.08
2023-05-12T11:54:17.266Z,169.84
2023-05-12T11:55:17.302Z,170.51
2023-05-12T11:56:17.970Z,169.80
2023-05-12T11:57:17.230Z,169.66
2023-05-12T11:58:17.219Z,169.45
2023-05-12T11:59:17.226Z,169.85
2023-05-12T12:00:17.250Z,169.99
2023-05-12T12:01:17.225Z,169.60
2023-05-12T12:02:17.258Z,169.86
2023-05-12T12:03:17.609Z,169.89
2023-05-12T12:04:17.299Z,170.21
2023-05-12T12:05:17.262Z,170.05
2023-05-12T12:06:17.551Z,169.94
2023-05-12T12:07:17.246Z,169.67
2023-05-12T12:08:17.256Z,169.86
2023-05-12T12:09:17.271Z,169.20
2023-05-12T12:10:17.279Z,169.81
2023-05-12T12:11:17.264Z,169.45
2023-05-12T12:12:17.280Z,169.47
2023-05-12T12:13:17.282Z,170.22
2023-05-12T12:14:17.288Z,170.30
2023-05-12T12:15:17.329Z,170.08
2023-05-12T12:16:17.330Z,170.02
2023-05-12T12:17:17.316Z,169.95
2023-05-12T12:18:17.300Z,170.18
2023-05-12T12:19:17.395Z,170.24
2023-05-12T12:20:17.556Z,170.13
2023-05-12T12:21:18.849Z,170.88
2023-05-12T12:22:17.313Z,170.70
2023-05-12T12:23:17.350Z,170.51
2023-05-12T12:24:17.313Z,171.28
2023-05-12T12:25:17.319Z,170.28
2023-05-12T12:26:17.316Z,171.09
2023-05-12T12:27:17.316Z,171.11
2023-05-12T12:28:17.357Z,170.64
2023-05-12T12:29:17.323Z,170.44
2023-05-12T12:30:17.319Z,170.46
2023-05-12T12:31:17.361Z,170.30
2023-05-12T12:32:17.311Z,170.94
2023-05-12T12:33:20.178Z,170.62
2023-05-12T12:34:17.321Z,170.91
2023-05-12T12:35:17.299Z,171.23
2023-05-12T12:36:17.316Z,171.19
2023-05-12T12:37:17.363Z,171.27
2023-05-12T12:38:17.337Z,171.16
2023-05-12T12:39:19.811Z,171.28