createdAt,value
2018-06-03T00:02:15.622Z,18.70
2018-06-03T00:04:43.752Z,18.70
2018-06-03T00:07:11.882Z,18.60
2018-06-03T00:09:40.024Z,18.50
2018-06-03T00:12:08.501Z,18.40
2018-06-03T00:14:36.612Z,18.30
2018-06-03T00:17:04.745Z,18.20
2018-06-03T00:19:32.910Z,18.20
2018-06-03T00:22:01.058Z,18.30
2018-06-03T00:24:29.177Z,18.20
2018-06-03T00:26:57.385Z,18.20
2018-06-03T00:31:53.498Z,18.10
2018-06-03T00:34:21.665Z,18.10
2018-06-03T00:36:49.823Z,18.00
2018-06-03T00:39:18.616Z,18.00
2018-06-03T00:41:46.740Z,18.00
2018-06-03T00:44:14.984Z,18.00
2018-06-03T00:46:43.172Z,18.00
2018-06-03T00:49:11.323Z,18.00
2018-06-03T00:51:39.505Z,18.00
2018-06-03T00:54:07.677Z,18.10
2018-06-03T00:56:47.119Z,18.00
2018-06-03T00:59:15.264Z,18.10
2018-06-03T01:01:43.449Z,18.10
2018-06-03T01:04:11.604Z,18.00
2018-06-03T01:06:39.760Z,18.00
2018-06-03T01:09:07.915Z,18.00
2018-06-03T01:11:36.055Z,18.00
2018-06-03T01:14:04.244Z,18.00
2018-06-03T01:16:32.384Z,17.90
2018-06-03T01:19:00.591Z,18.00
2018-06-03T01:21:28.745Z,18.10
2018-06-03T01:23:56.957Z,18.00
2018-06-03T01:26:25.091Z,18.10
2018-06-03T01:28:53.258Z,18.10
2018-06-03T01:31:21.459Z,18.10
2018-06-03T01:33:49.673Z,18.10
2018-06-03T01:36:17.831Z,18.20
2018-06-03T01:38:46.005Z,18.30
2018-06-03T01:41:14.169Z,18.30
2018-06-03T01:43:42.323Z,18.30
2018-06-03T01:46:10.489Z,18.30
2018-06-03T01:48:38.633Z,18.30
2018-06-03T01:51:06.784Z,18.30
2018-06-03T01:53:34.990Z,18.20
2018-06-03T01:58:31.065Z,18.20
2018-06-03T02:00:59.231Z,18.20
2018-06-03T02:03:27.388Z,18.10
2018-06-03T02:05:55.549Z,18.10
2018-06-03T02:08:23.772Z,18.10
2018-06-03T02:10:51.965Z,18.00
2018-06-03T02:13:20.127Z,18.00
2018-06-03T02:15:48.284Z,17.90
2018-06-03T02:18:16.464Z,18.00
2018-06-03T02:20:44.647Z,18.00
2018-06-03T02:23:12.800Z,17.90
2018-06-03T02:25:40.985Z,17.80
2018-06-03T02:28:09.293Z,17.80
2018-06-03T02:30:37.498Z,17.80
2018-06-03T02:33:05.668Z,17.70
2018-06-03T02:35:33.845Z,17.70
2018-06-03T02:38:02.057Z,17.70
2018-06-03T02:40:30.221Z,17.60
2018-06-03T02:42:58.375Z,17.60
2018-06-03T02:45:26.541Z,17.50
2018-06-03T02:47:54.713Z,17.50
2018-06-03T02:50:22.858Z,17.50
2018-06-03T02:52:51.016Z,17.40
2018-06-03T02:55:19.158Z,17.50
2018-06-03T02:57:47.308Z,17.40
2018-06-03T03:00:15.473Z,17.40
2018-06-03T03:02:43.625Z,17.40
2018-06-03T03:05:11.917Z,17.40
2018-06-03T03:07:40.105Z,17.40
2018-06-03T03:10:08.278Z,17.40
2018-06-03T03:12:36.499Z,17.40
2018-06-03T03:15:04.730Z,17.40
2018-06-03T03:17:32.988Z,17.40
2018-06-03T03:20:01.157Z,17.30
2018-06-03T03:22:29.353Z,17.30
2018-06-03T03:24:57.604Z,17.30
2018-06-03T03:27:25.769Z,17.30
2018-06-03T03:29:53.928Z,17.30
2018-06-03T03:32:22.116Z,17.30
2018-06-03T03:34:50.237Z,17.30
2018-06-03T03:39:46.381Z,17.30
2018-06-03T03:42:14.537Z,17.30
2018-06-03T03:44:42.736Z,17.30
2018-06-03T03:47:10.898Z,17.30
2018-06-03T03:49:39.112Z,17.40
2018-06-03T03:52:07.261Z,17.40
2018-06-03T03:54:35.411Z,17.40
2018-06-03T03:57:03.587Z,17.40
2018-06-03T03:59:31.761Z,17.40
2018-06-03T04:01:59.924Z,17.40
2018-06-03T04:04:28.081Z,17.40
2018-06-03T04:06:56.231Z,17.40
2018-06-03T04:09:24.421Z,17.30
2018-06-03T04:11:52.601Z,17.20
2018-06-03T04:14:20.777Z,17.20
2018-06-03T04:16:48.953Z,17.30
2018-06-03T04:19:17.210Z,17.30
2018-06-03T04:21:45.360Z,17.30
2018-06-03T04:24:13.528Z,17.30
2018-06-03T04:26:41.708Z,17.20
2018-06-03T04:29:09.888Z,17.20
2018-06-03T04:31:38.149Z,17.20
2018-06-03T04:34:06.295Z,17.20
2018-06-03T04:36:34.445Z,17.20
2018-06-03T04:39:02.621Z,17.10
2018-06-03T04:41:30.822Z,17.00
2018-06-03T04:43:58.994Z,17.10
2018-06-03T04:46:27.149Z,17.10
2018-06-03T04:48:55.336Z,17.00
2018-06-03T04:51:23.493Z,17.20
2018-06-03T04:53:51.719Z,17.20
2018-06-03T04:56:19.887Z,17.20
2018-06-03T04:58:48.056Z,17.20
2018-06-03T05:01:16.239Z,17.30
2018-06-03T05:03:44.428Z,17.30
2018-06-03T05:06:12.604Z,17.30
2018-06-03T05:08:40.800Z,17.20
2018-06-03T05:11:09.019Z,17.30
2018-06-03T05:13:37.197Z,17.40
2018-06-03T05:16:05.700Z,17.60
2018-06-03T05:18:33.892Z,17.60
2018-06-03T05:21:02.065Z,17.60
2018-06-03T05:23:30.287Z,17.60
2018-06-03T05:25:58.481Z,17.70
2018-06-03T05:28:27.018Z,17.70
2018-06-03T05:30:55.194Z,17.70
2018-06-03T05:33:23.371Z,17.80
2018-06-03T05:35:51.559Z,17.90
2018-06-03T05:38:19.715Z,18.00
2018-06-03T05:40:47.923Z,18.10
2018-06-03T05:43:16.085Z,18.00
2018-06-03T05:45:44.312Z,18.10
2018-06-03T05:48:12.488Z,18.10
2018-06-03T05:50:40.720Z,18.10
2018-06-03T05:53:08.868Z,18.10
2018-06-03T05:55:37.019Z,18.20
2018-06-03T05:58:05.196Z,18.30
2018-06-03T06:00:33.384Z,18.30
2018-06-03T06:03:01.615Z,18.30
2018-06-03T06:05:29.784Z,18.30
2018-06-03T06:07:57.967Z,18.30
2018-06-03T06:10:26.195Z,18.30
2018-06-03T06:12:54.312Z,18.40
2018-06-03T06:15:22.460Z,18.40
2018-06-03T06:17:50.610Z,18.50
2018-06-03T06:20:18.749Z,18.50
2018-06-03T06:22:46.904Z,18.60
2018-06-03T06:25:15.077Z,18.60
2018-06-03T06:27:43.241Z,18.70
2018-06-03T06:30:11.393Z,18.70
2018-06-03T06:32:39.572Z,18.80
2018-06-03T06:35:07.729Z,18.90
2018-06-03T06:37:35.896Z,19.00
2018-06-03T06:40:04.084Z,19.00
2018-06-03T06:42:32.254Z,19.10
2018-06-03T06:45:00.443Z,19.20
2018-06-03T06:47:28.601Z,19.10
2018-06-03T06:49:56.777Z,19.20
2018-06-03T06:52:24.945Z,19.30
2018-06-03T06:54:53.080Z,19.30
2018-06-03T06:57:21.335Z,19.30
2018-06-03T06:59:49.492Z,19.40
2018-06-03T07:02:17.695Z,19.40
2018-06-03T07:04:45.948Z,19.50
2018-06-03T07:09:42.108Z,19.70
2018-06-03T07:12:10.285Z,19.80
2018-06-03T07:14:38.557Z,19.90
2018-06-03T07:17:06.822Z,19.90
2018-06-03T07:19:35.004Z,19.90
2018-06-03T07:22:03.207Z,19.90
2018-06-03T07:24:31.372Z,20.00
2018-06-03T07:26:59.669Z,20.10
2018-06-03T07:29:27.905Z,20.20
2018-06-03T07:31:56.073Z,20.20
2018-06-03T07:34:24.276Z,20.20
2018-06-03T07:36:52.456Z,20.30
2018-06-03T07:39:20.696Z,20.40
2018-06-03T07:41:48.904Z,20.40
2018-06-03T07:44:17.051Z,20.50
2018-06-03T07:46:45.261Z,20.40
2018-06-03T07:49:13.417Z,20.70
2018-06-03T07:51:41.573Z,20.60
2018-06-03T07:54:09.792Z,20.60
2018-06-03T07:56:38.008Z,20.60
2018-06-03T07:59:06.194Z,20.70
2018-06-03T08:01:34.367Z,20.70
2018-06-03T08:04:02.516Z,20.70
2018-06-03T08:06:30.719Z,20.80
2018-06-03T08:08:58.936Z,20.70
2018-06-03T08:11:27.106Z,20.90
2018-06-03T08:13:55.249Z,20.90
2018-06-03T08:16:23.471Z,20.90
2018-06-03T08:18:51.696Z,21.00
2018-06-03T08:21:19.832Z,21.10
2018-06-03T08:23:48.049Z,21.10
2018-06-03T08:26:16.508Z,21.10
2018-06-03T08:28:44.817Z,21.20
2018-06-03T08:31:13.086Z,21.20
2018-06-03T08:33:41.264Z,21.30
2018-06-03T08:36:09.433Z,21.30
2018-06-03T08:38:37.605Z,21.30
2018-06-03T08:41:05.812Z,21.30
2018-06-03T08:43:34.049Z,21.50
2018-06-03T08:46:02.226Z,21.50
2018-06-03T08:48:30.386Z,21.60
2018-06-03T08:50:58.643Z,21.70
2018-06-03T08:53:26.886Z,21.70
2018-06-03T08:55:55.030Z,21.70
2018-06-03T08:58:23.194Z,21.60
2018-06-03T09:00:51.413Z,21.60
2018-06-03T09:03:19.629Z,21.70
2018-06-03T09:05:47.812Z,21.80
2018-06-03T09:08:15.994Z,21.90
2018-06-03T09:10:45.197Z,22.00
2018-06-03T09:13:13.401Z,22.00
2018-06-03T09:15:41.564Z,22.20
2018-06-03T09:18:09.857Z,22.20
2018-06-03T09:20:38.017Z,22.30
2018-06-03T09:23:06.182Z,22.30
2018-06-03T09:25:34.433Z,22.40
2018-06-03T09:28:02.717Z,22.30
2018-06-03T09:30:30.867Z,22.40
2018-06-03T09:32:59.037Z,22.50
2018-06-03T09:35:27.230Z,22.40
2018-06-03T09:37:55.391Z,22.30
2018-06-03T09:40:23.541Z,22.50
2018-06-03T09:42:51.728Z,22.50
2018-06-03T09:45:19.938Z,22.50
2018-06-03T09:47:48.118Z,22.50
2018-06-03T09:50:16.277Z,22.70
2018-06-03T09:52:44.423Z,22.80
2018-06-03T09:55:12.585Z,22.90
2018-06-03T09:57:40.763Z,23.10
2018-06-03T10:00:08.969Z,23.00
2018-06-03T10:02:37.130Z,23.20
2018-06-03T10:05:05.389Z,23.20
2018-06-03T10:07:33.572Z,23.20
2018-06-03T10:10:01.781Z,23.20
2018-06-03T10:12:29.935Z,23.40
2018-06-03T10:14:58.125Z,23.40
2018-06-03T10:17:26.330Z,23.40
2018-06-03T10:19:54.759Z,23.50
2018-06-03T10:22:22.702Z,23.60
2018-06-03T10:24:50.938Z,23.80
2018-06-03T10:27:19.104Z,24.00
2018-06-03T10:29:47.284Z,24.00
2018-06-03T10:32:15.443Z,24.20
2018-06-03T10:34:43.584Z,24.30
2018-06-03T10:37:11.751Z,24.40
2018-06-03T10:39:39.908Z,24.40
2018-06-03T10:42:08.078Z,24.30
2018-06-03T10:44:36.224Z,24.50
2018-06-03T10:47:04.429Z,24.50
2018-06-03T10:49:32.624Z,24.50
2018-06-03T10:52:00.869Z,24.60
2018-06-03T10:54:29.089Z,24.50
2018-06-03T10:56:57.221Z,24.40
2018-06-03T10:59:25.398Z,24.30
2018-06-03T11:01:53.592Z,24.20
2018-06-03T11:04:21.744Z,24.20
2018-06-03T11:06:49.912Z,24.10
2018-06-03T11:09:18.072Z,24.10
2018-06-03T11:11:46.265Z,24.10
2018-06-03T11:14:14.421Z,24.10
2018-06-03T11:16:42.630Z,24.10
2018-06-03T11:19:10.764Z,24.00
2018-06-03T11:21:38.941Z,24.00
2018-06-03T11:24:07.092Z,24.00
2018-06-03T11:26:35.240Z,24.00
2018-06-03T11:29:03.445Z,24.10
2018-06-03T11:31:31.666Z,24.20
2018-06-03T11:33:59.882Z,24.30
2018-06-03T11:36:28.061Z,24.30
2018-06-03T11:38:56.224Z,24.20
2018-06-03T11:41:24.409Z,24.40
2018-06-03T11:43:52.609Z,24.60
2018-06-03T11:46:20.753Z,24.90
2018-06-03T11:48:49.041Z,24.90
2018-06-03T11:51:17.222Z,24.90
2018-06-03T11:53:45.383Z,25.00
2018-06-03T11:56:13.567Z,24.80
2018-06-03T11:58:56.179Z,24.80
2018-06-03T12:01:24.987Z,25.10
2018-06-03T12:03:53.148Z,25.00
2018-06-03T12:06:21.365Z,25.30
2018-06-03T12:08:49.573Z,25.20
2018-06-03T12:11:17.769Z,25.20
2018-06-03T12:13:45.942Z,25.20
2018-06-03T12:18:42.034Z,25.50
2018-06-03T12:21:11.396Z,25.50
2018-06-03T12:23:39.607Z,25.30
2018-06-03T12:26:07.756Z,25.60
2018-06-03T12:28:35.964Z,25.30
2018-06-03T12:31:04.100Z,25.30
2018-06-03T12:33:32.282Z,25.30
2018-06-03T12:36:00.543Z,25.30
2018-06-03T12:38:28.673Z,25.10
2018-06-03T12:40:56.937Z,25.10
2018-06-03T12:43:25.118Z,25.30
2018-06-03T12:45:53.329Z,25.40
2018-06-03T12:48:21.533Z,25.30
2018-06-03T12:50:49.707Z,25.40
2018-06-03T12:53:17.926Z,25.10
2018-06-03T12:55:46.120Z,24.80
2018-06-03T12:58:14.344Z,24.70
2018-06-03T13:00:42.515Z,24.70
2018-06-03T13:03:10.746Z,24.70
2018-06-03T13:05:38.952Z,24.70
2018-06-03T13:08:07.127Z,24.70
2018-06-03T13:10:35.301Z,24.60
2018-06-03T13:13:03.544Z,24.60
2018-06-03T13:17:59.731Z,24.90
2018-06-03T13:20:27.931Z,24.90
2018-06-03T13:22:56.109Z,25.20
2018-06-03T13:25:24.280Z,25.10
2018-06-03T13:27:52.460Z,25.10
2018-06-03T13:30:20.649Z,25.00
2018-06-03T13:32:48.776Z,25.20
2018-06-03T13:35:17.007Z,25.30
2018-06-03T13:37:45.133Z,25.50
2018-06-03T13:42:41.177Z,25.40
2018-06-03T13:45:09.397Z,25.40
2018-06-03T13:47:37.601Z,25.40
2018-06-03T13:50:05.815Z,25.70
2018-06-03T13:52:33.957Z,25.80
2018-06-03T13:55:02.152Z,25.80
2018-06-03T13:57:30.321Z,25.60
2018-06-03T13:59:58.700Z,25.60
2018-06-03T14:02:26.958Z,25.60
2018-06-03T14:04:55.205Z,25.70
2018-06-03T14:07:23.403Z,25.90
2018-06-03T14:09:51.591Z,26.20
2018-06-03T14:12:19.756Z,28.10
2018-06-03T14:14:48.066Z,28.30
2018-06-03T14:17:16.314Z,29.00
2018-06-03T14:19:44.557Z,28.60
2018-06-03T14:22:12.762Z,28.50
2018-06-03T14:24:40.933Z,27.80
2018-06-03T14:27:09.128Z,27.80
2018-06-03T14:29:37.345Z,27.60
2018-06-03T14:32:05.580Z,28.00
2018-06-03T14:34:33.753Z,28.40
2018-06-03T14:37:01.983Z,28.30
2018-06-03T14:39:30.155Z,27.90
2018-06-03T14:41:58.344Z,27.70
2018-06-03T14:44:27.565Z,27.40
2018-06-03T14:46:55.719Z,27.50
2018-06-03T14:49:23.876Z,27.70
2018-06-03T14:51:52.050Z,27.90
2018-06-03T14:54:20.221Z,28.00
2018-06-03T14:56:48.494Z,28.10
2018-06-03T14:59:16.664Z,28.60
2018-06-03T15:01:44.868Z,28.70
2018-06-03T15:04:13.082Z,28.60
2018-06-03T15:06:41.295Z,28.30
2018-06-03T15:09:09.497Z,28.40
2018-06-03T15:11:37.664Z,28.70
2018-06-03T15:14:05.883Z,28.80
2018-06-03T15:16:34.047Z,29.00
2018-06-03T15:19:02.222Z,29.10
2018-06-03T15:21:30.429Z,29.30
2018-06-03T15:23:58.682Z,29.40
2018-06-03T15:26:26.834Z,29.30
2018-06-03T15:28:55.032Z,29.30
2018-06-03T15:31:23.341Z,29.40
2018-06-03T15:33:51.572Z,29.60
2018-06-03T15:36:19.688Z,30.00
2018-06-03T15:38:47.862Z,30.00
2018-06-03T15:41:16.086Z,30.00
2018-06-03T15:43:44.242Z,30.40
2018-06-03T15:46:12.456Z,30.90
2018-06-03T15:48:40.643Z,31.10
2018-06-03T15:51:08.865Z,31.20
2018-06-03T15:53:37.044Z,31.50
2018-06-03T15:56:05.310Z,32.30
2018-06-03T15:58:33.464Z,32.30
2018-06-03T16:01:01.679Z,32.70
2018-06-03T16:03:29.857Z,32.10
2018-06-03T16:05:58.000Z,32.10
2018-06-03T16:08:26.532Z,32.50
2018-06-03T16:10:54.804Z,33.00
2018-06-03T16:13:23.006Z,33.00
2018-06-03T16:15:51.267Z,32.40
2018-06-03T16:18:19.407Z,32.70
2018-06-03T16:20:47.558Z,31.90
2018-06-03T16:23:15.773Z,32.40
2018-06-03T16:25:43.936Z,32.20
2018-06-03T16:28:12.221Z,32.30
2018-06-03T16:30:41.515Z,32.40
2018-06-03T16:33:09.644Z,32.50
2018-06-03T16:35:37.830Z,32.80
2018-06-03T16:38:06.045Z,33.20
2018-06-03T16:40:34.236Z,33.00
2018-06-03T16:43:02.380Z,33.20
2018-06-03T16:45:30.593Z,32.80
2018-06-03T16:47:58.776Z,32.70
2018-06-03T16:50:27.418Z,33.30
2018-06-03T16:52:55.584Z,32.90
2018-06-03T16:55:23.734Z,32.50
2018-06-03T16:57:51.897Z,33.20
2018-06-03T17:00:20.078Z,33.60
2018-06-03T17:02:48.229Z,35.20
2018-06-03T17:05:16.425Z,34.90
2018-06-03T17:07:44.605Z,34.10
2018-06-03T17:12:40.840Z,34.80
2018-06-03T17:15:09.008Z,35.00
2018-06-03T17:17:37.289Z,35.10
2018-06-03T17:20:05.579Z,35.20
2018-06-03T17:22:33.781Z,35.30
2018-06-03T17:25:01.947Z,35.10
2018-06-03T17:27:30.171Z,34.20
2018-06-03T17:29:58.354Z,33.90
2018-06-03T17:32:26.631Z,34.10
2018-06-03T17:34:54.781Z,33.50
2018-06-03T17:37:22.997Z,33.20
2018-06-03T17:39:51.168Z,32.20
2018-06-03T17:42:19.440Z,32.00
2018-06-03T17:44:47.551Z,32.50
2018-06-03T17:47:15.739Z,32.50
2018-06-03T17:49:44.061Z,32.50
2018-06-03T17:52:12.444Z,32.80
2018-06-03T17:54:40.631Z,32.80
2018-06-03T17:57:08.817Z,32.90
2018-06-03T17:59:37.006Z,32.70
2018-06-03T18:02:05.179Z,32.40
2018-06-03T18:04:33.475Z,32.50
2018-06-03T18:07:01.634Z,33.10
2018-06-03T18:09:29.983Z,32.90
2018-06-03T18:11:58.145Z,32.50
2018-06-03T18:14:26.320Z,32.40
2018-06-03T18:16:54.564Z,32.60
2018-06-03T18:19:22.757Z,32.30
2018-06-03T18:21:50.933Z,32.00
2018-06-03T18:24:19.110Z,31.90
2018-06-03T18:26:47.294Z,31.60
2018-06-03T18:29:15.476Z,31.20
2018-06-03T18:31:43.764Z,30.20
2018-06-03T18:34:11.956Z,29.00
2018-06-03T18:36:40.184Z,28.70
2018-06-03T18:39:08.778Z,28.30
2018-06-03T18:41:37.057Z,28.00
2018-06-03T18:44:05.229Z,27.50
2018-06-03T18:46:33.421Z,26.90
2018-06-03T18:49:01.620Z,26.80
2018-06-03T18:51:29.761Z,26.60
2018-06-03T18:53:57.965Z,26.40
2018-06-03T18:56:26.178Z,26.40
2018-06-03T18:58:54.466Z,26.20
2018-06-03T19:01:22.628Z,26.20
2018-06-03T19:03:50.776Z,26.00
2018-06-03T19:06:18.988Z,26.10
2018-06-03T19:08:47.132Z,25.90
2018-06-03T19:11:15.473Z,25.70
2018-06-03T19:13:43.707Z,25.50
2018-06-03T19:16:12.911Z,25.30
2018-06-03T19:18:41.076Z,25.20
2018-06-03T19:21:09.235Z,25.20
2018-06-03T19:23:37.857Z,24.90
2018-06-03T19:26:12.541Z,24.50
2018-06-03T19:28:42.688Z,24.40
2018-06-03T19:31:10.883Z,24.40
2018-06-03T19:33:39.050Z,24.30
2018-06-03T19:36:31.144Z,24.00
2018-06-03T19:38:59.343Z,24.00
2018-06-03T19:41:27.984Z,23.80
2018-06-03T19:43:56.492Z,23.70
2018-06-03T19:46:25.001Z,23.40
2018-06-03T19:51:25.236Z,23.20
2018-06-03T19:53:53.482Z,23.20
2018-06-03T19:56:21.829Z,23.10
2018-06-03T19:58:54.732Z,23.00
2018-06-03T20:01:23.023Z,22.90
2018-06-03T20:03:51.395Z,22.90
2018-06-03T20:06:19.688Z,22.80
2018-06-03T20:08:47.993Z,22.80
2018-06-03T20:11:17.024Z,22.70
2018-06-03T20:13:45.589Z,22.60
2018-06-03T20:16:13.893Z,22.50
2018-06-03T20:18:42.198Z,22.50
2018-06-03T20:21:10.565Z,22.30
2018-06-03T20:23:38.817Z,22.30
2018-06-03T20:26:07.060Z,22.30
2018-06-03T20:28:35.285Z,22.20
2018-06-03T20:31:03.501Z,22.20
2018-06-03T20:33:31.747Z,22.10
2018-06-03T20:35:59.905Z,22.10
2018-06-03T20:38:28.273Z,22.00
2018-06-03T20:43:26.177Z,21.80
2018-06-03T20:45:54.559Z,21.80
2018-06-03T20:48:22.808Z,21.70
2018-06-03T20:50:51.344Z,21.60
2018-06-03T20:53:24.752Z,21.60
2018-06-03T20:55:53.380Z,21.50
2018-06-03T20:58:21.754Z,21.50
2018-06-03T21:00:49.953Z,22.10
2018-06-03T21:03:18.156Z,21.40
2018-06-03T21:05:46.362Z,21.30
2018-06-03T21:08:14.532Z,21.30
2018-06-03T21:10:42.703Z,21.20
2018-06-03T21:13:10.878Z,21.20
2018-06-03T21:15:39.105Z,21.20
2018-06-03T21:18:07.353Z,21.20
2018-06-03T21:20:35.512Z,21.10
2018-06-03T21:23:03.761Z,21.00
2018-06-03T21:25:31.933Z,21.00
2018-06-03T21:28:00.108Z,20.90
2018-06-03T21:30:28.323Z,20.90
2018-06-03T21:32:56.472Z,20.80
2018-06-03T21:35:24.665Z,20.80
2018-06-03T21:37:52.837Z,20.70
2018-06-03T21:40:21.040Z,20.80
2018-06-03T21:42:49.213Z,20.60
2018-06-03T21:45:17.571Z,20.60
2018-06-03T21:47:45.794Z,20.60
2018-06-03T21:50:13.936Z,20.60
2018-06-03T21:52:42.091Z,20.50
2018-06-03T21:55:10.275Z,20.50
2018-06-03T21:57:38.452Z,20.40
2018-06-03T22:00:06.744Z,20.40
2018-06-03T22:02:35.009Z,20.40
2018-06-03T22:05:03.150Z,20.30
2018-06-03T22:07:31.330Z,20.20
2018-06-03T22:09:59.524Z,20.20
2018-06-03T22:12:27.691Z,20.20
2018-06-03T22:14:55.860Z,20.20
2018-06-03T22:17:24.061Z,20.10
2018-06-03T22:19:52.225Z,20.10
2018-06-03T22:22:20.400Z,20.10
2018-06-03T22:24:48.596Z,20.20
2018-06-03T22:27:16.771Z,20.00
2018-06-03T22:29:44.990Z,20.00
2018-06-03T22:32:13.195Z,19.90
2018-06-03T22:34:41.349Z,19.90
2018-06-03T22:37:09.574Z,19.90
2018-06-03T22:39:37.815Z,19.90
2018-06-03T22:42:05.995Z,19.80
2018-06-03T22:44:34.169Z,19.80
2018-06-03T22:47:02.460Z,19.80
2018-06-03T22:49:30.637Z,19.70
2018-06-03T22:51:58.857Z,19.70
2018-06-03T22:54:27.372Z,19.70
2018-06-03T22:58:00.465Z,19.60
2018-06-03T23:00:29.599Z,19.60
2018-06-03T23:03:03.394Z,19.60
2018-06-03T23:05:32.593Z,19.50
2018-06-03T23:08:00.791Z,19.60
2018-06-03T23:10:29.121Z,19.50
2018-06-03T23:12:57.294Z,19.50
2018-06-03T23:15:25.485Z,19.40
2018-06-03T23:17:53.719Z,19.50
2018-06-03T23:20:21.962Z,19.40
2018-06-03T23:22:50.277Z,19.40
2018-06-03T23:25:18.448Z,19.30
2018-06-03T23:27:46.632Z,19.30
2018-06-03T23:30:14.815Z,19.20
2018-06-03T23:32:43.010Z,19.20
2018-06-03T23:35:11.243Z,19.20
2018-06-03T23:37:39.558Z,19.20
2018-06-03T23:40:07.871Z,19.20
2018-06-03T23:42:36.066Z,19.10
2018-06-03T23:45:04.288Z,19.10
2018-06-03T23:47:32.473Z,19.10
2018-06-03T23:52:28.669Z,19.10
2018-06-03T23:54:56.849Z,19.10
2018-06-03T23:57:25.100Z,19.10
2018-06-03T23:59:53.272Z,19.00
