createdAt,value
2018-08-16T00:00:15.051Z,98709.25
2018-08-16T00:02:43.936Z,98704.16
2018-08-16T00:05:13.041Z,98706.42
2018-08-16T00:07:41.536Z,98702.30
2018-08-16T00:10:12.936Z,98699.69
2018-08-16T00:12:42.640Z,98704.30
2018-08-16T00:15:18.673Z,98700.17
2018-08-16T00:17:46.893Z,98702.08
2018-08-16T00:20:15.291Z,98694.04
2018-08-16T00:22:44.182Z,98698.60
2018-08-16T00:25:12.709Z,98694.00
2018-08-16T00:27:41.018Z,98690.44
2018-08-16T00:30:15.520Z,98685.34
2018-08-16T00:32:44.247Z,98680.39
2018-08-16T00:35:12.744Z,98674.66
2018-08-16T00:37:41.281Z,98675.40
2018-08-16T00:40:13.543Z,98670.48
2018-08-16T00:42:41.994Z,98664.83
2018-08-16T00:45:11.230Z,98668.34
2018-08-16T00:47:39.770Z,98664.30
2018-08-16T00:50:11.597Z,98659.95
2018-08-16T00:52:41.499Z,98663.18
2018-08-16T00:55:12.579Z,98664.87
2018-08-16T00:57:40.977Z,98656.48
2018-08-16T01:00:12.038Z,98661.69
2018-08-16T01:02:40.911Z,98661.34
2018-08-16T01:05:09.118Z,98659.80
2018-08-16T01:07:37.354Z,98659.69
2018-08-16T01:10:08.154Z,98655.36
2018-08-16T01:12:36.799Z,98652.46
2018-08-16T01:15:08.293Z,98650.63
2018-08-16T01:17:36.779Z,98643.54
2018-08-16T01:20:05.133Z,98645.44
2018-08-16T01:22:34.415Z,98647.03
2018-08-16T01:25:02.682Z,98648.99
2018-08-16T01:27:31.169Z,98650.11
2018-08-16T01:29:59.369Z,98645.86
2018-08-16T01:32:27.942Z,98649.05
2018-08-16T01:34:56.754Z,98642.65
2018-08-16T01:37:25.696Z,98643.84
2018-08-16T01:39:53.906Z,98643.47
2018-08-16T01:42:22.038Z,98638.05
2018-08-16T01:44:50.464Z,98641.28
2018-08-16T01:47:18.957Z,98637.25
2018-08-16T01:50:08.447Z,98635.95
2018-08-16T01:52:36.728Z,98637.75
2018-08-16T01:55:06.005Z,98637.09
2018-08-16T01:57:34.281Z,98637.86
2018-08-16T02:00:03.636Z,98637.20
2018-08-16T02:02:31.889Z,98634.59
2018-08-16T02:05:00.106Z,98630.05
2018-08-16T02:07:28.508Z,98625.03
2018-08-16T02:09:57.644Z,98626.34
2018-08-16T02:12:25.983Z,98629.47
2018-08-16T02:14:54.441Z,98631.78
2018-08-16T02:17:22.800Z,98634.97
2018-08-16T02:19:50.998Z,98629.39
2018-08-16T02:22:19.808Z,98627.37
2018-08-16T02:24:48.309Z,98628.90
2018-08-16T02:27:16.560Z,98627.13
2018-08-16T02:29:44.774Z,98622.88
2018-08-16T02:32:13.199Z,98626.86
2018-08-16T02:34:41.417Z,98624.66
2018-08-16T02:37:09.663Z,98629.22
2018-08-16T02:39:37.924Z,98625.42
2018-08-16T02:42:06.428Z,98622.53
2018-08-16T02:44:34.921Z,98619.80
2018-08-16T02:47:03.581Z,98619.56
2018-08-16T02:49:32.073Z,98624.61
2018-08-16T02:52:00.588Z,98619.51
2018-08-16T02:54:29.000Z,98621.04
2018-08-16T02:56:57.364Z,98614.95
2018-08-16T02:59:25.659Z,98618.77
2018-08-16T03:01:53.801Z,98621.31
2018-08-16T03:04:22.031Z,98617.69
2018-08-16T03:06:51.170Z,98616.87
2018-08-16T03:09:20.341Z,98616.67
2018-08-16T03:11:48.797Z,98612.08
2018-08-16T03:14:17.634Z,98610.59
2018-08-16T03:16:46.181Z,98606.78
2018-08-16T03:19:14.394Z,98604.22
2018-08-16T03:21:42.961Z,98607.23
2018-08-16T03:24:11.144Z,98603.14
2018-08-16T03:26:39.573Z,98602.06
2018-08-16T03:29:07.762Z,98602.06
2018-08-16T03:31:36.596Z,98594.32
2018-08-16T03:34:05.096Z,98594.41
2018-08-16T03:36:34.045Z,98589.63
2018-08-16T03:39:04.640Z,98591.20
2018-08-16T03:41:33.356Z,98586.38
2018-08-16T03:44:01.721Z,98583.72
2018-08-16T03:46:30.331Z,98583.64
2018-08-16T03:48:59.104Z,98584.82
2018-08-16T03:51:27.317Z,98588.50
2018-08-16T03:53:55.504Z,98589.80
2018-08-16T03:56:24.098Z,98584.19
2018-08-16T03:58:52.281Z,98583.17
2018-08-16T04:01:20.502Z,98580.19
2018-08-16T04:03:49.019Z,98583.86
2018-08-16T04:06:17.453Z,98583.86
2018-08-16T04:08:46.043Z,98586.41
2018-08-16T04:11:14.298Z,98591.73
2018-08-16T04:13:42.513Z,98584.57
2018-08-16T04:16:10.759Z,98583.47
2018-08-16T04:18:39.631Z,98584.47
2018-08-16T04:21:08.096Z,98591.42
2018-08-16T04:23:36.350Z,98585.56
2018-08-16T04:26:05.188Z,98585.30
2018-08-16T04:28:33.656Z,98588.05
2018-08-16T04:31:01.910Z,98593.25
2018-08-16T04:33:30.911Z,98589.20
2018-08-16T04:35:59.429Z,98591.51
2018-08-16T04:38:27.644Z,98593.35
2018-08-16T04:40:55.828Z,98588.16
2018-08-16T04:43:24.094Z,98594.66
2018-08-16T04:45:52.737Z,98598.70
2018-08-16T04:48:24.654Z,98592.59
2018-08-16T04:50:53.087Z,98598.34
2018-08-16T04:53:21.279Z,98595.20
2018-08-16T04:55:49.552Z,98597.70
2018-08-16T04:58:18.426Z,98598.50
2018-08-16T05:00:46.616Z,98601.17
2018-08-16T05:03:14.804Z,98595.56
2018-08-16T05:05:43.308Z,98594.92
2018-08-16T05:08:11.836Z,98594.89
2018-08-16T05:10:40.287Z,98590.99
2018-08-16T05:13:08.971Z,98594.00
2018-08-16T05:15:37.713Z,98593.48
2018-08-16T05:18:06.221Z,98595.16
2018-08-16T05:20:34.460Z,98593.80
2018-08-16T05:23:02.644Z,98594.09
2018-08-16T05:25:31.644Z,98600.18
2018-08-16T05:28:00.314Z,98599.30
2018-08-16T05:30:29.010Z,98598.28
2018-08-16T05:32:57.871Z,98595.62
2018-08-16T05:35:26.576Z,98598.04
2018-08-16T05:37:54.868Z,98595.12
2018-08-16T05:40:23.290Z,98597.72
2018-08-16T05:42:52.116Z,98595.81
2018-08-16T05:45:20.486Z,98594.61
2018-08-16T05:47:48.666Z,98600.13
2018-08-16T05:50:17.185Z,98597.13
2018-08-16T05:52:45.452Z,98597.65
2018-08-16T05:55:13.617Z,98601.06
2018-08-16T05:57:42.034Z,98602.92
2018-08-16T06:00:13.052Z,98597.16
2018-08-16T06:02:41.368Z,98598.83
2018-08-16T06:05:10.928Z,98596.81
2018-08-16T06:07:39.206Z,98591.69
2018-08-16T06:10:09.094Z,98598.77
2018-08-16T06:12:37.307Z,98590.55
2018-08-16T06:15:07.104Z,98592.55
2018-08-16T06:17:35.295Z,98589.81
2018-08-16T06:20:06.120Z,98589.98
2018-08-16T06:22:34.360Z,98590.81
2018-08-16T06:25:02.865Z,98586.30
2018-08-16T06:27:31.099Z,98586.34
2018-08-16T06:30:00.865Z,98577.72
2018-08-16T06:32:29.638Z,98577.60
2018-08-16T06:34:58.226Z,98577.28
2018-08-16T06:37:26.675Z,98582.67
2018-08-16T06:39:55.278Z,98580.54
2018-08-16T06:42:24.025Z,98576.95
2018-08-16T06:44:54.221Z,98576.29
2018-08-16T06:47:22.492Z,98570.54
2018-08-16T06:49:50.944Z,98565.49
2018-08-16T06:52:19.404Z,98568.93
2018-08-16T06:54:47.953Z,98568.25
2018-08-16T06:57:16.768Z,98570.66
2018-08-16T06:59:45.060Z,98566.45
2018-08-16T07:02:13.737Z,98562.28
2018-08-16T07:04:41.955Z,98564.48
2018-08-16T07:07:10.189Z,98564.11
2018-08-16T07:09:38.444Z,98565.08
2018-08-16T07:12:06.663Z,98558.30
2018-08-16T07:14:35.147Z,98560.97
2018-08-16T07:17:04.219Z,98557.16
2018-08-16T07:19:32.733Z,98553.80
2018-08-16T07:22:01.058Z,98559.86
2018-08-16T07:24:29.659Z,98557.92
2018-08-16T07:26:58.091Z,98560.19
2018-08-16T07:29:26.625Z,98555.19
2018-08-16T07:31:54.829Z,98558.51
2018-08-16T07:34:23.234Z,98550.33
2018-08-16T07:36:51.949Z,98550.09
2018-08-16T07:39:20.141Z,98549.17
2018-08-16T07:41:48.338Z,98543.45
2018-08-16T07:44:16.548Z,98543.56
2018-08-16T07:46:44.725Z,98539.56
2018-08-16T07:49:13.245Z,98541.31
2018-08-16T07:51:42.034Z,98543.45
2018-08-16T07:54:10.079Z,98547.00
2018-08-16T07:56:38.789Z,98542.75
2018-08-16T07:59:07.892Z,98540.00
2018-08-16T08:01:36.467Z,98544.38
2018-08-16T08:04:04.675Z,98540.28
2018-08-16T08:06:33.401Z,98541.09
2018-08-16T08:09:01.883Z,98537.72
2018-08-16T08:11:37.607Z,98542.48
2018-08-16T08:14:07.104Z,98539.96
2018-08-16T08:16:35.489Z,98538.59
2018-08-16T08:19:04.237Z,98539.96
2018-08-16T08:21:32.645Z,98535.35
2018-08-16T08:24:01.090Z,98527.45
2018-08-16T08:26:29.289Z,98524.58
2018-08-16T08:28:57.527Z,98528.92
2018-08-16T08:31:26.095Z,98524.99
2018-08-16T08:33:54.608Z,98523.66
2018-08-16T08:36:40.056Z,98516.84
2018-08-16T08:39:09.386Z,98515.00
2018-08-16T08:41:37.869Z,98514.66
2018-08-16T08:44:17.239Z,98510.98
2018-08-16T08:46:47.180Z,98515.73
2018-08-16T08:49:15.820Z,98517.73
2018-08-16T08:51:45.588Z,98509.73
2018-08-16T08:54:53.769Z,98503.34
2018-08-16T08:57:39.630Z,98508.45
2018-08-16T09:00:08.592Z,98502.17
2018-08-16T09:02:37.576Z,98499.13
2018-08-16T09:05:06.562Z,98498.78
2018-08-16T09:07:34.830Z,98496.34
2018-08-16T09:11:18.899Z,98497.21
2018-08-16T09:14:06.552Z,98491.34
2018-08-16T09:16:39.672Z,98485.61
2018-08-16T09:19:08.698Z,98482.10
2018-08-16T09:21:37.279Z,98482.66
2018-08-16T09:24:05.611Z,98479.52
2018-08-16T09:26:40.198Z,98480.38
2018-08-16T09:30:29.192Z,98475.39
2018-08-16T09:33:14.493Z,98468.84
2018-08-16T09:35:42.761Z,98459.91
2018-08-16T09:38:11.748Z,98460.09
2018-08-16T09:40:40.317Z,98458.43
2018-08-16T09:43:08.831Z,98450.27
2018-08-16T09:46:59.379Z,98445.13
2018-08-16T09:49:29.048Z,98444.02
2018-08-16T09:51:57.646Z,98443.12
2018-08-16T09:54:25.945Z,98441.89
2018-08-16T09:56:55.317Z,98446.44
2018-08-16T09:59:24.104Z,98439.31
2018-08-16T10:01:53.304Z,98440.54
2018-08-16T10:04:21.481Z,98426.86
2018-08-16T10:06:50.010Z,98429.78
2018-08-16T10:09:20.946Z,98420.30
2018-08-16T10:11:49.816Z,98422.36
2018-08-16T10:14:18.426Z,98416.75
2018-08-16T10:16:46.888Z,98423.31
2018-08-16T10:19:15.357Z,98428.42
2018-08-16T10:21:43.884Z,98421.21
2018-08-16T10:24:13.372Z,98419.17
2018-08-16T10:26:42.725Z,98418.75
2018-08-16T10:29:11.515Z,98414.03
2018-08-16T10:31:40.380Z,98407.95
2018-08-16T10:34:08.563Z,98407.38
2018-08-16T10:36:37.100Z,98398.99
2018-08-16T10:39:09.185Z,98400.36
2018-08-16T10:41:37.826Z,98395.81
2018-08-16T10:44:06.207Z,98392.78
2018-08-16T10:46:34.382Z,98393.70
2018-08-16T10:49:02.866Z,98388.48
2018-08-16T10:51:31.217Z,98378.77
2018-08-16T10:53:59.439Z,98385.64
2018-08-16T10:56:27.924Z,98384.40
2018-08-16T10:58:56.761Z,98379.20
2018-08-16T11:01:25.000Z,98385.55
2018-08-16T11:03:53.378Z,98369.23
2018-08-16T11:06:21.635Z,98367.48
2018-08-16T11:08:49.828Z,98359.25
2018-08-16T11:11:18.416Z,98354.95
2018-08-16T11:13:46.787Z,98355.11
2018-08-16T11:16:15.362Z,98349.22
2018-08-16T11:18:43.611Z,98350.27
2018-08-16T11:21:12.088Z,98343.66
2018-08-16T11:23:40.843Z,98351.61
2018-08-16T11:26:09.092Z,98348.10
2018-08-16T11:28:37.610Z,98346.10
2018-08-16T11:31:05.889Z,98342.42
2018-08-16T11:33:34.643Z,98341.73
2018-08-16T11:36:02.831Z,98332.20
2018-08-16T11:38:31.327Z,98335.97
2018-08-16T11:40:59.772Z,98335.30
2018-08-16T11:43:28.101Z,98323.31
2018-08-16T11:45:56.316Z,98317.73
2018-08-16T11:48:25.049Z,98321.12
2018-08-16T11:50:53.284Z,98318.28
2018-08-16T11:53:21.906Z,98317.24
2018-08-16T11:55:50.476Z,98320.33
2018-08-16T11:58:18.686Z,98313.03
2018-08-16T12:00:47.860Z,98304.65
2018-08-16T12:03:16.637Z,98307.33
2018-08-16T12:05:44.795Z,98306.08
2018-08-16T12:08:12.982Z,98294.93
2018-08-16T12:10:41.139Z,98294.95
2018-08-16T12:13:11.480Z,98293.66
2018-08-16T12:15:42.805Z,98290.28
2018-08-16T12:18:10.996Z,98297.47
2018-08-16T12:20:39.202Z,98292.95
2018-08-16T12:23:07.661Z,98289.31
2018-08-16T12:25:36.114Z,98292.67
2018-08-16T12:28:04.537Z,98292.88
2018-08-16T12:30:32.860Z,98285.53
2018-08-16T12:33:01.022Z,98294.05
2018-08-16T12:35:29.546Z,98286.37
2018-08-16T12:37:57.696Z,98278.57
2018-08-16T12:40:26.196Z,98282.88
2018-08-16T12:42:54.676Z,98278.48
2018-08-16T12:45:23.126Z,98278.58
2018-08-16T12:47:51.442Z,98272.26
2018-08-16T12:50:19.602Z,98273.59
2018-08-16T12:52:48.118Z,98264.63
2018-08-16T12:55:16.615Z,98269.38
2018-08-16T12:57:44.794Z,98273.56
2018-08-16T13:00:16.633Z,98267.23
2018-08-16T13:02:46.583Z,98263.50
2018-08-16T13:05:14.742Z,98260.48
2018-08-16T13:07:43.210Z,98255.33
2018-08-16T13:10:12.753Z,98253.92
2018-08-16T13:12:40.968Z,98255.27
2018-08-16T13:15:10.450Z,98248.89
2018-08-16T13:17:39.300Z,98251.52
2018-08-16T13:20:08.686Z,98239.53
2018-08-16T13:22:37.949Z,98242.75
2018-08-16T13:25:06.909Z,98232.50
2018-08-16T13:27:35.216Z,98222.28
2018-08-16T13:30:04.308Z,98209.48
2018-08-16T13:32:33.509Z,98216.25
2018-08-16T13:35:01.697Z,98217.96
2018-08-16T13:37:30.223Z,98221.33
2018-08-16T13:39:58.778Z,98223.03
2018-08-16T13:42:27.115Z,98222.97
2018-08-16T13:44:55.482Z,98218.41
2018-08-16T13:47:24.084Z,98214.94
2018-08-16T13:49:53.288Z,98209.80
2018-08-16T13:52:21.481Z,98207.81
2018-08-16T13:54:49.707Z,98197.99
2018-08-16T13:57:18.142Z,98204.11
2018-08-16T13:59:46.336Z,98197.69
2018-08-16T14:02:17.786Z,98187.86
2018-08-16T14:04:45.997Z,98195.03
2018-08-16T14:07:14.223Z,98194.03
2018-08-16T14:09:42.481Z,98195.48
2018-08-16T14:12:10.717Z,98188.70
2018-08-16T14:14:38.933Z,98188.72
2018-08-16T14:17:07.169Z,98180.43
2018-08-16T14:19:35.588Z,98184.45
2018-08-16T14:22:03.744Z,98185.11
2018-08-16T14:24:31.921Z,98182.39
2018-08-16T14:27:00.258Z,98177.77
2018-08-16T14:29:28.679Z,98174.27
2018-08-16T14:31:57.857Z,98179.77
2018-08-16T14:34:26.127Z,98172.28
2018-08-16T14:36:54.318Z,98174.34
2018-08-16T14:39:22.553Z,98170.27
2018-08-16T14:41:50.745Z,98165.28
2018-08-16T14:44:18.945Z,98172.04
2018-08-16T14:46:47.093Z,98165.45
2018-08-16T14:49:15.602Z,98167.74
2018-08-16T14:51:44.488Z,98165.91
2018-08-16T14:54:12.689Z,98155.44
2018-08-16T14:56:40.868Z,98154.23
2018-08-16T14:59:09.011Z,98155.09
2018-08-16T15:01:37.231Z,98154.37
2018-08-16T15:04:05.718Z,98150.13
2018-08-16T15:06:33.896Z,98157.90
2018-08-16T15:09:02.477Z,98147.59
2018-08-16T15:11:30.707Z,98152.77
2018-08-16T15:13:58.960Z,98155.72
2018-08-16T15:16:27.435Z,98146.39
2018-08-16T15:18:55.936Z,98145.53
2018-08-16T15:21:24.844Z,98150.46
2018-08-16T15:23:53.066Z,98149.39
2018-08-16T15:26:21.928Z,98144.59
2018-08-16T15:28:50.284Z,98140.63
2018-08-16T15:31:18.925Z,98143.91
2018-08-16T15:33:47.702Z,98136.17
2018-08-16T15:36:15.942Z,98144.80
2018-08-16T15:38:44.462Z,98135.13
2018-08-16T15:41:12.687Z,98135.09
2018-08-16T15:43:41.349Z,98130.27
2018-08-16T15:46:09.544Z,98121.84
2018-08-16T15:48:37.722Z,98128.77
2018-08-16T15:51:06.154Z,98116.64
2018-08-16T15:53:35.696Z,98127.47
2018-08-16T15:56:03.933Z,98119.40
2018-08-16T15:58:32.212Z,98118.79
2018-08-16T16:01:00.559Z,98119.33
2018-08-16T16:03:29.039Z,98119.69
2018-08-16T16:05:57.266Z,98120.97
2018-08-16T16:08:25.660Z,98120.27
2018-08-16T16:10:54.141Z,98109.91
2018-08-16T16:13:22.708Z,98110.39
2018-08-16T16:15:51.833Z,98115.26
2018-08-16T16:18:20.004Z,98110.78
2018-08-16T16:20:48.787Z,98104.09
2018-08-16T16:23:17.572Z,98102.97
2018-08-16T16:25:45.800Z,98103.56
2018-08-16T16:28:14.068Z,98100.92
2018-08-16T16:30:42.774Z,98098.84
2018-08-16T16:33:11.539Z,98100.27
2018-08-16T16:35:40.067Z,98090.17
2018-08-16T16:38:08.581Z,98091.91
2018-08-16T16:40:37.070Z,98092.34
2018-08-16T16:43:05.990Z,98084.61
2018-08-16T16:45:34.816Z,98086.55
2018-08-16T16:48:03.228Z,98083.16
2018-08-16T16:50:31.780Z,98083.31
2018-08-16T16:53:00.729Z,98080.25
2018-08-16T16:55:29.545Z,98086.67
2018-08-16T16:57:57.836Z,98079.53
2018-08-16T17:00:26.042Z,98077.30
2018-08-16T17:02:54.248Z,98076.91
2018-08-16T17:05:22.442Z,98077.31
2018-08-16T17:07:50.642Z,98073.68
2018-08-16T17:10:19.486Z,98072.23
2018-08-16T17:12:47.757Z,98070.55
2018-08-16T17:15:15.988Z,98070.41
2018-08-16T17:17:44.778Z,98069.30
2018-08-16T17:20:13.592Z,98065.87
2018-08-16T17:22:42.096Z,98067.73
2018-08-16T17:25:10.662Z,98071.56
2018-08-16T17:27:39.008Z,98070.22
2018-08-16T17:30:07.749Z,98071.02
2018-08-16T17:32:36.259Z,98068.22
2018-08-16T17:35:04.803Z,98072.69
2018-08-16T17:37:39.830Z,98064.02
2018-08-16T17:40:08.206Z,98066.05
2018-08-16T17:42:36.528Z,98066.47
2018-08-16T17:45:06.196Z,98060.78
2018-08-16T17:47:34.832Z,98064.48
2018-08-16T17:50:03.773Z,98065.92
2018-08-16T17:52:32.619Z,98060.81
2018-08-16T17:55:01.208Z,98060.81
2018-08-16T17:57:30.040Z,98057.41
2018-08-16T17:59:58.474Z,98061.82
2018-08-16T18:02:26.865Z,98059.84
2018-08-16T18:04:55.537Z,98056.50
2018-08-16T18:07:24.321Z,98049.02
2018-08-16T18:09:52.494Z,98056.23
2018-08-16T18:12:20.844Z,98053.30
2018-08-16T18:14:48.992Z,98054.09
2018-08-16T18:17:17.572Z,98054.47
2018-08-16T18:19:45.769Z,98060.41
2018-08-16T18:22:14.284Z,98058.06
2018-08-16T18:24:43.203Z,98061.16
2018-08-16T18:27:11.664Z,98066.13
2018-08-16T18:29:39.983Z,98061.91
2018-08-16T18:32:08.228Z,98068.13
2018-08-16T18:34:36.542Z,98062.52
2018-08-16T18:37:04.969Z,98071.72
2018-08-16T18:39:34.173Z,98070.02
2018-08-16T18:42:02.849Z,98073.77
2018-08-16T18:44:31.079Z,98067.77
2018-08-16T18:46:59.304Z,98066.73
2018-08-16T18:49:27.784Z,98068.22
2018-08-16T18:51:56.099Z,98071.01
2018-08-16T18:54:24.604Z,98073.84
2018-08-16T18:56:53.057Z,98072.42
2018-08-16T18:59:22.607Z,98078.14
2018-08-16T19:01:51.115Z,98077.84
2018-08-16T19:04:19.367Z,98078.13
2018-08-16T19:06:47.635Z,98066.56
2018-08-16T19:09:15.931Z,98077.36
2018-08-16T19:11:44.676Z,98080.17
2018-08-16T19:14:13.079Z,98075.18
2018-08-16T19:16:41.268Z,98075.64
2018-08-16T19:19:09.590Z,98080.33
2018-08-16T19:21:38.517Z,98080.27
2018-08-16T19:24:07.233Z,98078.58
2018-08-16T19:26:35.475Z,98081.83
2018-08-16T19:29:10.423Z,98073.34
2018-08-16T19:31:38.617Z,98085.61
2018-08-16T19:34:07.442Z,98078.30
2018-08-16T19:36:35.723Z,98085.17
2018-08-16T19:39:07.098Z,98084.29
2018-08-16T19:41:35.993Z,98078.98
2018-08-16T19:44:04.464Z,98086.20
2018-08-16T19:46:32.586Z,98091.44
2018-08-16T19:49:00.807Z,98090.51
2018-08-16T19:51:29.619Z,98090.39
2018-08-16T19:53:58.422Z,98086.75
2018-08-16T19:56:26.911Z,98090.75
2018-08-16T19:58:55.716Z,98093.50
2018-08-16T20:01:24.381Z,98091.91
2018-08-16T20:03:53.009Z,98095.70
2018-08-16T20:06:21.686Z,98100.07
2018-08-16T20:08:50.580Z,98105.06
2018-08-16T20:11:18.953Z,98104.86
2018-08-16T20:13:48.288Z,98098.33
2018-08-16T20:16:16.525Z,98105.35
2018-08-16T20:18:44.733Z,98099.58
2018-08-16T20:21:13.579Z,98099.28
2018-08-16T20:23:42.320Z,98104.89
2018-08-16T20:26:10.555Z,98103.19
2018-08-16T20:28:39.919Z,98108.13
2018-08-16T20:31:08.140Z,98115.70
2018-08-16T20:33:36.472Z,98112.60
2018-08-16T20:36:05.508Z,98119.08
2018-08-16T20:38:34.138Z,98115.55
2018-08-16T20:41:02.448Z,98115.74
2018-08-16T20:43:31.159Z,98119.28
2018-08-16T20:45:59.700Z,98120.81
2018-08-16T20:48:28.259Z,98119.00
2018-08-16T20:50:56.458Z,98124.63
2018-08-16T20:53:25.046Z,98124.59
2018-08-16T20:55:53.618Z,98118.14
2018-08-16T20:58:22.060Z,98123.28
2018-08-16T21:00:51.166Z,98124.91
2018-08-16T21:03:19.380Z,98120.45
2018-08-16T21:05:48.062Z,98123.48
2018-08-16T21:08:16.932Z,98122.34
2018-08-16T21:10:45.449Z,98123.06
2018-08-16T21:13:13.635Z,98115.28
2018-08-16T21:15:42.095Z,98121.03
2018-08-16T21:18:10.573Z,98113.75
2018-08-16T21:20:38.766Z,98113.80
2018-08-16T21:23:07.818Z,98118.00
2018-08-16T21:25:35.984Z,98121.26
2018-08-16T21:28:04.203Z,98114.73
2018-08-16T21:30:32.417Z,98121.44
2018-08-16T21:33:01.619Z,98124.63
2018-08-16T21:35:30.391Z,98119.50
2018-08-16T21:37:58.840Z,98124.38
2018-08-16T21:40:28.190Z,98128.16
2018-08-16T21:42:56.719Z,98130.30
2018-08-16T21:45:24.975Z,98129.38
2018-08-16T21:47:53.441Z,98128.60
2018-08-16T21:50:21.666Z,98127.57
2018-08-16T21:52:49.936Z,98136.30
2018-08-16T21:55:18.127Z,98131.89
2018-08-16T21:57:46.392Z,98134.40
2018-08-16T22:00:49.920Z,98128.72
2018-08-16T22:03:22.304Z,98132.92
2018-08-16T22:05:59.576Z,98134.44
2018-08-16T22:08:39.480Z,98138.63
2018-08-16T22:11:08.410Z,98136.06
2018-08-16T22:13:37.126Z,98141.75
2018-08-16T22:16:05.622Z,98136.20
2018-08-16T22:18:34.084Z,98134.75
2018-08-16T22:21:03.225Z,98135.59
2018-08-16T22:23:31.923Z,98143.55
2018-08-16T22:26:00.394Z,98142.73
2018-08-16T22:28:28.626Z,98145.97
2018-08-16T22:30:57.217Z,98147.55
2018-08-16T22:33:26.319Z,98147.73
2018-08-16T22:35:54.506Z,98143.24
2018-08-16T22:38:24.081Z,98152.81
2018-08-16T22:40:52.333Z,98154.06
2018-08-16T22:43:21.196Z,98158.70
2018-08-16T22:45:49.529Z,98160.39
2018-08-16T22:48:17.982Z,98158.61
2018-08-16T22:50:47.571Z,98159.69
2018-08-16T22:53:16.064Z,98156.80
2018-08-16T22:55:44.277Z,98151.76
2018-08-16T22:58:12.539Z,98152.48
2018-08-16T23:00:40.713Z,98145.09
2018-08-16T23:03:09.189Z,98147.72
2018-08-16T23:05:37.547Z,98148.28
2018-08-16T23:08:06.274Z,98150.17
2018-08-16T23:10:35.544Z,98148.47
2018-08-16T23:13:03.847Z,98149.02
2018-08-16T23:15:32.319Z,98149.09
2018-08-16T23:18:00.648Z,98150.25
2018-08-16T23:20:28.882Z,98148.23
2018-08-16T23:22:57.569Z,98147.56
2018-08-16T23:25:25.940Z,98141.33
2018-08-16T23:27:54.331Z,98140.27
2018-08-16T23:30:22.704Z,98141.33
2018-08-16T23:32:50.860Z,98137.77
2018-08-16T23:35:19.548Z,98132.09
2018-08-16T23:37:47.748Z,98142.25
2018-08-16T23:40:16.331Z,98137.30
2018-08-16T23:42:45.333Z,98137.88
2018-08-16T23:45:13.788Z,98135.55
2018-08-16T23:47:48.047Z,98135.67
2018-08-16T23:50:16.229Z,98132.19
2018-08-16T23:52:44.720Z,98136.53
2018-08-16T23:55:12.913Z,98136.03
2018-08-16T23:57:41.129Z,98132.89
